sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57290;BME280;43523;53.022;-1.178;2023-03-26T00:00:09;99622.38;;;3.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:01:14;99621.59;;;3.81;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:02:17;99618.88;;;4.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:03:20;99616.59;;;4.35;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:04:21;99616.49;;;4.43;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:05:24;99617.94;;;4.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:06:28;99615.91;;;3.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:07:30;99612.22;;;4.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:08:33;99610.64;;;4.11;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:09:35;99608.94;;;4.23;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:10:40;99607.10;;;3.98;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:11:43;99606.65;;;3.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:12:46;99603.11;;;3.81;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:13:48;99602.36;;;3.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:14:50;99603.96;;;4.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:15:53;99601.92;;;4.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:16:55;99599.67;;;4.18;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:17:58;99600.73;;;4.22;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:19:01;99598.26;;;4.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:20:04;99594.70;;;4.75;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:21:07;99596.57;;;4.21;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:22:11;99595.59;;;4.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:23:14;99593.00;;;4.55;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:24:16;99591.34;;;4.39;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:25:19;99587.93;;;4.49;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:26:21;99590.15;;;4.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:27:23;99588.60;;;4.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:28:25;99586.18;;;4.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:29:27;99584.30;;;4.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:30:30;99581.57;;;3.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:31:34;99582.76;;;4.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:32:36;99579.90;;;4.17;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:33:40;99578.52;;;4.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:34:43;99578.57;;;3.47;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:35:50;99578.89;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:36:52;99576.62;;;2.86;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:37:55;99572.61;;;3.66;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:38:57;99572.03;;;4.07;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:39:59;99569.80;;;4.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:41:02;99565.56;;;4.22;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:42:04;99565.84;;;3.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:43:06;99564.27;;;4.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:44:09;99564.62;;;3.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:45:11;99565.29;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:46:14;99567.15;;;3.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:47:17;99566.91;;;2.62;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:48:20;99571.82;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:49:23;99569.76;;;3.70;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:50:25;99572.31;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:51:28;99569.93;;;2.76;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:52:31;99572.10;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:53:34;99570.33;;;2.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:54:36;99570.89;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:55:39;99571.82;;;3.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:56:42;99575.29;;;3.42;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:57:45;99572.63;;;3.72;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:58:48;99573.46;;;3.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T00:59:50;99573.78;;;3.21;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:00:55;99571.10;;;3.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:01:58;99570.70;;;3.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:03:00;99566.73;;;3.44;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:04:23;99567.03;;;4.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:05:59;99564.67;;;3.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:07:09;99566.69;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:08:19;99567.14;;;3.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:09:29;99567.09;;;3.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:10:33;99570.80;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:11:35;99565.93;;;2.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:12:37;99569.08;;;2.16;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:13:42;99570.16;;;1.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:14:46;99569.47;;;1.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:15:50;99564.50;;;2.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:16:53;99568.61;;;2.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:17:56;99568.87;;;2.78;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:18:59;99572.07;;;2.80;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:20:08;99569.43;;;3.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:21:12;99568.60;;;3.76;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:22:16;99567.83;;;3.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:23:22;99570.09;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:24:26;99569.55;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:25:33;99569.17;;;2.96;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:26:53;99569.37;;;3.07;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:27:59;99568.56;;;3.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:29:03;99567.98;;;3.58;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:30:11;99569.53;;;3.17;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:31:19;99568.68;;;4.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:32:35;99565.07;;;3.97;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:33:45;99560.07;;;4.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:35:01;99559.74;;;3.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:36:10;99557.54;;;4.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:37:22;99556.92;;;4.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:38:34;99556.26;;;3.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:39:42;99556.91;;;3.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:40:54;99554.05;;;3.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:42:03;99552.18;;;3.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:43:11;99553.39;;;3.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:44:21;99548.09;;;3.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:45:30;99549.87;;;3.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:46:35;99546.46;;;3.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:47:39;99545.30;;;3.81;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:48:44;99544.20;;;4.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:49:47;99544.17;;;4.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:50:50;99542.55;;;3.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:51:54;99541.67;;;4.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:52:56;99541.43;;;3.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:54:00;99539.97;;;3.66;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:55:05;99542.41;;;4.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:56:13;99543.62;;;3.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:57:27;99543.44;;;3.50;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:58:35;99537.97;;;3.58;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T01:59:56;99537.76;;;3.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:01:13;99537.40;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:02:21;99535.50;;;3.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:03:37;99537.15;;;3.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:04:48;99540.92;;;3.18;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:05:57;99544.71;;;3.23;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:07:10;99544.45;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:08:19;99544.38;;;3.55;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:09:28;99544.10;;;3.68;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:10:35;99543.70;;;3.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:11:40;99545.11;;;3.01;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:12:44;99543.48;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:13:46;99542.08;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:14:50;99540.12;;;3.36;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:15:55;99542.08;;;3.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:16:58;99538.62;;;3.42;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:18:00;99538.36;;;3.42;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:19:03;99538.08;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:20:07;99538.76;;;3.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:21:12;99540.66;;;3.27;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:22:14;99539.95;;;3.73;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:23:17;99543.44;;;3.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:24:19;99542.38;;;3.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:25:22;99541.45;;;3.50;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:26:25;99536.72;;;3.79;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:27:27;99540.17;;;3.24;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:28:29;99534.77;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:29:32;99532.03;;;3.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:30:35;99532.31;;;3.17;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:31:37;99528.14;;;3.42;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:32:40;99527.31;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:33:43;99526.97;;;3.59;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:34:46;99524.25;;;3.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:35:49;99524.60;;;3.97;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:36:51;99523.86;;;3.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:37:54;99524.66;;;3.63;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:38:56;99521.41;;;3.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:39:59;99522.52;;;3.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:41:02;99521.12;;;3.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:42:05;99519.97;;;3.73;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:43:07;99517.62;;;3.32;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:44:10;99519.43;;;2.98;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:45:12;99521.05;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:46:14;99518.06;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:47:17;99515.14;;;3.29;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:48:20;99515.31;;;3.43;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:49:22;99510.11;;;3.13;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:50:25;99511.16;;;3.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:51:27;99506.94;;;3.56;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:52:30;99510.23;;;2.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:53:33;99508.33;;;2.79;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:54:35;99509.80;;;3.11;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:55:37;99505.77;;;3.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:56:39;99506.06;;;3.34;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:57:44;99505.64;;;3.78;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:58:47;99503.30;;;3.23;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T02:59:50;99502.58;;;3.57;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:00:52;99502.68;;;3.69;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:01:55;99503.70;;;3.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:02:57;99502.62;;;3.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:04:00;99500.74;;;3.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:05:02;99501.30;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:06:05;99501.26;;;4.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:07:08;99498.60;;;3.74;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:08:10;99499.44;;;4.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:09:13;99499.98;;;3.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:10:16;99495.90;;;3.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:11:19;99495.89;;;3.58;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:12:21;99497.96;;;3.68;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:13:24;99495.98;;;3.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:14:26;99496.52;;;3.58;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:15:29;99494.71;;;3.49;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:16:31;99495.95;;;3.76;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:17:33;99492.97;;;3.66;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:18:36;99498.56;;;3.48;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:19:38;99497.75;;;3.43;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:20:40;99496.07;;;3.73;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:21:48;99498.38;;;3.39;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:22:50;99503.55;;;3.44;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:23:53;99497.33;;;3.57;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:24:56;99502.53;;;3.16;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:25:59;99497.82;;;3.53;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:27:01;99499.12;;;3.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:28:04;99501.65;;;3.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:29:06;99499.97;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:30:11;99499.10;;;3.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:31:14;99501.81;;;3.32;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:32:16;99499.42;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:33:19;99499.04;;;3.40;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:34:22;99498.96;;;3.50;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:35:24;99496.87;;;3.43;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:36:26;99499.39;;;3.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:37:28;99500.44;;;3.38;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:38:30;99496.03;;;3.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:39:33;99500.04;;;3.27;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:40:35;99499.35;;;3.33;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:41:38;99498.11;;;3.37;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:42:40;99495.24;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:43:44;99494.36;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:44:46;99493.44;;;3.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:45:49;99488.63;;;3.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:46:52;99490.16;;;3.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:47:54;99487.54;;;3.22;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:48:56;99489.72;;;3.13;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:49:59;99486.75;;;3.02;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:51:01;99489.07;;;3.09;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:52:04;99491.31;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:53:06;99490.41;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:54:09;99488.81;;;3.07;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:55:12;99489.55;;;3.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:56:15;99487.05;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:57:18;99489.41;;;3.02;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:58:21;99490.98;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T03:59:23;99490.46;;;2.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:00:25;99489.51;;;2.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:01:28;99493.26;;;3.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:02:30;99494.26;;;2.78;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:03:33;99492.89;;;2.87;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:04:35;99496.82;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:05:38;99498.17;;;2.68;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:06:40;99501.05;;;2.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:07:44;99497.46;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:08:46;99500.23;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:09:49;99496.72;;;2.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:10:52;99498.16;;;2.88;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:11:54;99500.49;;;2.81;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:12:56;99497.56;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:13:59;99502.65;;;2.66;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:15:03;99500.99;;;2.77;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:16:06;99501.09;;;2.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:17:09;99501.60;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:18:11;99507.74;;;2.78;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:19:14;99501.22;;;2.94;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:20:17;99502.70;;;2.84;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:21:19;99503.31;;;2.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:22:22;99506.46;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:23:25;99509.20;;;3.14;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:24:27;99507.13;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:25:30;99509.03;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:26:32;99507.00;;;3.31;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:27:35;99510.86;;;3.26;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:28:43;99509.26;;;3.41;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:29:48;99509.93;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:30:51;99510.06;;;3.02;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:31:54;99509.73;;;3.19;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:32:57;99509.98;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:34:05;99510.23;;;2.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:35:10;99512.44;;;3.08;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:36:15;99509.92;;;3.20;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:37:23;99513.67;;;2.98;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:38:27;99512.63;;;2.89;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:39:30;99512.51;;;3.02;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:40:33;99511.70;;;3.15;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:41:35;99513.35;;;3.03;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:42:37;99512.41;;;3.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:43:40;99514.33;;;3.00;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:44:48;99512.24;;;3.04;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:45:50;99511.37;;;3.15;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:46:53;99513.33;;;2.85;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:47:55;99514.73;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:48:59;99517.52;;;2.96;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:50:02;99518.37;;;2.91;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:51:05;99518.96;;;2.97;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:52:09;99518.13;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:53:14;99516.74;;;2.73;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:54:19;99517.44;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:55:26;99516.39;;;2.92;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:56:38;99518.81;;;3.23;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:57:43;99518.46;;;3.17;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:58:47;99522.38;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T04:59:50;99521.60;;;3.28;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:00:52;99520.27;;;3.15;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:01:55;99522.93;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:02:57;99526.49;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:04:00;99525.99;;;2.57;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:05:02;99527.01;;;2.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:06:05;99530.36;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:07:09;99530.51;;;2.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:08:11;99528.41;;;2.87;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:09:13;99527.36;;;2.99;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:10:16;99533.92;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:11:19;99532.98;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:12:22;99534.37;;;3.02;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:13:24;99535.99;;;3.05;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:14:26;99530.71;;;3.06;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:15:29;99534.16;;;2.65;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:16:32;99533.64;;;2.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:17:35;99536.36;;;2.82;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:18:37;99535.28;;;2.60;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:19:40;99537.71;;;2.93;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:20:43;99538.04;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:21:45;99539.28;;;2.83;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:22:50;99541.66;;;2.90;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:23:52;99540.86;;;2.45;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:24:55;99542.00;;;2.55;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:25:57;99541.59;;;2.25;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:27:00;99540.05;;;2.30;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:28:02;99539.74;;;2.47;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:29:05;99540.73;;;2.61;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:30:08;99543.68;;;2.54;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:31:10;99550.57;;;2.51;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:32:13;99548.43;;;2.95;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:33:15;99549.74;;;2.52;100.00
57290;BME280;43523;53.022;-1.178;2023-03-26T05:34:19;99552.21;;;2.47;100.00