sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12438;DHT22;6283;51.330;12.374;2022-08-21T00:02:22;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:04:49;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:07:16;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:09:42;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:12:08;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:14:34;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:17:01;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:19:27;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:21:54;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:24:20;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:26:46;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:29:13;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:31:39;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:34:04;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:36:30;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:38:56;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:41:22;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:43:49;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:46:16;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:48:42;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:51:20;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:53:54;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:56:21;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T00:58:49;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:01:15;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:03:41;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:06:08;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:08:34;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:11:01;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:13:31;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:15:59;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:18:27;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:21:13;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:23:43;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:26:11;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:28:40;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:31:08;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:33:35;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:36:00;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:38:26;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:40:52;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:43:17;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:45:43;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:48:09;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:50:35;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:53:01;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:55:27;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T01:57:53;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:00:21;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:02:48;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:05:14;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:07:43;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:10:12;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:12:38;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:15:06;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:17:59;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:20:37;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:23:04;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:25:31;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:27:58;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:30:27;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:32:53;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:35:19;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:37:52;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:40:22;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:42:48;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:45:14;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:47:50;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:50:26;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:52:52;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:55:19;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T02:57:46;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:00:12;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:02:39;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:05:06;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:07:32;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:09:58;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:12:24;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:14:50;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:17:16;17.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:19:41;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:22:07;17.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:24:32;17.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:26:58;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:29:23;17.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:31:49;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:34:15;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:36:40;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:39:06;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:41:32;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:43:57;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:46:24;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:48:50;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:51:18;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:53:44;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:56:10;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T03:58:36;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:01:09;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:03:36;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:06:02;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:08:28;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:10:55;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:13:22;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:15:48;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:18:14;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:20:41;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:23:07;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:25:33;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:27:59;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:30:25;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:32:50;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:35:20;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:37:46;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:40:14;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:45:47;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:48:14;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:50:57;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:53:45;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:56:18;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T04:58:45;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:01:17;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:03:44;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:06:12;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:08:40;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:11:06;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:13:32;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:15:58;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:18:24;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:20:50;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:23:16;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:25:42;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:28:09;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:30:35;17.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:33:04;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:35:31;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:37:58;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:40:24;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:42:51;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:45:17;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:47:42;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:50:08;17.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:52:34;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:55:00;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:57:26;17.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T05:59:51;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:02:21;17.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:04:47;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:07:13;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:09:39;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:12:06;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:14:31;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:17:09;17.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:19:35;17.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:22:02;17.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:24:28;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:26:54;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:29:20;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:31:48;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:34:14;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:36:40;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:39:06;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:41:32;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:43:58;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:46:25;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:48:51;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:51:17;18.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:53:44;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:56:09;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T06:58:35;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:01:01;18.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:03:32;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:05:58;18.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:08:25;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:10:53;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:13:19;18.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:15:44;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:18:10;18.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:20:37;18.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:23:08;18.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:25:35;18.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:28:01;18.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:30:27;18.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:32:53;19.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:35:20;19.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:37:45;19.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:40:12;19.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:42:42;19.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:45:10;19.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:47:36;19.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:50:03;19.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:52:28;19.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:54:54;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:57:19;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T07:59:45;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:02:22;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:04:47;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:07:13;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:09:38;19.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:12:04;19.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:14:30;19.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:16:56;19.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:19:22;19.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:21:47;19.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:24:13;19.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:26:38;19.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:29:04;20.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:31:32;20.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:33:59;20.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:36:33;20.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:39:02;20.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:41:29;20.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:44:00;20.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:46:44;20.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:49:20;20.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:52:01;20.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:54:35;20.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:57:09;20.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T08:59:48;20.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:02:16;20.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:04:42;20.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:10:16;20.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:21:38;21.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:24:25;21.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:27:06;21.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:29:36;21.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:32:14;22.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:34:40;22.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:37:16;22.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:39:43;22.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:42:10;22.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:44:40;22.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:47:10;22.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:49:40;22.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:52:19;22.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:54:53;23.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T09:57:26;23.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:00:26;23.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:02:52;23.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:05:24;23.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:07:51;23.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:10:22;23.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:15:35;24.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:18:30;24.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:28:27;24.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:31:03;24.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:33:41;24.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:36:26;23.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:39:02;24.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:44:38;24.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:47:18;24.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:49:53;24.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:55:42;24.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T10:58:40;24.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:01:18;24.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:03:52;24.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:06:31;24.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:09:24;24.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:12:12;24.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:17:39;24.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:20:21;24.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:22:53;24.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:25:29;24.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:28:17;24.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:52:26;25.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T11:55:04;25.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:02:33;26.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:05:04;26.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:07:40;26.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:10:17;26.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:12:46;26.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:18:05;27.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:20:41;27.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:25:44;28.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:28:21;28.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:30:47;27.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:35:49;27.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:38:26;26.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:41:00;26.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:43:37;26.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:46:04;26.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:48:47;27.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:51:26;27.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:53:55;27.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:56:26;27.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T12:59:00;27.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:01:49;27.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:04:22;27.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:06:53;26.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:09:24;26.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:11:51;26.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:16:58;25.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:19:24;25.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:21:51;25.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:24:37;26.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:27:14;26.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:29:40;26.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:32:19;27.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:34:46;27.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:37:15;27.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:39:41;27.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:42:11;27.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:44:50;27.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:47:18;28.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:49:47;28.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:52:26;29.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T13:57:28;29.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:00:19;30.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:02:48;29.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:05:32;29.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:10:27;28.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:13:05;28.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:15:32;27.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:18:16;27.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:20:42;26.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:23:09;26.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:25:43;26.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:28:59;26.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:31:20;26.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:33:46;26.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:36:12;27.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:38:39;27.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:41:23;28.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:43:51;29.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:46:22;29.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:48:48;29.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:51:14;29.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:53:40;30.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:56:06;30.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T14:58:40;30.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:01:08;31.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:03:34;31.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:06:00;31.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:08:26;31.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:10:52;31.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:13:19;31.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:15:47;31.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:18:14;31.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:20:39;31.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:23:06;32.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:25:32;31.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:27:58;31.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:30:24;31.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:32:50;31.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:35:17;31.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:37:42;31.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:40:09;31.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:42:35;32.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:45:02;32.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:47:32;33.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:49:59;33.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:52:26;33.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:54:52;33.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:57:21;34.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T15:59:58;34.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:02:27;34.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:04:54;34.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:07:19;34.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:09:45;34.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:12:22;33.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:14:51;33.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:17:17;33.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:19:43;32.80;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:22:09;32.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:24:34;32.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:27:01;32.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:29:30;33.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:32:00;33.60;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:34:26;33.70;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:36:53;34.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:39:21;34.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:41:47;34.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:44:14;34.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:46:41;34.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:49:07;34.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:51:36;34.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:54:01;34.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:56:28;34.50;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T16:58:54;34.40;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:01:23;34.30;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:03:50;34.20;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:06:17;34.10;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:08:43;34.00;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:11:20;33.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:13:46;33.90;1.00
12438;DHT22;6283;51.330;12.374;2022-08-21T17:16:12;33.80;1.00