sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2023-03-21T00:01:29;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:03:57;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:06:22;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:08:48;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:11:13;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:13:40;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:16:09;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:18:35;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:21:01;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:23:28;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:25:53;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:28:20;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:30:45;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:33:11;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:35:38;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:38:07;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:40:32;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:42:58;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:45:23;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:47:49;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:50:14;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:52:40;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:55:06;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:57:31;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T00:59:57;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:02:23;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:04:51;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:07:17;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:09:42;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:12:08;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:14:34;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:17:00;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:19:26;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:21:52;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:24:18;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:26:44;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:29:09;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:31:35;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:34:01;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:36:26;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:38:52;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:41:25;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:43:51;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:49:09;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:51:36;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:54:04;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:56:35;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T01:59:06;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:01:32;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:03:59;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:09:03;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:11:29;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:13:56;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:16:27;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:21:42;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:37:25;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:39:55;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:42:27;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:44:56;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:47:32;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:50:12;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:52:39;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:55:08;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T02:57:38;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:00:05;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:02:36;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:05:09;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:07:39;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:13:05;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:15:48;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:18:35;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:26:08;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:28:37;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:31:04;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:33:30;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:35:57;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:38:23;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:41:04;10.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:43:34;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:46:08;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:48:47;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:51:19;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:53:50;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:56:16;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T03:58:42;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:01:08;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:03:34;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:06:01;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:08:28;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:10:54;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:13:20;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:15:52;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:18:17;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:20:43;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:23:09;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:25:35;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:28:01;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:30:27;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:32:53;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:35:21;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:37:47;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:40:13;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:42:42;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:45:08;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:47:33;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:49:59;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:52:25;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:54:50;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T04:57:16;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:02:44;9.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:05:13;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:07:41;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:10:09;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:12:36;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:15:02;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:17:27;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:19:54;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:22:20;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:24:46;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:27:16;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:30:44;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:32:50;11.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:35:16;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:37:41;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:40:07;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:42:36;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:45:04;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:47:32;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:49:58;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:52:23;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:54:49;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:57:17;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T05:59:43;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:02:15;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:04:41;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:07:06;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:09:31;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:11:58;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:14:26;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:16:51;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:19:18;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:21:44;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:24:09;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:26:35;11.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:29:01;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:31:26;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:33:52;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:36:18;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:38:43;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:41:11;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:43:37;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:46:02;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:48:28;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:50:54;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:53:21;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:55:52;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T06:58:26;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:00:52;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:03:17;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:05:47;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:08:13;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:10:42;11.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:13:08;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:15:33;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:18:05;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:20:31;10.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:22:57;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:25:22;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:27:48;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:30:13;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:32:39;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:35:06;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:37:31;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:39:57;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:42:22;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:44:48;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:47:18;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:49:50;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:52:16;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:54:41;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:57:07;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T07:59:35;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:02:03;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:04:28;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:06:54;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:09:19;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:11:54;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:14:23;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:16:48;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:19:19;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:21:49;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:24:16;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:26:41;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:29:08;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:31:51;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:34:19;10.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:36:50;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:39:15;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:41:41;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:44:06;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:46:33;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:48:58;11.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:51:24;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:53:49;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:56:17;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T08:58:43;10.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:01:11;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:03:41;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:06:11;11.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:08:38;10.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:11:06;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:13:41;10.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:16:07;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:18:32;10.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:21:13;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:24:05;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:26:31;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:29:12;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:31:40;10.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:34:07;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:39:49;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:48:40;11.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:51:13;10.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:53:40;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:56:27;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T09:59:10;10.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:04:48;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:07:17;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:09:44;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:12:15;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:18:02;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:20:41;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:23:09;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:25:45;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:28:15;11.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:33:45;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:36:31;11.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:44:58;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:47:24;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:50:06;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:52:34;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:55:22;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T10:58:12;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:00:43;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:03:20;11.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:05:47;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:08:16;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:10:51;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:13:24;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:19:15;11.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:21:41;11.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:24:11;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:26:38;11.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:29:28;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:31:56;11.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:45:57;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:48:23;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:50:49;12.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:53:31;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T11:58:26;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:08:54;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:16:55;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:19:32;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:25:04;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:33:18;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:38:50;12.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:41:22;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:44:03;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:46:39;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:51:36;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T12:56:39;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:01:41;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:04:25;12.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:06:54;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:09:25;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:11:52;12.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:14:23;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:16:55;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:19:34;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:25:04;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:27:36;12.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:30:19;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:32:50;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:35:20;11.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:40:21;13.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:42:51;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:45:33;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:48:28;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:51:01;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:53:39;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T13:58:38;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:01:08;13.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:03:35;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:06:03;13.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:08:28;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:10:56;13.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:13:38;12.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:16:06;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:18:46;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:21:19;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:23:55;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:26:21;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:28:48;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:31:15;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:33:51;13.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:36:31;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:41:43;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:44:19;12.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T14:49:49;12.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:01:21;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:07:26;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:10:17;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:12:49;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:15:21;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:17:49;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:23:48;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:26:38;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:29:24;13.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:31:51;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:34:21;13.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:37:12;12.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:39:48;13.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:45:25;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:47:51;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:52:50;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:55:24;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T15:58:15;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:09:46;12.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:12:19;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:14:55;12.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:17:21;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:19:50;12.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:22:16;12.30;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:24:47;12.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:27:12;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:29:44;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:32:20;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:34:48;11.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:37:17;13.20;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:39:46;12.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:42:17;12.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:47:18;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:52:40;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:55:17;11.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T16:57:45;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:03:27;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:05:59;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:08:26;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:10:53;12.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:13:19;12.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:15:46;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:18:21;13.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:23:50;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:26:21;11.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:28:59;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:31:30;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:34:15;12.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:42:53;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:45:42;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:48:28;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:51:19;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:53:59;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T17:59:28;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:02:22;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:10:49;12.00;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:16:26;12.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:19:01;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:21:34;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:33:51;11.80;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:36:18;11.40;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:38:48;12.60;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:41:25;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:44:01;12.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:46:27;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:49:07;12.50;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:51:33;12.10;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:53:58;11.90;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:56:30;12.70;99.90
39371;DHT22;25099;51.946;4.838;2023-03-21T18:58:55;11.80;99.90