sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2024-03-06T00:00:59;99410.94;;;7.56;70.02
64189;BME280;50493;50.970;10.082;2024-03-06T00:03:24;99415.44;;;7.38;77.05
64189;BME280;50493;50.970;10.082;2024-03-06T00:05:49;99415.44;;;7.34;78.13
64189;BME280;50493;50.970;10.082;2024-03-06T00:08:15;99417.91;;;7.51;77.27
64189;BME280;50493;50.970;10.082;2024-03-06T00:10:40;99425.69;;;7.54;77.04
64189;BME280;50493;50.970;10.082;2024-03-06T00:13:06;99421.28;;;7.65;75.79
64189;BME280;50493;50.970;10.082;2024-03-06T00:15:31;99427.41;;;7.56;75.98
64189;BME280;50493;50.970;10.082;2024-03-06T00:17:58;99429.38;;;7.25;77.97
64189;BME280;50493;50.970;10.082;2024-03-06T00:20:23;99432.66;;;7.52;76.32
64189;BME280;50493;50.970;10.082;2024-03-06T00:22:49;99439.78;;;7.23;77.63
64189;BME280;50493;50.970;10.082;2024-03-06T00:25:14;99435.38;;;7.36;76.83
64189;BME280;50493;50.970;10.082;2024-03-06T00:27:40;99444.00;;;7.44;76.36
64189;BME280;50493;50.970;10.082;2024-03-06T00:30:06;99435.38;;;7.33;77.27
64189;BME280;50493;50.970;10.082;2024-03-06T00:32:32;99444.09;;;7.26;77.45
64189;BME280;50493;50.970;10.082;2024-03-06T00:34:58;99448.22;;;7.56;75.37
64189;BME280;50493;50.970;10.082;2024-03-06T00:37:24;99453.59;;;7.30;77.16
64189;BME280;50493;50.970;10.082;2024-03-06T00:39:49;99449.19;;;7.41;75.28
64189;BME280;50493;50.970;10.082;2024-03-06T00:42:15;99450.75;;;7.64;65.63
64189;BME280;50493;50.970;10.082;2024-03-06T00:44:40;99458.84;;;7.27;76.47
64189;BME280;50493;50.970;10.082;2024-03-06T00:47:06;99457.09;;;7.27;75.77
64189;BME280;50493;50.970;10.082;2024-03-06T00:49:31;99460.38;;;7.51;74.80
64189;BME280;50493;50.970;10.082;2024-03-06T00:51:58;99461.53;;;7.08;77.62
64189;BME280;50493;50.970;10.082;2024-03-06T00:54:23;99460.66;;;7.08;77.99
64189;BME280;50493;50.970;10.082;2024-03-06T00:56:49;99461.34;;;7.42;76.26
64189;BME280;50493;50.970;10.082;2024-03-06T00:59:14;99452.69;;;7.37;76.40
64189;BME280;50493;50.970;10.082;2024-03-06T01:01:39;99464.66;;;7.60;75.39
64189;BME280;50493;50.970;10.082;2024-03-06T01:04:05;99457.88;;;7.40;75.08
64189;BME280;50493;50.970;10.082;2024-03-06T01:06:30;99469.19;;;7.30;75.93
64189;BME280;50493;50.970;10.082;2024-03-06T01:08:57;99468.47;;;7.06;77.50
64189;BME280;50493;50.970;10.082;2024-03-06T01:11:23;99471.06;;;7.08;77.75
64189;BME280;50493;50.970;10.082;2024-03-06T01:13:49;99466.69;;;7.15;77.40
64189;BME280;50493;50.970;10.082;2024-03-06T01:16:14;99472.81;;;7.07;77.74
64189;BME280;50493;50.970;10.082;2024-03-06T01:18:39;99464.88;;;7.35;75.38
64189;BME280;50493;50.970;10.082;2024-03-06T01:21:05;99469.22;;;7.28;76.05
64189;BME280;50493;50.970;10.082;2024-03-06T01:23:30;99471.84;;;7.21;75.95
64189;BME280;50493;50.970;10.082;2024-03-06T01:25:57;99466.69;;;7.18;76.17
64189;BME280;50493;50.970;10.082;2024-03-06T01:28:22;99467.66;;;7.00;77.27
64189;BME280;50493;50.970;10.082;2024-03-06T01:30:47;99468.41;;;7.22;75.64
64189;BME280;50493;50.970;10.082;2024-03-06T01:33:13;99468.53;;;6.95;76.81
64189;BME280;50493;50.970;10.082;2024-03-06T01:35:38;99474.69;;;6.81;78.34
64189;BME280;50493;50.970;10.082;2024-03-06T01:38:04;99475.28;;;7.29;71.89
64189;BME280;50493;50.970;10.082;2024-03-06T01:40:29;99471.78;;;7.32;69.37
64189;BME280;50493;50.970;10.082;2024-03-06T01:42:56;99475.31;;;7.26;71.76
64189;BME280;50493;50.970;10.082;2024-03-06T01:45:21;99474.41;;;7.25;75.36
64189;BME280;50493;50.970;10.082;2024-03-06T01:47:47;99477.03;;;7.24;76.01
64189;BME280;50493;50.970;10.082;2024-03-06T01:50:12;99481.31;;;7.37;74.38
64189;BME280;50493;50.970;10.082;2024-03-06T01:52:39;99478.75;;;7.28;74.63
64189;BME280;50493;50.970;10.082;2024-03-06T01:55:07;99485.88;;;6.95;77.08
64189;BME280;50493;50.970;10.082;2024-03-06T01:57:33;99485.00;;;6.93;77.82
64189;BME280;50493;50.970;10.082;2024-03-06T02:00:00;99490.94;;;7.17;75.03
64189;BME280;50493;50.970;10.082;2024-03-06T02:02:26;99490.06;;;7.21;72.15
64189;BME280;50493;50.970;10.082;2024-03-06T02:04:52;99495.28;;;7.13;75.24
64189;BME280;50493;50.970;10.082;2024-03-06T02:07:19;99484.09;;;7.03;75.75
64189;BME280;50493;50.970;10.082;2024-03-06T02:09:45;99491.81;;;7.16;75.36
64189;BME280;50493;50.970;10.082;2024-03-06T02:12:12;99493.59;;;7.09;76.02
64189;BME280;50493;50.970;10.082;2024-03-06T02:14:38;99494.44;;;7.08;75.54
64189;BME280;50493;50.970;10.082;2024-03-06T02:17:05;99495.50;;;6.74;77.07
64189;BME280;50493;50.970;10.082;2024-03-06T02:19:38;99492.91;;;6.71;77.66
64189;BME280;50493;50.970;10.082;2024-03-06T02:22:05;99492.06;;;6.63;76.92
64189;BME280;50493;50.970;10.082;2024-03-06T02:24:30;99492.84;;;6.87;77.12
64189;BME280;50493;50.970;10.082;2024-03-06T02:26:56;99485.03;;;6.90;76.52
64189;BME280;50493;50.970;10.082;2024-03-06T02:29:23;99482.47;;;6.81;76.89
64189;BME280;50493;50.970;10.082;2024-03-06T02:31:48;99485.16;;;6.65;77.05
64189;BME280;50493;50.970;10.082;2024-03-06T02:34:13;99473.81;;;6.83;76.89
64189;BME280;50493;50.970;10.082;2024-03-06T02:36:39;99477.47;;;6.34;79.23
64189;BME280;50493;50.970;10.082;2024-03-06T02:39:06;99482.50;;;6.77;76.10
64189;BME280;50493;50.970;10.082;2024-03-06T02:41:34;99485.91;;;6.86;76.63
64189;BME280;50493;50.970;10.082;2024-03-06T02:43:59;99491.13;;;6.83;76.19
64189;BME280;50493;50.970;10.082;2024-03-06T02:46:25;99489.47;;;6.63;76.96
64189;BME280;50493;50.970;10.082;2024-03-06T02:48:51;99489.44;;;6.78;75.63
64189;BME280;50493;50.970;10.082;2024-03-06T02:51:18;99492.03;;;6.72;71.27
64189;BME280;50493;50.970;10.082;2024-03-06T02:53:43;99491.19;;;6.70;76.17
64189;BME280;50493;50.970;10.082;2024-03-06T02:56:15;99498.97;;;6.75;76.58
64189;BME280;50493;50.970;10.082;2024-03-06T02:58:41;99498.94;;;6.78;76.12
64189;BME280;50493;50.970;10.082;2024-03-06T03:01:06;99500.75;;;6.60;77.56
64189;BME280;50493;50.970;10.082;2024-03-06T03:03:32;99494.72;;;6.51;77.63
64189;BME280;50493;50.970;10.082;2024-03-06T03:05:58;99499.88;;;6.66;77.23
64189;BME280;50493;50.970;10.082;2024-03-06T03:08:24;99493.03;;;6.43;77.29
64189;BME280;50493;50.970;10.082;2024-03-06T03:10:49;99501.63;;;6.61;76.97
64189;BME280;50493;50.970;10.082;2024-03-06T03:13:16;99498.09;;;6.74;76.40
64189;BME280;50493;50.970;10.082;2024-03-06T03:15:41;99498.91;;;6.87;71.45
64189;BME280;50493;50.970;10.082;2024-03-06T03:18:07;99508.41;;;6.90;74.88
64189;BME280;50493;50.970;10.082;2024-03-06T03:20:32;99504.97;;;6.88;74.65
64189;BME280;50493;50.970;10.082;2024-03-06T03:22:57;99509.22;;;7.00;73.62
64189;BME280;50493;50.970;10.082;2024-03-06T03:25:23;99506.69;;;6.92;75.02
64189;BME280;50493;50.970;10.082;2024-03-06T03:27:48;99510.19;;;6.88;74.13
64189;BME280;50493;50.970;10.082;2024-03-06T03:30:16;99522.41;;;6.58;76.66
64189;BME280;50493;50.970;10.082;2024-03-06T03:32:42;99519.78;;;6.69;75.85
64189;BME280;50493;50.970;10.082;2024-03-06T03:35:07;99522.31;;;6.83;75.23
64189;BME280;50493;50.970;10.082;2024-03-06T03:37:33;99521.53;;;6.65;76.13
64189;BME280;50493;50.970;10.082;2024-03-06T03:39:59;99527.41;;;7.07;73.08
64189;BME280;50493;50.970;10.082;2024-03-06T03:42:24;99532.72;;;6.83;75.14
64189;BME280;50493;50.970;10.082;2024-03-06T03:44:49;99527.56;;;6.73;75.78
64189;BME280;50493;50.970;10.082;2024-03-06T03:47:17;99529.28;;;6.74;75.32
64189;BME280;50493;50.970;10.082;2024-03-06T03:49:43;99531.00;;;6.74;75.70
64189;BME280;50493;50.970;10.082;2024-03-06T03:52:08;99532.66;;;6.95;74.57
64189;BME280;50493;50.970;10.082;2024-03-06T03:54:33;99539.63;;;6.82;74.96
64189;BME280;50493;50.970;10.082;2024-03-06T03:57:00;99532.75;;;6.70;75.92
64189;BME280;50493;50.970;10.082;2024-03-06T03:59:25;99536.22;;;6.69;76.41
64189;BME280;50493;50.970;10.082;2024-03-06T04:01:51;99533.66;;;6.60;76.67
64189;BME280;50493;50.970;10.082;2024-03-06T04:04:18;99538.75;;;6.89;74.68
64189;BME280;50493;50.970;10.082;2024-03-06T04:06:43;99537.09;;;6.65;75.28
64189;BME280;50493;50.970;10.082;2024-03-06T04:09:08;99542.22;;;6.81;74.46
64189;BME280;50493;50.970;10.082;2024-03-06T04:11:35;99543.06;;;6.95;74.09
64189;BME280;50493;50.970;10.082;2024-03-06T04:14:02;99544.81;;;6.94;73.95
64189;BME280;50493;50.970;10.082;2024-03-06T04:16:27;99545.66;;;6.93;74.20
64189;BME280;50493;50.970;10.082;2024-03-06T04:18:52;99543.09;;;6.83;74.43
64189;BME280;50493;50.970;10.082;2024-03-06T04:21:19;99544.78;;;6.96;74.13
64189;BME280;50493;50.970;10.082;2024-03-06T04:23:44;99545.72;;;6.81;74.78
64189;BME280;50493;50.970;10.082;2024-03-06T04:26:10;99544.00;;;6.74;75.02
64189;BME280;50493;50.970;10.082;2024-03-06T04:28:35;99546.56;;;6.75;75.04
64189;BME280;50493;50.970;10.082;2024-03-06T04:31:01;99545.72;;;6.80;74.80
64189;BME280;50493;50.970;10.082;2024-03-06T04:33:26;99544.75;;;7.01;73.19
64189;BME280;50493;50.970;10.082;2024-03-06T04:35:51;99550.06;;;6.70;75.10
64189;BME280;50493;50.970;10.082;2024-03-06T04:38:18;99546.56;;;6.88;74.18
64189;BME280;50493;50.970;10.082;2024-03-06T04:40:44;99560.41;;;6.81;73.93
64189;BME280;50493;50.970;10.082;2024-03-06T04:43:10;99553.53;;;6.73;74.40
64189;BME280;50493;50.970;10.082;2024-03-06T04:45:35;99562.25;;;6.48;75.99
64189;BME280;50493;50.970;10.082;2024-03-06T04:48:00;99571.78;;;6.50;75.42
64189;BME280;50493;50.970;10.082;2024-03-06T04:50:26;99562.25;;;6.55;75.58
64189;BME280;50493;50.970;10.082;2024-03-06T04:52:52;99568.28;;;6.62;74.29
64189;BME280;50493;50.970;10.082;2024-03-06T04:55:19;99570.94;;;6.22;77.01
64189;BME280;50493;50.970;10.082;2024-03-06T04:57:48;99567.47;;;6.38;76.09
64189;BME280;50493;50.970;10.082;2024-03-06T05:00:14;99570.09;;;6.23;76.58
64189;BME280;50493;50.970;10.082;2024-03-06T05:02:39;99574.38;;;6.42;75.78
64189;BME280;50493;50.970;10.082;2024-03-06T05:05:07;99576.13;;;6.25;76.93
64189;BME280;50493;50.970;10.082;2024-03-06T05:07:33;99576.13;;;6.06;77.02
64189;BME280;50493;50.970;10.082;2024-03-06T05:09:59;99580.50;;;6.12;77.70
64189;BME280;50493;50.970;10.082;2024-03-06T05:12:26;99577.84;;;6.44;74.10
64189;BME280;50493;50.970;10.082;2024-03-06T05:14:52;99581.22;;;6.77;72.08
64189;BME280;50493;50.970;10.082;2024-03-06T05:17:18;99587.34;;;6.56;75.44
64189;BME280;50493;50.970;10.082;2024-03-06T05:19:44;99591.66;;;6.50;73.09
64189;BME280;50493;50.970;10.082;2024-03-06T05:22:09;99588.19;;;6.65;74.18
64189;BME280;50493;50.970;10.082;2024-03-06T05:24:36;99583.06;;;6.44;75.09
64189;BME280;50493;50.970;10.082;2024-03-06T05:27:02;99592.53;;;6.59;72.60
64189;BME280;50493;50.970;10.082;2024-03-06T05:29:29;99596.91;;;6.06;76.82
64189;BME280;50493;50.970;10.082;2024-03-06T05:31:54;99598.63;;;6.38;75.20
64189;BME280;50493;50.970;10.082;2024-03-06T05:34:21;99596.91;;;6.25;75.86
64189;BME280;50493;50.970;10.082;2024-03-06T05:36:46;99593.44;;;6.38;75.12
64189;BME280;50493;50.970;10.082;2024-03-06T05:39:12;99595.16;;;6.24;73.93
64189;BME280;50493;50.970;10.082;2024-03-06T05:41:37;99597.75;;;6.35;69.54
64189;BME280;50493;50.970;10.082;2024-03-06T05:44:03;99607.28;;;6.53;73.48
64189;BME280;50493;50.970;10.082;2024-03-06T05:46:30;99614.19;;;6.48;71.57
64189;BME280;50493;50.970;10.082;2024-03-06T05:48:55;99611.56;;;6.63;71.25
64189;BME280;50493;50.970;10.082;2024-03-06T05:51:21;99622.81;;;6.71;65.37
64189;BME280;50493;50.970;10.082;2024-03-06T05:53:46;99621.09;;;6.70;64.65
64189;BME280;50493;50.970;10.082;2024-03-06T05:56:11;99617.66;;;6.53;73.11
64189;BME280;50493;50.970;10.082;2024-03-06T05:58:37;99620.28;;;6.19;75.26
64189;BME280;50493;50.970;10.082;2024-03-06T06:01:02;99624.59;;;6.55;69.02
64189;BME280;50493;50.970;10.082;2024-03-06T06:03:32;99636.69;;;6.70;72.72
64189;BME280;50493;50.970;10.082;2024-03-06T06:05:57;99639.28;;;6.66;73.43
64189;BME280;50493;50.970;10.082;2024-03-06T06:08:23;99643.53;;;6.93;70.99
64189;BME280;50493;50.970;10.082;2024-03-06T06:10:49;99656.59;;;6.70;72.96
64189;BME280;50493;50.970;10.082;2024-03-06T06:13:16;99647.97;;;6.34;74.67
64189;BME280;50493;50.970;10.082;2024-03-06T06:15:42;99660.94;;;6.66;71.62
64189;BME280;50493;50.970;10.082;2024-03-06T06:18:08;99666.09;;;6.85;69.80
64189;BME280;50493;50.970;10.082;2024-03-06T06:20:34;99666.91;;;7.07;68.93
64189;BME280;50493;50.970;10.082;2024-03-06T06:23:00;99678.22;;;6.92;69.90
64189;BME280;50493;50.970;10.082;2024-03-06T06:25:25;99681.72;;;6.55;71.39
64189;BME280;50493;50.970;10.082;2024-03-06T06:27:51;99685.19;;;6.47;72.06
64189;BME280;50493;50.970;10.082;2024-03-06T06:30:16;99679.97;;;6.65;71.76
64189;BME280;50493;50.970;10.082;2024-03-06T06:32:42;99684.31;;;6.77;71.29
64189;BME280;50493;50.970;10.082;2024-03-06T06:35:08;99690.38;;;6.74;71.05
64189;BME280;50493;50.970;10.082;2024-03-06T06:37:35;99690.38;;;6.62;71.96
64189;BME280;50493;50.970;10.082;2024-03-06T06:40:01;99690.38;;;6.50;72.49
64189;BME280;50493;50.970;10.082;2024-03-06T06:42:31;99695.56;;;6.19;73.45
64189;BME280;50493;50.970;10.082;2024-03-06T06:44:56;99696.41;;;6.35;72.92
64189;BME280;50493;50.970;10.082;2024-03-06T06:47:22;99705.94;;;6.19;74.08
64189;BME280;50493;50.970;10.082;2024-03-06T06:49:47;99701.66;;;6.36;73.42
64189;BME280;50493;50.970;10.082;2024-03-06T06:52:12;99710.25;;;6.12;73.85
64189;BME280;50493;50.970;10.082;2024-03-06T06:54:39;99711.06;;;5.91;75.00
64189;BME280;50493;50.970;10.082;2024-03-06T06:57:04;99713.75;;;6.31;73.57
64189;BME280;50493;50.970;10.082;2024-03-06T06:59:30;99715.47;;;6.37;73.28
64189;BME280;50493;50.970;10.082;2024-03-06T07:01:55;99718.06;;;6.31;73.38
64189;BME280;50493;50.970;10.082;2024-03-06T07:04:20;99722.38;;;6.24;73.27
64189;BME280;50493;50.970;10.082;2024-03-06T07:06:46;99723.28;;;6.51;72.32
64189;BME280;50493;50.970;10.082;2024-03-06T07:09:11;99725.88;;;6.44;72.29
64189;BME280;50493;50.970;10.082;2024-03-06T07:11:38;99725.00;;;6.42;72.39
64189;BME280;50493;50.970;10.082;2024-03-06T07:14:04;99730.16;;;6.05;74.55
64189;BME280;50493;50.970;10.082;2024-03-06T07:16:29;99725.00;;;6.33;71.21
64189;BME280;50493;50.970;10.082;2024-03-06T07:18:54;99731.88;;;6.16;73.66
64189;BME280;50493;50.970;10.082;2024-03-06T07:21:20;99732.75;;;6.08;74.36
64189;BME280;50493;50.970;10.082;2024-03-06T07:23:45;99724.94;;;5.93;75.13
64189;BME280;50493;50.970;10.082;2024-03-06T07:26:10;99724.97;;;6.18;73.37
64189;BME280;50493;50.970;10.082;2024-03-06T07:28:37;99724.13;;;6.39;72.25
64189;BME280;50493;50.970;10.082;2024-03-06T07:31:03;99727.59;;;6.33;72.41
64189;BME280;50493;50.970;10.082;2024-03-06T07:33:28;99735.38;;;6.55;71.30
64189;BME280;50493;50.970;10.082;2024-03-06T07:35:53;99742.34;;;6.65;69.96
64189;BME280;50493;50.970;10.082;2024-03-06T07:38:20;99745.78;;;6.67;70.92
64189;BME280;50493;50.970;10.082;2024-03-06T07:40:46;99749.25;;;6.85;69.60
64189;BME280;50493;50.970;10.082;2024-03-06T07:43:12;99747.50;;;6.31;72.48
64189;BME280;50493;50.970;10.082;2024-03-06T07:45:40;99756.19;;;6.58;69.20
64189;BME280;50493;50.970;10.082;2024-03-06T07:48:06;99754.41;;;6.26;73.14
64189;BME280;50493;50.970;10.082;2024-03-06T07:50:31;99761.25;;;5.99;74.68
64189;BME280;50493;50.970;10.082;2024-03-06T07:52:57;99761.28;;;6.08;71.72
64189;BME280;50493;50.970;10.082;2024-03-06T07:55:22;99765.59;;;6.00;73.13
64189;BME280;50493;50.970;10.082;2024-03-06T07:57:47;99768.19;;;6.03;74.35
64189;BME280;50493;50.970;10.082;2024-03-06T08:00:13;99772.59;;;6.54;70.27
64189;BME280;50493;50.970;10.082;2024-03-06T08:02:41;99774.34;;;6.46;72.06
64189;BME280;50493;50.970;10.082;2024-03-06T08:05:12;99775.22;;;6.60;70.22
64189;BME280;50493;50.970;10.082;2024-03-06T08:07:37;99775.09;;;5.98;74.70
64189;BME280;50493;50.970;10.082;2024-03-06T08:10:03;99777.78;;;6.32;67.71
64189;BME280;50493;50.970;10.082;2024-03-06T08:12:30;99777.84;;;6.80;66.81
64189;BME280;50493;50.970;10.082;2024-03-06T08:14:56;99778.69;;;6.87;67.94
64189;BME280;50493;50.970;10.082;2024-03-06T08:17:21;99781.31;;;6.94;67.24
64189;BME280;50493;50.970;10.082;2024-03-06T08:19:48;99778.69;;;6.60;71.08
64189;BME280;50493;50.970;10.082;2024-03-06T08:22:13;99782.13;;;6.42;72.97
64189;BME280;50493;50.970;10.082;2024-03-06T08:24:39;99790.75;;;6.29;72.88
64189;BME280;50493;50.970;10.082;2024-03-06T08:27:04;99794.22;;;6.37;71.26
64189;BME280;50493;50.970;10.082;2024-03-06T08:29:29;99796.00;;;6.97;66.70
64189;BME280;50493;50.970;10.082;2024-03-06T08:31:55;99789.09;;;6.68;70.45
64189;BME280;50493;50.970;10.082;2024-03-06T08:34:23;99799.50;;;6.96;67.63
64189;BME280;50493;50.970;10.082;2024-03-06T08:36:50;99796.03;;;6.82;66.12
64189;BME280;50493;50.970;10.082;2024-03-06T08:39:17;99802.09;;;6.94;69.46
64189;BME280;50493;50.970;10.082;2024-03-06T08:41:42;99799.50;;;7.05;69.25
64189;BME280;50493;50.970;10.082;2024-03-06T08:44:07;99806.44;;;7.00;70.29
64189;BME280;50493;50.970;10.082;2024-03-06T08:46:32;99807.28;;;6.98;69.55
64189;BME280;50493;50.970;10.082;2024-03-06T08:48:58;99815.94;;;6.87;70.77
64189;BME280;50493;50.970;10.082;2024-03-06T08:51:23;99805.56;;;7.35;67.27
64189;BME280;50493;50.970;10.082;2024-03-06T08:53:51;99809.84;;;7.45;63.93
64189;BME280;50493;50.970;10.082;2024-03-06T08:56:17;99813.31;;;7.54;65.43
64189;BME280;50493;50.970;10.082;2024-03-06T08:58:43;99828.94;;;7.51;67.00
64189;BME280;50493;50.970;10.082;2024-03-06T09:01:09;99827.16;;;7.65;63.62
64189;BME280;50493;50.970;10.082;2024-03-06T09:03:34;99821.16;;;7.35;68.60
64189;BME280;50493;50.970;10.082;2024-03-06T09:06:00;99822.00;;;7.33;68.81
64189;BME280;50493;50.970;10.082;2024-03-06T09:08:28;99827.16;;;7.62;68.20
64189;BME280;50493;50.970;10.082;2024-03-06T09:10:54;99828.88;;;7.69;63.12
64189;BME280;50493;50.970;10.082;2024-03-06T09:13:21;99826.31;;;7.60;67.27
64189;BME280;50493;50.970;10.082;2024-03-06T09:15:46;99827.97;;;7.78;67.03
64189;BME280;50493;50.970;10.082;2024-03-06T09:18:12;99828.94;;;7.20;66.74
64189;BME280;50493;50.970;10.082;2024-03-06T09:20:37;99835.00;;;7.26;69.51
64189;BME280;50493;50.970;10.082;2024-03-06T09:23:02;99837.59;;;7.56;65.15
64189;BME280;50493;50.970;10.082;2024-03-06T09:25:28;99839.31;;;7.63;66.35
64189;BME280;50493;50.970;10.082;2024-03-06T09:27:55;99847.91;;;7.96;62.10
64189;BME280;50493;50.970;10.082;2024-03-06T09:30:20;99849.75;;;7.23;70.12
64189;BME280;50493;50.970;10.082;2024-03-06T09:32:46;99846.22;;;7.73;66.10
64189;BME280;50493;50.970;10.082;2024-03-06T09:35:11;99846.16;;;7.93;60.36
64189;BME280;50493;50.970;10.082;2024-03-06T09:37:37;99851.31;;;8.14;65.55
64189;BME280;50493;50.970;10.082;2024-03-06T09:40:03;99854.97;;;7.48;69.29
64189;BME280;50493;50.970;10.082;2024-03-06T09:42:28;99848.88;;;7.08;71.79
64189;BME280;50493;50.970;10.082;2024-03-06T09:44:56;99852.34;;;7.06;71.63
64189;BME280;50493;50.970;10.082;2024-03-06T09:47:22;99858.41;;;7.37;69.80
64189;BME280;50493;50.970;10.082;2024-03-06T09:49:52;99854.91;;;7.78;67.34
64189;BME280;50493;50.970;10.082;2024-03-06T09:52:20;99861.88;;;7.24;70.84
64189;BME280;50493;50.970;10.082;2024-03-06T09:54:47;99863.53;;;7.87;63.27
64189;BME280;50493;50.970;10.082;2024-03-06T09:57:13;99860.72;;;8.36;58.97
64189;BME280;50493;50.970;10.082;2024-03-06T09:59:40;99861.78;;;7.95;67.64
64189;BME280;50493;50.970;10.082;2024-03-06T10:02:19;99868.81;;;7.65;68.49
64189;BME280;50493;50.970;10.082;2024-03-06T10:04:52;99867.00;;;7.86;68.89
64189;BME280;50493;50.970;10.082;2024-03-06T10:07:17;99865.25;;;7.94;68.23
64189;BME280;50493;50.970;10.082;2024-03-06T10:09:46;99873.66;;;8.55;63.22
64189;BME280;50493;50.970;10.082;2024-03-06T10:12:12;99868.59;;;8.30;65.81
64189;BME280;50493;50.970;10.082;2024-03-06T10:14:38;99874.84;;;7.69;69.27
64189;BME280;50493;50.970;10.082;2024-03-06T10:17:03;99877.41;;;7.89;69.24
64189;BME280;50493;50.970;10.082;2024-03-06T10:19:30;99871.94;;;8.51;64.05
64189;BME280;50493;50.970;10.082;2024-03-06T10:21:56;99873.03;;;8.02;67.93
64189;BME280;50493;50.970;10.082;2024-03-06T10:24:23;99879.97;;;8.07;66.68
64189;BME280;50493;50.970;10.082;2024-03-06T10:26:49;99874.72;;;8.18;59.08
64189;BME280;50493;50.970;10.082;2024-03-06T10:29:16;99871.03;;;8.58;58.27
64189;BME280;50493;50.970;10.082;2024-03-06T10:31:47;99876.28;;;8.55;65.20
64189;BME280;50493;50.970;10.082;2024-03-06T10:34:12;99872.75;;;8.65;64.02
64189;BME280;50493;50.970;10.082;2024-03-06T10:36:39;99871.81;;;8.72;58.10
64189;BME280;50493;50.970;10.082;2024-03-06T10:39:07;99879.72;;;8.61;64.75
64189;BME280;50493;50.970;10.082;2024-03-06T10:41:33;99879.75;;;8.58;59.08
64189;BME280;50493;50.970;10.082;2024-03-06T10:43:59;99891.91;;;8.53;62.54
64189;BME280;50493;50.970;10.082;2024-03-06T10:46:27;99884.13;;;8.52;56.45
64189;BME280;50493;50.970;10.082;2024-03-06T10:48:53;99884.75;;;8.92;57.22
64189;BME280;50493;50.970;10.082;2024-03-06T10:51:20;99883.94;;;8.83;61.92
64189;BME280;50493;50.970;10.082;2024-03-06T10:53:48;99887.97;;;9.30;59.64
64189;BME280;50493;50.970;10.082;2024-03-06T10:56:17;99890.25;;;9.64;60.23
64189;BME280;50493;50.970;10.082;2024-03-06T10:58:44;99886.00;;;9.54;59.83
64189;BME280;50493;50.970;10.082;2024-03-06T11:01:09;99893.19;;;9.25;62.36
64189;BME280;50493;50.970;10.082;2024-03-06T11:03:35;99891.28;;;9.49;55.87
64189;BME280;50493;50.970;10.082;2024-03-06T11:06:02;99898.63;;;8.99;57.95
64189;BME280;50493;50.970;10.082;2024-03-06T11:08:29;99899.94;;;7.93;57.04
64189;BME280;50493;50.970;10.082;2024-03-06T11:11:19;99901.69;;;8.03;58.48
64189;BME280;50493;50.970;10.082;2024-03-06T11:13:45;99899.16;;;7.61;59.74
64189;BME280;50493;50.970;10.082;2024-03-06T11:16:11;99898.16;;;8.10;59.47
64189;BME280;50493;50.970;10.082;2024-03-06T11:18:43;99901.59;;;8.25;60.71
64189;BME280;50493;50.970;10.082;2024-03-06T11:21:33;99891.19;;;8.20;59.46
64189;BME280;50493;50.970;10.082;2024-03-06T11:24:21;99890.13;;;8.63;55.43
64189;BME280;50493;50.970;10.082;2024-03-06T11:26:49;99894.31;;;8.87;54.39
64189;BME280;50493;50.970;10.082;2024-03-06T11:29:18;99895.47;;;8.40;59.90
64189;BME280;50493;50.970;10.082;2024-03-06T11:32:05;99893.47;;;8.84;65.49
64189;BME280;50493;50.970;10.082;2024-03-06T11:34:33;99896.28;;;8.46;56.05
64189;BME280;50493;50.970;10.082;2024-03-06T11:36:58;99890.84;;;8.84;56.44
64189;BME280;50493;50.970;10.082;2024-03-06T11:39:28;99895.13;;;9.03;62.53
64189;BME280;50493;50.970;10.082;2024-03-06T11:41:55;99888.53;;;9.61;63.24
64189;BME280;50493;50.970;10.082;2024-03-06T11:44:22;99892.94;;;9.56;54.36
64189;BME280;50493;50.970;10.082;2024-03-06T11:46:49;99894.47;;;9.77;55.11
64189;BME280;50493;50.970;10.082;2024-03-06T11:49:16;99895.81;;;9.25;53.49
64189;BME280;50493;50.970;10.082;2024-03-06T11:51:44;99895.88;;;9.21;55.50
64189;BME280;50493;50.970;10.082;2024-03-06T11:54:10;99897.41;;;9.45;62.01
64189;BME280;50493;50.970;10.082;2024-03-06T11:56:36;99894.53;;;9.71;55.04
64189;BME280;50493;50.970;10.082;2024-03-06T11:59:03;99892.88;;;8.37;54.43
64189;BME280;50493;50.970;10.082;2024-03-06T12:01:30;99889.06;;;8.92;55.01
64189;BME280;50493;50.970;10.082;2024-03-06T12:03:55;99905.13;;;8.11;55.52
64189;BME280;50493;50.970;10.082;2024-03-06T12:06:20;99895.34;;;8.60;55.90
64189;BME280;50493;50.970;10.082;2024-03-06T12:08:47;99901.41;;;8.67;56.16
64189;BME280;50493;50.970;10.082;2024-03-06T12:11:13;99893.97;;;9.38;60.80
64189;BME280;50493;50.970;10.082;2024-03-06T12:13:38;99893.88;;;9.51;53.73
64189;BME280;50493;50.970;10.082;2024-03-06T12:16:05;99886.09;;;10.25;57.85
64189;BME280;50493;50.970;10.082;2024-03-06T12:18:32;99892.06;;;10.35;52.24
64189;BME280;50493;50.970;10.082;2024-03-06T12:21:00;99889.63;;;10.21;50.04
64189;BME280;50493;50.970;10.082;2024-03-06T12:23:28;99901.69;;;9.51;54.17
64189;BME280;50493;50.970;10.082;2024-03-06T12:26:02;99897.25;;;9.59;54.52
64189;BME280;50493;50.970;10.082;2024-03-06T12:28:28;99902.31;;;9.74;55.24
64189;BME280;50493;50.970;10.082;2024-03-06T12:30:53;99895.38;;;9.72;62.19
64189;BME280;50493;50.970;10.082;2024-03-06T12:33:20;99897.59;;;9.22;52.50
64189;BME280;50493;50.970;10.082;2024-03-06T12:35:45;99894.63;;;9.60;53.46
64189;BME280;50493;50.970;10.082;2024-03-06T12:38:11;99900.59;;;9.75;61.65
64189;BME280;50493;50.970;10.082;2024-03-06T12:40:37;99896.56;;;10.24;52.64
64189;BME280;50493;50.970;10.082;2024-03-06T12:43:03;99901.84;;;10.18;60.17
64189;BME280;50493;50.970;10.082;2024-03-06T12:45:29;99897.91;;;9.81;49.76
64189;BME280;50493;50.970;10.082;2024-03-06T12:47:54;99896.38;;;9.61;63.62
64189;BME280;50493;50.970;10.082;2024-03-06T12:50:21;99895.75;;;9.33;52.08
64189;BME280;50493;50.970;10.082;2024-03-06T12:52:46;99900.91;;;9.42;52.52
64189;BME280;50493;50.970;10.082;2024-03-06T12:55:12;99884.00;;;8.73;54.65