sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66119;DHT22;52912;48.564;9.302;2023-06-10T00:01:15;17.81;74.18
66119;DHT22;52912;48.564;9.302;2023-06-10T00:03:41;17.74;74.43
66119;DHT22;52912;48.564;9.302;2023-06-10T00:06:06;17.54;74.68
66119;DHT22;52912;48.564;9.302;2023-06-10T00:08:32;17.71;74.17
66119;DHT22;52912;48.564;9.302;2023-06-10T00:10:57;17.82;74.27
66119;DHT22;52912;48.564;9.302;2023-06-10T00:13:23;17.78;74.71
66119;DHT22;52912;48.564;9.302;2023-06-10T00:15:50;17.60;75.11
66119;DHT22;52912;48.564;9.302;2023-06-10T00:18:15;17.58;74.95
66119;DHT22;52912;48.564;9.302;2023-06-10T00:20:41;17.68;74.69
66119;DHT22;52912;48.564;9.302;2023-06-10T00:23:06;17.70;74.49
66119;DHT22;52912;48.564;9.302;2023-06-10T00:25:31;17.54;75.30
66119;DHT22;52912;48.564;9.302;2023-06-10T00:27:57;17.43;75.90
66119;DHT22;52912;48.564;9.302;2023-06-10T00:30:22;17.40;75.63
66119;DHT22;52912;48.564;9.302;2023-06-10T00:32:49;17.30;75.55
66119;DHT22;52912;48.564;9.302;2023-06-10T00:35:15;17.39;75.46
66119;DHT22;52912;48.564;9.302;2023-06-10T00:37:40;17.44;75.67
66119;DHT22;52912;48.564;9.302;2023-06-10T00:40:06;17.27;76.24
66119;DHT22;52912;48.564;9.302;2023-06-10T00:42:32;17.24;76.43
66119;DHT22;52912;48.564;9.302;2023-06-10T00:44:58;17.19;76.61
66119;DHT22;52912;48.564;9.302;2023-06-10T00:47:23;17.02;76.55
66119;DHT22;52912;48.564;9.302;2023-06-10T00:49:50;16.99;76.62
66119;DHT22;52912;48.564;9.302;2023-06-10T00:52:16;17.03;76.60
66119;DHT22;52912;48.564;9.302;2023-06-10T00:54:42;17.20;76.02
66119;DHT22;52912;48.564;9.302;2023-06-10T00:57:08;17.24;76.03
66119;DHT22;52912;48.564;9.302;2023-06-10T00:59:34;17.15;76.07
66119;DHT22;52912;48.564;9.302;2023-06-10T01:01:59;17.12;76.28
66119;DHT22;52912;48.564;9.302;2023-06-10T01:04:25;17.31;75.65
66119;DHT22;52912;48.564;9.302;2023-06-10T01:06:56;17.16;75.92
66119;DHT22;52912;48.564;9.302;2023-06-10T01:09:27;16.96;76.60
66119;DHT22;52912;48.564;9.302;2023-06-10T01:12:00;16.98;76.56
66119;DHT22;52912;48.564;9.302;2023-06-10T01:14:27;17.05;76.55
66119;DHT22;52912;48.564;9.302;2023-06-10T01:16:52;16.81;77.39
66119;DHT22;52912;48.564;9.302;2023-06-10T01:19:18;16.72;77.44
66119;DHT22;52912;48.564;9.302;2023-06-10T01:21:45;16.78;77.21
66119;DHT22;52912;48.564;9.302;2023-06-10T01:24:10;16.92;76.94
66119;DHT22;52912;48.564;9.302;2023-06-10T01:26:36;17.06;76.56
66119;DHT22;52912;48.564;9.302;2023-06-10T01:29:06;16.71;77.54
66119;DHT22;52912;48.564;9.302;2023-06-10T01:31:37;16.75;77.50
66119;DHT22;52912;48.564;9.302;2023-06-10T01:34:07;16.72;77.74
66119;DHT22;52912;48.564;9.302;2023-06-10T01:36:33;16.81;77.47
66119;DHT22;52912;48.564;9.302;2023-06-10T01:39:02;16.88;77.25
66119;DHT22;52912;48.564;9.302;2023-06-10T01:41:29;16.86;77.16
66119;DHT22;52912;48.564;9.302;2023-06-10T01:43:55;16.84;77.32
66119;DHT22;52912;48.564;9.302;2023-06-10T01:46:20;16.54;78.24
66119;DHT22;52912;48.564;9.302;2023-06-10T01:48:46;16.23;79.15
66119;DHT22;52912;48.564;9.302;2023-06-10T01:51:12;16.26;79.21
66119;DHT22;52912;48.564;9.302;2023-06-10T01:53:37;16.29;79.11
66119;DHT22;52912;48.564;9.302;2023-06-10T01:56:04;16.46;78.70
66119;DHT22;52912;48.564;9.302;2023-06-10T01:58:30;16.33;79.20
66119;DHT22;52912;48.564;9.302;2023-06-10T02:00:55;16.32;79.17
66119;DHT22;52912;48.564;9.302;2023-06-10T02:03:21;16.41;78.82
66119;DHT22;52912;48.564;9.302;2023-06-10T02:05:46;16.40;79.12
66119;DHT22;52912;48.564;9.302;2023-06-10T02:08:12;16.29;79.65
66119;DHT22;52912;48.564;9.302;2023-06-10T02:10:37;16.43;79.11
66119;DHT22;52912;48.564;9.302;2023-06-10T02:13:04;16.29;79.27
66119;DHT22;52912;48.564;9.302;2023-06-10T02:15:30;16.24;79.65
66119;DHT22;52912;48.564;9.302;2023-06-10T02:17:55;16.19;79.90
66119;DHT22;52912;48.564;9.302;2023-06-10T02:20:21;16.16;79.90
66119;DHT22;52912;48.564;9.302;2023-06-10T02:22:46;15.99;80.51
66119;DHT22;52912;48.564;9.302;2023-06-10T02:25:12;16.13;80.19
66119;DHT22;52912;48.564;9.302;2023-06-10T02:27:37;16.05;80.36
66119;DHT22;52912;48.564;9.302;2023-06-10T02:30:05;15.99;80.84
66119;DHT22;52912;48.564;9.302;2023-06-10T02:32:31;16.10;80.37
66119;DHT22;52912;48.564;9.302;2023-06-10T02:34:57;16.04;80.60
66119;DHT22;52912;48.564;9.302;2023-06-10T02:37:22;16.01;80.86
66119;DHT22;52912;48.564;9.302;2023-06-10T02:39:47;15.84;81.74
66119;DHT22;52912;48.564;9.302;2023-06-10T02:42:13;15.64;82.30
66119;DHT22;52912;48.564;9.302;2023-06-10T02:44:38;15.71;82.30
66119;DHT22;52912;48.564;9.302;2023-06-10T02:47:06;15.79;82.02
66119;DHT22;52912;48.564;9.302;2023-06-10T02:49:31;15.85;81.80
66119;DHT22;52912;48.564;9.302;2023-06-10T02:51:57;15.77;82.05
66119;DHT22;52912;48.564;9.302;2023-06-10T02:54:22;15.61;82.52
66119;DHT22;52912;48.564;9.302;2023-06-10T02:59:15;15.62;82.67
66119;DHT22;52912;48.564;9.302;2023-06-10T03:01:41;15.62;82.68
66119;DHT22;52912;48.564;9.302;2023-06-10T03:04:08;15.65;82.37
66119;DHT22;52912;48.564;9.302;2023-06-10T03:06:33;15.61;82.39
66119;DHT22;52912;48.564;9.302;2023-06-10T03:08:59;15.65;82.29
66119;DHT22;52912;48.564;9.302;2023-06-10T03:11:25;15.62;82.36
66119;DHT22;52912;48.564;9.302;2023-06-10T03:13:50;15.43;82.86
66119;DHT22;52912;48.564;9.302;2023-06-10T03:16:16;15.34;83.32
66119;DHT22;52912;48.564;9.302;2023-06-10T03:18:41;15.47;83.01
66119;DHT22;52912;48.564;9.302;2023-06-10T03:21:08;15.50;82.82
66119;DHT22;52912;48.564;9.302;2023-06-10T03:23:34;15.40;83.23
66119;DHT22;52912;48.564;9.302;2023-06-10T03:25:59;15.18;83.70
66119;DHT22;52912;48.564;9.302;2023-06-10T03:28:25;15.25;83.44
66119;DHT22;52912;48.564;9.302;2023-06-10T03:30:50;15.25;83.67
66119;DHT22;52912;48.564;9.302;2023-06-10T03:33:15;15.06;84.28
66119;DHT22;52912;48.564;9.302;2023-06-10T03:35:41;14.99;84.42
66119;DHT22;52912;48.564;9.302;2023-06-10T03:38:08;15.16;83.71
66119;DHT22;52912;48.564;9.302;2023-06-10T03:40:33;15.18;83.70
66119;DHT22;52912;48.564;9.302;2023-06-10T03:43:00;15.26;83.22
66119;DHT22;52912;48.564;9.302;2023-06-10T03:45:25;15.32;83.44
66119;DHT22;52912;48.564;9.302;2023-06-10T03:47:51;15.18;83.98
66119;DHT22;52912;48.564;9.302;2023-06-10T03:50:16;15.10;84.30
66119;DHT22;52912;48.564;9.302;2023-06-10T03:52:42;15.10;84.15
66119;DHT22;52912;48.564;9.302;2023-06-10T03:55:09;15.12;83.96
66119;DHT22;52912;48.564;9.302;2023-06-10T03:57:34;15.26;83.57
66119;DHT22;52912;48.564;9.302;2023-06-10T04:00:00;14.95;84.91
66119;DHT22;52912;48.564;9.302;2023-06-10T04:02:25;14.99;84.81
66119;DHT22;52912;48.564;9.302;2023-06-10T04:04:51;15.03;84.85
66119;DHT22;52912;48.564;9.302;2023-06-10T04:07:16;15.16;84.30
66119;DHT22;52912;48.564;9.302;2023-06-10T04:09:42;15.19;84.33
66119;DHT22;52912;48.564;9.302;2023-06-10T04:12:09;15.25;83.93
66119;DHT22;52912;48.564;9.302;2023-06-10T04:14:34;15.33;83.94
66119;DHT22;52912;48.564;9.302;2023-06-10T04:17:00;15.08;85.09
66119;DHT22;52912;48.564;9.302;2023-06-10T04:19:25;15.02;85.35
66119;DHT22;52912;48.564;9.302;2023-06-10T04:21:51;15.19;84.62
66119;DHT22;52912;48.564;9.302;2023-06-10T04:24:16;15.13;85.49
66119;DHT22;52912;48.564;9.302;2023-06-10T04:26:42;15.06;85.46
66119;DHT22;52912;48.564;9.302;2023-06-10T04:29:08;15.27;84.73
66119;DHT22;52912;48.564;9.302;2023-06-10T04:31:34;15.30;84.84
66119;DHT22;52912;48.564;9.302;2023-06-10T04:33:59;15.49;84.72
66119;DHT22;52912;48.564;9.302;2023-06-10T04:36:25;15.42;84.66
66119;DHT22;52912;48.564;9.302;2023-06-10T04:38:50;15.60;84.14
66119;DHT22;52912;48.564;9.302;2023-06-10T04:41:16;15.81;83.56
66119;DHT22;52912;48.564;9.302;2023-06-10T04:43:41;15.96;83.31
66119;DHT22;52912;48.564;9.302;2023-06-10T04:46:08;16.08;83.26
66119;DHT22;52912;48.564;9.302;2023-06-10T04:48:34;16.12;83.41
66119;DHT22;52912;48.564;9.302;2023-06-10T04:50:59;16.26;83.03
66119;DHT22;52912;48.564;9.302;2023-06-10T04:53:24;16.49;82.27
66119;DHT22;52912;48.564;9.302;2023-06-10T04:55:50;16.71;81.69
66119;DHT22;52912;48.564;9.302;2023-06-10T04:58:15;16.85;80.93
66119;DHT22;52912;48.564;9.302;2023-06-10T05:00:41;16.98;80.75
66119;DHT22;52912;48.564;9.302;2023-06-10T05:03:08;17.09;80.65
66119;DHT22;52912;48.564;9.302;2023-06-10T05:05:33;17.16;79.90
66119;DHT22;52912;48.564;9.302;2023-06-10T05:07:59;17.20;78.66
66119;DHT22;52912;48.564;9.302;2023-06-10T05:10:24;17.36;78.28
66119;DHT22;52912;48.564;9.302;2023-06-10T05:12:50;17.33;78.41
66119;DHT22;52912;48.564;9.302;2023-06-10T05:15:15;17.43;78.10
66119;DHT22;52912;48.564;9.302;2023-06-10T05:17:41;17.53;77.53
66119;DHT22;52912;48.564;9.302;2023-06-10T05:20:09;17.79;77.58
66119;DHT22;52912;48.564;9.302;2023-06-10T05:22:34;18.02;77.24
66119;DHT22;52912;48.564;9.302;2023-06-10T05:25:00;18.05;77.69
66119;DHT22;52912;48.564;9.302;2023-06-10T05:27:25;18.25;77.36
66119;DHT22;52912;48.564;9.302;2023-06-10T05:29:51;17.95;78.30
66119;DHT22;52912;48.564;9.302;2023-06-10T05:32:16;18.02;78.61
66119;DHT22;52912;48.564;9.302;2023-06-10T05:34:42;17.95;78.81
66119;DHT22;52912;48.564;9.302;2023-06-10T05:37:09;17.88;79.13
66119;DHT22;52912;48.564;9.302;2023-06-10T05:39:35;18.03;78.41
66119;DHT22;52912;48.564;9.302;2023-06-10T05:42:00;17.95;78.97
66119;DHT22;52912;48.564;9.302;2023-06-10T05:44:26;17.98;79.36
66119;DHT22;52912;48.564;9.302;2023-06-10T05:46:51;17.88;79.09
66119;DHT22;52912;48.564;9.302;2023-06-10T05:49:17;17.86;79.11
66119;DHT22;52912;48.564;9.302;2023-06-10T05:51:42;17.96;78.69
66119;DHT22;52912;48.564;9.302;2023-06-10T05:54:09;18.02;78.58
66119;DHT22;52912;48.564;9.302;2023-06-10T05:56:35;18.17;78.45
66119;DHT22;52912;48.564;9.302;2023-06-10T05:59:00;18.34;77.81
66119;DHT22;52912;48.564;9.302;2023-06-10T06:01:26;18.29;78.07
66119;DHT22;52912;48.564;9.302;2023-06-10T06:03:51;18.46;77.64
66119;DHT22;52912;48.564;9.302;2023-06-10T06:06:17;18.33;78.28
66119;DHT22;52912;48.564;9.302;2023-06-10T06:08:42;18.51;78.06
66119;DHT22;52912;48.564;9.302;2023-06-10T06:11:09;18.53;77.91
66119;DHT22;52912;48.564;9.302;2023-06-10T06:13:34;18.54;77.71
66119;DHT22;52912;48.564;9.302;2023-06-10T06:16:00;18.56;78.08
66119;DHT22;52912;48.564;9.302;2023-06-10T06:18:25;18.57;78.13
66119;DHT22;52912;48.564;9.302;2023-06-10T06:20:51;18.68;78.12
66119;DHT22;52912;48.564;9.302;2023-06-10T06:23:16;18.85;78.10
66119;DHT22;52912;48.564;9.302;2023-06-10T06:25:42;19.03;77.48
66119;DHT22;52912;48.564;9.302;2023-06-10T06:28:10;19.16;76.85
66119;DHT22;52912;48.564;9.302;2023-06-10T06:30:36;19.13;76.79
66119;DHT22;52912;48.564;9.302;2023-06-10T06:33:01;19.23;77.36
66119;DHT22;52912;48.564;9.302;2023-06-10T06:35:26;19.29;77.69
66119;DHT22;52912;48.564;9.302;2023-06-10T06:37:52;19.50;77.14
66119;DHT22;52912;48.564;9.302;2023-06-10T06:40:17;19.63;76.77
66119;DHT22;52912;48.564;9.302;2023-06-10T06:42:43;19.89;75.69
66119;DHT22;52912;48.564;9.302;2023-06-10T06:45:11;20.04;74.46
66119;DHT22;52912;48.564;9.302;2023-06-10T06:47:36;19.89;75.18
66119;DHT22;52912;48.564;9.302;2023-06-10T06:50:02;20.05;74.64
66119;DHT22;52912;48.564;9.302;2023-06-10T06:52:28;20.25;73.91
66119;DHT22;52912;48.564;9.302;2023-06-10T06:54:53;20.20;74.01
66119;DHT22;52912;48.564;9.302;2023-06-10T06:57:19;20.23;75.10
66119;DHT22;52912;48.564;9.302;2023-06-10T06:59:44;20.40;74.31
66119;DHT22;52912;48.564;9.302;2023-06-10T07:02:11;20.63;73.87
66119;DHT22;52912;48.564;9.302;2023-06-10T07:04:36;20.94;73.32
66119;DHT22;52912;48.564;9.302;2023-06-10T07:07:02;21.09;74.01
66119;DHT22;52912;48.564;9.302;2023-06-10T07:09:28;21.10;73.42
66119;DHT22;52912;48.564;9.302;2023-06-10T07:11:53;21.32;73.10
66119;DHT22;52912;48.564;9.302;2023-06-10T07:14:19;21.47;72.79
66119;DHT22;52912;48.564;9.302;2023-06-10T07:16:44;21.71;72.41
66119;DHT22;52912;48.564;9.302;2023-06-10T07:19:11;21.99;71.42
66119;DHT22;52912;48.564;9.302;2023-06-10T07:21:36;21.85;71.40
66119;DHT22;52912;48.564;9.302;2023-06-10T07:24:02;21.98;71.77
66119;DHT22;52912;48.564;9.302;2023-06-10T07:26:28;22.16;71.10
66119;DHT22;52912;48.564;9.302;2023-06-10T07:28:53;22.44;70.34
66119;DHT22;52912;48.564;9.302;2023-06-10T07:31:19;22.44;69.70
66119;DHT22;52912;48.564;9.302;2023-06-10T07:33:44;22.69;70.00
66119;DHT22;52912;48.564;9.302;2023-06-10T07:36:11;22.39;69.89
66119;DHT22;52912;48.564;9.302;2023-06-10T07:38:36;22.44;70.37
66119;DHT22;52912;48.564;9.302;2023-06-10T07:41:02;22.53;69.75
66119;DHT22;52912;48.564;9.302;2023-06-10T07:43:27;22.33;70.01
66119;DHT22;52912;48.564;9.302;2023-06-10T07:45:53;22.65;69.68
66119;DHT22;52912;48.564;9.302;2023-06-10T07:48:18;22.99;69.08
66119;DHT22;52912;48.564;9.302;2023-06-10T07:50:44;22.92;69.50
66119;DHT22;52912;48.564;9.302;2023-06-10T07:53:11;23.43;68.21
66119;DHT22;52912;48.564;9.302;2023-06-10T07:55:36;23.26;68.02
66119;DHT22;52912;48.564;9.302;2023-06-10T07:58:02;23.36;68.85
66119;DHT22;52912;48.564;9.302;2023-06-10T08:00:27;23.55;67.30
66119;DHT22;52912;48.564;9.302;2023-06-10T08:02:53;23.75;66.34
66119;DHT22;52912;48.564;9.302;2023-06-10T08:05:18;23.70;66.99
66119;DHT22;52912;48.564;9.302;2023-06-10T08:07:44;23.63;66.84
66119;DHT22;52912;48.564;9.302;2023-06-10T08:10:11;23.31;67.91
66119;DHT22;52912;48.564;9.302;2023-06-10T08:12:37;23.86;66.90
66119;DHT22;52912;48.564;9.302;2023-06-10T08:15:03;23.88;66.76
66119;DHT22;52912;48.564;9.302;2023-06-10T08:17:29;23.78;67.10
66119;DHT22;52912;48.564;9.302;2023-06-10T08:19:54;24.23;65.96
66119;DHT22;52912;48.564;9.302;2023-06-10T08:22:20;24.16;65.23
66119;DHT22;52912;48.564;9.302;2023-06-10T08:24:45;24.46;65.00
66119;DHT22;52912;48.564;9.302;2023-06-10T08:27:12;24.49;65.42
66119;DHT22;52912;48.564;9.302;2023-06-10T08:29:37;24.33;65.63
66119;DHT22;52912;48.564;9.302;2023-06-10T08:32:03;24.09;65.57
66119;DHT22;52912;48.564;9.302;2023-06-10T08:34:29;24.72;65.05
66119;DHT22;52912;48.564;9.302;2023-06-10T08:36:54;25.40;64.16
66119;DHT22;52912;48.564;9.302;2023-06-10T08:39:20;25.85;63.51
66119;DHT22;52912;48.564;9.302;2023-06-10T08:41:51;26.04;60.14
66119;DHT22;52912;48.564;9.302;2023-06-10T08:44:28;25.54;62.11
66119;DHT22;52912;48.564;9.302;2023-06-10T08:46:56;25.20;63.26
66119;DHT22;52912;48.564;9.302;2023-06-10T08:49:26;25.37;63.10
66119;DHT22;52912;48.564;9.302;2023-06-10T08:51:55;24.78;63.64
66119;DHT22;52912;48.564;9.302;2023-06-10T08:54:22;25.32;63.10
66119;DHT22;52912;48.564;9.302;2023-06-10T08:56:51;25.95;62.40
66119;DHT22;52912;48.564;9.302;2023-06-10T09:01:47;25.19;62.18
66119;DHT22;52912;48.564;9.302;2023-06-10T09:04:13;25.44;61.87
66119;DHT22;52912;48.564;9.302;2023-06-10T09:06:40;25.66;62.15
66119;DHT22;52912;48.564;9.302;2023-06-10T09:09:06;25.67;61.38
66119;DHT22;52912;48.564;9.302;2023-06-10T09:11:32;26.43;58.84
66119;DHT22;52912;48.564;9.302;2023-06-10T09:13:58;26.16;58.62
66119;DHT22;52912;48.564;9.302;2023-06-10T09:16:24;26.33;58.15
66119;DHT22;52912;48.564;9.302;2023-06-10T09:18:52;26.65;57.29
66119;DHT22;52912;48.564;9.302;2023-06-10T09:21:17;27.16;55.80
66119;DHT22;52912;48.564;9.302;2023-06-10T09:23:43;26.98;55.32
66119;DHT22;52912;48.564;9.302;2023-06-10T09:26:09;27.25;55.35
66119;DHT22;52912;48.564;9.302;2023-06-10T09:28:34;27.28;54.87
66119;DHT22;52912;48.564;9.302;2023-06-10T09:31:03;27.29;55.52
66119;DHT22;52912;48.564;9.302;2023-06-10T09:33:29;27.37;55.30
66119;DHT22;52912;48.564;9.302;2023-06-10T09:35:56;27.98;54.35
66119;DHT22;52912;48.564;9.302;2023-06-10T09:38:22;28.31;54.75
66119;DHT22;52912;48.564;9.302;2023-06-10T09:40:51;27.65;54.62
66119;DHT22;52912;48.564;9.302;2023-06-10T09:43:16;26.94;55.78
66119;DHT22;52912;48.564;9.302;2023-06-10T09:45:42;27.43;55.87
66119;DHT22;52912;48.564;9.302;2023-06-10T09:48:07;27.01;55.86
66119;DHT22;52912;48.564;9.302;2023-06-10T09:50:33;27.56;54.38
66119;DHT22;52912;48.564;9.302;2023-06-10T09:53:00;26.87;55.41
66119;DHT22;52912;48.564;9.302;2023-06-10T09:55:26;26.68;55.90
66119;DHT22;52912;48.564;9.302;2023-06-10T09:57:53;25.87;57.58
66119;DHT22;52912;48.564;9.302;2023-06-10T10:00:20;26.18;57.42
66119;DHT22;52912;48.564;9.302;2023-06-10T10:02:48;26.37;57.10
66119;DHT22;52912;48.564;9.302;2023-06-10T10:05:15;26.40;56.99
66119;DHT22;52912;48.564;9.302;2023-06-10T10:07:40;26.19;57.72
66119;DHT22;52912;48.564;9.302;2023-06-10T10:10:08;25.95;58.25
66119;DHT22;52912;48.564;9.302;2023-06-10T10:12:35;27.18;55.64
66119;DHT22;52912;48.564;9.302;2023-06-10T10:15:02;27.54;55.56
66119;DHT22;52912;48.564;9.302;2023-06-10T10:17:27;26.96;56.02
66119;DHT22;52912;48.564;9.302;2023-06-10T10:19:58;27.50;54.98
66119;DHT22;52912;48.564;9.302;2023-06-10T10:22:25;28.15;53.41
66119;DHT22;52912;48.564;9.302;2023-06-10T10:24:53;27.67;53.96
66119;DHT22;52912;48.564;9.302;2023-06-10T10:27:27;28.72;52.95
66119;DHT22;52912;48.564;9.302;2023-06-10T10:29:54;28.77;52.44
66119;DHT22;52912;48.564;9.302;2023-06-10T10:32:23;29.05;51.55
66119;DHT22;52912;48.564;9.302;2023-06-10T10:34:56;28.49;51.95
66119;DHT22;52912;48.564;9.302;2023-06-10T10:37:26;28.91;50.59
66119;DHT22;52912;48.564;9.302;2023-06-10T10:39:52;29.46;51.14
66119;DHT22;52912;48.564;9.302;2023-06-10T10:42:18;29.63;52.04
66119;DHT22;52912;48.564;9.302;2023-06-10T10:44:46;30.13;51.49
66119;DHT22;52912;48.564;9.302;2023-06-10T10:47:12;29.76;52.06
66119;DHT22;52912;48.564;9.302;2023-06-10T10:49:39;27.60;54.60
66119;DHT22;52912;48.564;9.302;2023-06-10T10:52:11;27.15;55.56
66119;DHT22;52912;48.564;9.302;2023-06-10T10:54:37;27.12;55.98
66119;DHT22;52912;48.564;9.302;2023-06-10T10:57:13;27.56;54.87
66119;DHT22;52912;48.564;9.302;2023-06-10T10:59:52;27.63;54.39
66119;DHT22;52912;48.564;9.302;2023-06-10T11:02:18;28.90;52.85
66119;DHT22;52912;48.564;9.302;2023-06-10T11:04:48;29.70;49.95
66119;DHT22;52912;48.564;9.302;2023-06-10T11:07:13;28.92;51.56
66119;DHT22;52912;48.564;9.302;2023-06-10T11:09:57;28.67;52.10
66119;DHT22;52912;48.564;9.302;2023-06-10T11:12:23;28.60;52.70
66119;DHT22;52912;48.564;9.302;2023-06-10T11:14:53;28.71;52.15
66119;DHT22;52912;48.564;9.302;2023-06-10T11:17:20;29.45;51.20
66119;DHT22;52912;48.564;9.302;2023-06-10T11:19:46;29.37;51.94
66119;DHT22;52912;48.564;9.302;2023-06-10T11:22:16;30.19;50.53
66119;DHT22;52912;48.564;9.302;2023-06-10T11:24:44;29.43;50.12
66119;DHT22;52912;48.564;9.302;2023-06-10T11:27:16;28.40;52.44
66119;DHT22;52912;48.564;9.302;2023-06-10T11:30:00;29.27;51.58
66119;DHT22;52912;48.564;9.302;2023-06-10T11:32:43;30.11;49.76
66119;DHT22;52912;48.564;9.302;2023-06-10T11:35:08;28.46;52.21
66119;DHT22;52912;48.564;9.302;2023-06-10T11:37:34;28.90;51.92
66119;DHT22;52912;48.564;9.302;2023-06-10T11:40:00;29.51;49.81
66119;DHT22;52912;48.564;9.302;2023-06-10T11:42:26;28.71;51.48
66119;DHT22;52912;48.564;9.302;2023-06-10T11:44:52;28.52;51.98
66119;DHT22;52912;48.564;9.302;2023-06-10T11:47:19;27.97;51.75
66119;DHT22;52912;48.564;9.302;2023-06-10T11:49:45;28.01;52.03
66119;DHT22;52912;48.564;9.302;2023-06-10T11:52:11;27.68;52.74
66119;DHT22;52912;48.564;9.302;2023-06-10T11:54:37;28.84;51.26
66119;DHT22;52912;48.564;9.302;2023-06-10T11:57:03;29.32;49.59
66119;DHT22;52912;48.564;9.302;2023-06-10T11:59:29;29.92;48.68
66119;DHT22;52912;48.564;9.302;2023-06-10T12:01:54;30.52;47.54
66119;DHT22;52912;48.564;9.302;2023-06-10T12:04:21;30.85;47.19
66119;DHT22;52912;48.564;9.302;2023-06-10T12:06:48;30.99;47.97
66119;DHT22;52912;48.564;9.302;2023-06-10T12:09:15;30.68;48.36
66119;DHT22;52912;48.564;9.302;2023-06-10T12:11:40;30.46;49.17
66119;DHT22;52912;48.564;9.302;2023-06-10T12:14:07;29.45;50.24
66119;DHT22;52912;48.564;9.302;2023-06-10T12:16:32;28.74;50.80
66119;DHT22;52912;48.564;9.302;2023-06-10T12:19:02;29.30;49.96
66119;DHT22;52912;48.564;9.302;2023-06-10T12:24:07;29.85;49.05
66119;DHT22;52912;48.564;9.302;2023-06-10T12:26:34;30.64;47.97
66119;DHT22;52912;48.564;9.302;2023-06-10T12:28:59;30.49;48.50
66119;DHT22;52912;48.564;9.302;2023-06-10T12:31:25;29.37;50.26
66119;DHT22;52912;48.564;9.302;2023-06-10T12:34:07;28.75;50.74
66119;DHT22;52912;48.564;9.302;2023-06-10T12:36:33;28.77;50.22
66119;DHT22;52912;48.564;9.302;2023-06-10T12:39:02;29.32;49.75
66119;DHT22;52912;48.564;9.302;2023-06-10T12:41:30;28.54;50.17
66119;DHT22;52912;48.564;9.302;2023-06-10T12:43:55;29.11;49.97
66119;DHT22;52912;48.564;9.302;2023-06-10T12:46:21;30.88;47.69
66119;DHT22;52912;48.564;9.302;2023-06-10T12:48:50;31.05;46.81
66119;DHT22;52912;48.564;9.302;2023-06-10T12:51:16;30.56;48.07
66119;DHT22;52912;48.564;9.302;2023-06-10T12:53:41;29.49;49.47
66119;DHT22;52912;48.564;9.302;2023-06-10T12:56:07;30.43;48.11
66119;DHT22;52912;48.564;9.302;2023-06-10T12:58:33;31.11;46.65
66119;DHT22;52912;48.564;9.302;2023-06-10T13:00:59;30.96;46.36
66119;DHT22;52912;48.564;9.302;2023-06-10T13:03:24;31.32;46.96
66119;DHT22;52912;48.564;9.302;2023-06-10T13:05:50;31.33;46.09
66119;DHT22;52912;48.564;9.302;2023-06-10T13:08:15;32.52;44.31
66119;DHT22;52912;48.564;9.302;2023-06-10T13:10:41;32.83;44.03
66119;DHT22;52912;48.564;9.302;2023-06-10T13:13:06;31.02;45.91
66119;DHT22;52912;48.564;9.302;2023-06-10T13:15:33;31.39;46.51
66119;DHT22;52912;48.564;9.302;2023-06-10T13:17:59;31.73;45.18
66119;DHT22;52912;48.564;9.302;2023-06-10T13:20:24;31.98;45.43
66119;DHT22;52912;48.564;9.302;2023-06-10T13:22:50;32.28;45.62
66119;DHT22;52912;48.564;9.302;2023-06-10T13:25:15;30.91;46.42
66119;DHT22;52912;48.564;9.302;2023-06-10T13:27:41;30.23;47.76
66119;DHT22;52912;48.564;9.302;2023-06-10T13:30:07;29.57;48.62
66119;DHT22;52912;48.564;9.302;2023-06-10T13:32:35;29.30;49.59
66119;DHT22;52912;48.564;9.302;2023-06-10T13:35:00;28.72;50.37
66119;DHT22;52912;48.564;9.302;2023-06-10T13:37:26;29.04;50.31
66119;DHT22;52912;48.564;9.302;2023-06-10T13:39:51;28.81;50.29
66119;DHT22;52912;48.564;9.302;2023-06-10T13:42:17;29.68;49.12
66119;DHT22;52912;48.564;9.302;2023-06-10T13:44:42;30.25;47.50
66119;DHT22;52912;48.564;9.302;2023-06-10T13:47:08;30.61;46.95
66119;DHT22;52912;48.564;9.302;2023-06-10T13:49:34;31.40;46.15
66119;DHT22;52912;48.564;9.302;2023-06-10T13:52:00;30.59;46.90
66119;DHT22;52912;48.564;9.302;2023-06-10T13:54:25;30.00;47.27
66119;DHT22;52912;48.564;9.302;2023-06-10T13:56:51;30.36;46.17
66119;DHT22;52912;48.564;9.302;2023-06-10T13:59:18;30.36;46.71
66119;DHT22;52912;48.564;9.302;2023-06-10T14:01:44;30.60;45.97
66119;DHT22;52912;48.564;9.302;2023-06-10T14:04:09;30.91;45.20
66119;DHT22;52912;48.564;9.302;2023-06-10T14:06:36;31.28;44.82
66119;DHT22;52912;48.564;9.302;2023-06-10T14:09:02;31.49;44.22
66119;DHT22;52912;48.564;9.302;2023-06-10T14:11:27;31.77;44.58
66119;DHT22;52912;48.564;9.302;2023-06-10T14:13:53;31.67;44.86
66119;DHT22;52912;48.564;9.302;2023-06-10T14:16:18;31.57;45.37
66119;DHT22;52912;48.564;9.302;2023-06-10T14:18:44;31.51;45.25
66119;DHT22;52912;48.564;9.302;2023-06-10T14:21:09;30.85;46.10
66119;DHT22;52912;48.564;9.302;2023-06-10T14:23:36;30.39;46.56
66119;DHT22;52912;48.564;9.302;2023-06-10T14:26:02;30.19;47.42
66119;DHT22;52912;48.564;9.302;2023-06-10T14:28:27;30.96;45.59
66119;DHT22;52912;48.564;9.302;2023-06-10T14:30:53;29.95;47.12
66119;DHT22;52912;48.564;9.302;2023-06-10T14:33:18;29.12;48.54
66119;DHT22;52912;48.564;9.302;2023-06-10T14:35:44;29.50;48.41
66119;DHT22;52912;48.564;9.302;2023-06-10T14:38:09;29.34;48.58
66119;DHT22;52912;48.564;9.302;2023-06-10T14:40:36;29.54;48.24
66119;DHT22;52912;48.564;9.302;2023-06-10T14:43:01;30.29;47.55
66119;DHT22;52912;48.564;9.302;2023-06-10T14:45:27;31.63;45.19
66119;DHT22;52912;48.564;9.302;2023-06-10T14:47:52;31.39;46.25
66119;DHT22;52912;48.564;9.302;2023-06-10T14:50:18;30.70;47.54
66119;DHT22;52912;48.564;9.302;2023-06-10T14:52:43;30.60;47.64
66119;DHT22;52912;48.564;9.302;2023-06-10T14:55:09;30.15;48.26
66119;DHT22;52912;48.564;9.302;2023-06-10T14:57:36;29.12;49.81
66119;DHT22;52912;48.564;9.302;2023-06-10T15:00:01;28.54;50.60
66119;DHT22;52912;48.564;9.302;2023-06-10T15:02:27;28.68;50.59
66119;DHT22;52912;48.564;9.302;2023-06-10T15:04:52;29.63;49.54
66119;DHT22;52912;48.564;9.302;2023-06-10T15:07:18;30.47;47.58
66119;DHT22;52912;48.564;9.302;2023-06-10T15:09:43;30.55;47.34
66119;DHT22;52912;48.564;9.302;2023-06-10T15:12:09;31.03;47.72
66119;DHT22;52912;48.564;9.302;2023-06-10T15:14:36;29.76;50.28
66119;DHT22;52912;48.564;9.302;2023-06-10T15:17:02;30.63;48.55
66119;DHT22;52912;48.564;9.302;2023-06-10T15:19:27;30.49;48.88
66119;DHT22;52912;48.564;9.302;2023-06-10T15:21:53;31.01;48.01
66119;DHT22;52912;48.564;9.302;2023-06-10T15:24:18;31.05;48.03
66119;DHT22;52912;48.564;9.302;2023-06-10T15:26:44;30.26;49.99
66119;DHT22;52912;48.564;9.302;2023-06-10T15:29:09;30.04;50.46
66119;DHT22;52912;48.564;9.302;2023-06-10T15:31:36;29.43;50.22