sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15636;DHT22;7917;50.818;6.972;2022-12-18T00:00:05;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:02:33;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:05:01;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:07:28;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:09:56;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:12:25;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:14:53;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:17:21;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:19:48;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:22:15;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:24:43;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:27:11;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:29:40;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:32:07;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:34:35;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:37:02;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:39:30;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:41:58;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:44:44;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:47:12;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:49:40;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:52:07;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:54:35;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:57:03;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T00:59:30;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:01:59;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:04:27;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:06:54;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:09:21;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:11:49;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:14:16;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:16:44;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:19:13;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:21:41;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:24:11;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:26:42;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:29:10;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:31:37;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:34:05;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:36:36;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:39:06;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:41:34;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:47:38;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:50:09;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:52:41;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:55:10;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T01:57:39;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:00:10;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:02:40;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:05:09;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:07:50;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:10:27;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:13:02;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:15:38;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:18:10;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:20:42;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:23:22;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:26:02;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:28:40;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:31:11;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:33:43;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:36:13;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:38:44;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:41:15;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:43:48;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:46:28;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:49:03;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:51:43;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:54:20;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:56:54;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T02:59:28;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:02:01;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:04:33;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:07:08;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:09:40;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:12:15;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:14:56;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:17:27;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:19:59;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:22:31;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:25:02;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:27:33;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:30:06;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:32:44;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:35:16;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:37:45;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:40:13;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:42:47;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:45:21;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:47:58;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:50:34;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:53:16;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:55:46;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T03:58:19;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:00:50;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:03:19;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:05:51;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:08:20;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:10:49;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:13:23;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:15:51;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:18:19;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:20:47;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:23:14;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:25:42;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:28:10;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:30:39;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:33:09;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:35:36;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:38:05;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:40:36;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:43:04;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:45:32;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:48:02;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:50:30;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:52:58;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:55:26;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T04:57:54;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:00:21;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:02:49;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:05:18;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:07:46;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:10:14;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:12:41;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:15:23;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:17:50;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:20:19;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:22:47;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:25:15;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:27:42;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:30:11;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:32:39;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:35:08;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:37:37;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:40:06;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:42:34;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:45:01;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:47:29;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:49:56;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:52:50;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:55:18;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T05:57:45;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:00:14;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:02:46;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:05:14;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:07:42;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:10:11;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:12:38;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:15:09;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:17:37;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:20:06;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:22:34;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:25:02;-6.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:27:30;-6.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:30:00;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:32:27;-6.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:34:58;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:37:25;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:39:53;-6.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:42:51;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:45:18;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:47:46;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:50:14;-6.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:52:41;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:55:10;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T06:57:38;-6.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:00:08;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:02:41;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:06:27;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:08:14;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:10:48;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:13:31;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:16:12;-6.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:18:40;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:21:13;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:23:41;-6.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:26:11;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:28:40;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:31:11;-5.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:33:39;-5.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:36:08;-5.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:39:18;-5.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:41:45;-5.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:44:33;-5.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:47:02;-5.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:49:29;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:51:57;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:54:25;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:56:52;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T07:59:20;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:01:47;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:04:16;-5.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:06:44;-5.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:09:12;-5.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:11:39;-5.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:14:07;-5.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:16:35;-5.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:19:02;-5.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:21:31;-5.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:24:00;-5.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:26:29;-5.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:28:58;-5.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:31:27;-4.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:33:55;-4.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:36:24;-4.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:38:54;-4.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:41:21;-4.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:43:49;-4.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:46:36;-4.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:49:04;-4.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:51:32;-4.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:54:01;-4.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:56:29;-4.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T08:58:57;-4.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:01:24;-4.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:03:52;-4.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:06:21;-4.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:08:49;-4.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:11:21;-3.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:13:50;-3.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:16:18;-3.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:18:45;-3.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:21:14;-3.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:23:43;-3.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:26:11;-3.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:28:39;-3.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:31:08;-3.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:33:36;-3.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:36:05;-3.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:38:33;-3.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:41:05;-3.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:43:49;-3.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:46:24;-2.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:48:56;-2.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:51:27;-2.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:53:59;-2.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:56:34;-2.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T09:59:04;-2.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:01:32;-2.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:04:00;-2.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:06:34;-2.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:09:07;-2.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:11:43;-2.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:14:19;-2.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:16:58;-2.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:19:37;-2.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:22:23;-2.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:24:59;-2.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:27:28;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:29:58;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:32:29;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:34:58;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:37:27;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:40:10;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:42:50;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:45:55;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:48:51;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:51:50;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:54:21;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:56:49;-1.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T10:59:18;-1.50;46.70
15636;DHT22;7917;50.818;6.972;2022-12-18T11:01:49;-1.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T11:04:20;-1.50;21.70
15636;DHT22;7917;50.818;6.972;2022-12-18T11:06:57;-1.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T11:09:43;-1.50;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:12:17;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:14:47;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:17:21;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:19:53;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:22:23;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:24:57;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T11:28:00;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:30:29;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:33:03;-1.40;24.90
15636;DHT22;7917;50.818;6.972;2022-12-18T11:35:39;-1.50;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:38:17;-1.40;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:40:51;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T11:43:26;-1.40;8.90
15636;DHT22;7917;50.818;6.972;2022-12-18T11:45:59;-1.30;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:48:30;-1.30;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:51:02;-1.20;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:53:31;-1.20;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:56:05;-1.30;1.00
15636;DHT22;7917;50.818;6.972;2022-12-18T11:58:47;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:01:28;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:04:33;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:07:16;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:09:49;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:12:32;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:15:20;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:17:55;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:20:34;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:23:13;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:25:46;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:28:28;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:31:07;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:33:43;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:36:25;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:38:58;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:41:30;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:44:22;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:46:53;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:49:26;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:52:00;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:54:32;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:57:02;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T12:59:39;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:02:45;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:05:49;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:08:54;-0.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:11:35;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:17:27;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:20:11;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:22:41;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:25:32;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:28:11;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:30:50;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:33:48;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:36:29;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:39:22;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:41:54;-1.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:45:01;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:47:38;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:50:12;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:52:47;-1.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:55:17;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T13:58:03;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:00:31;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:03:00;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:05:44;-1.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:08:32;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:11:00;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:13:32;-1.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:16:03;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:18:37;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:21:13;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:23:42;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:26:22;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:28:52;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:31:22;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:33:50;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:36:21;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:38:50;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:41:20;-1.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:43:51;-1.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:46:29;-1.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:48:59;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:51:28;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:53:58;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:56:27;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T14:58:59;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:01:30;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:03:59;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:06:37;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:09:23;-1.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:11:56;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:14:35;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:17:13;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:19:43;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:25:32;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:28:03;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:30:32;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:33:23;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:36:02;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:38:30;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:40:58;-1.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:43:51;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:46:22;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:48:51;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:51:27;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:53:58;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:56:48;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T15:59:33;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:02:07;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:04:41;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:07:09;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:09:37;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:12:05;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:14:34;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:17:08;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:19:36;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:22:04;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:24:33;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:27:02;-1.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:29:30;-1.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-18T16:32:00;-1.80;99.90