sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-03-25T00:02:37;99282.92;;;24.69;36.72
34197;BME280;36594;45.192;5.722;2023-03-25T00:05:27;99286.77;;;24.68;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T00:08:15;99281.81;;;24.68;36.71
34197;BME280;36594;45.192;5.722;2023-03-25T00:11:05;99283.19;;;24.68;36.71
34197;BME280;36594;45.192;5.722;2023-03-25T00:13:54;99284.03;;;24.68;36.68
34197;BME280;36594;45.192;5.722;2023-03-25T00:16:43;99288.14;;;24.68;36.70
34197;BME280;36594;45.192;5.722;2023-03-25T00:19:35;99295.25;;;24.67;36.77
34197;BME280;36594;45.192;5.722;2023-03-25T00:22:23;99298.83;;;24.67;36.75
34197;BME280;36594;45.192;5.722;2023-03-25T00:25:13;99295.77;;;24.64;36.80
34197;BME280;36594;45.192;5.722;2023-03-25T00:28:03;99305.92;;;24.63;36.80
34197;BME280;36594;45.192;5.722;2023-03-25T00:30:52;99292.91;;;24.56;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T00:33:41;99302.88;;;24.62;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T00:36:30;99305.13;;;24.65;36.87
34197;BME280;36594;45.192;5.722;2023-03-25T00:39:18;99305.66;;;24.65;36.78
34197;BME280;36594;45.192;5.722;2023-03-25T00:42:06;99305.92;;;24.63;36.86
34197;BME280;36594;45.192;5.722;2023-03-25T00:44:57;99308.67;;;24.63;36.89
34197;BME280;36594;45.192;5.722;2023-03-25T00:47:45;99307.25;;;24.61;36.89
34197;BME280;36594;45.192;5.722;2023-03-25T00:50:33;99311.91;;;24.60;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T00:53:22;99310.31;;;24.62;36.89
34197;BME280;36594;45.192;5.722;2023-03-25T00:56:11;99307.80;;;24.60;36.89
34197;BME280;36594;45.192;5.722;2023-03-25T00:58:59;99304.24;;;24.62;36.82
34197;BME280;36594;45.192;5.722;2023-03-25T01:01:48;99305.57;;;24.57;36.92
34197;BME280;36594;45.192;5.722;2023-03-25T01:04:38;99305.31;;;24.59;36.93
34197;BME280;36594;45.192;5.722;2023-03-25T01:07:26;99306.68;;;24.59;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T01:10:18;99308.89;;;24.59;36.91
34197;BME280;36594;45.192;5.722;2023-03-25T01:13:08;99315.23;;;24.62;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T01:15:57;99316.87;;;24.61;36.85
34197;BME280;36594;45.192;5.722;2023-03-25T01:18:45;99317.41;;;24.60;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T01:21:33;99316.56;;;24.60;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T01:24:23;99320.45;;;24.61;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T01:27:12;99316.61;;;24.62;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T01:30:00;99317.94;;;24.60;36.85
34197;BME280;36594;45.192;5.722;2023-03-25T01:32:49;99318.78;;;24.60;36.84
34197;BME280;36594;45.192;5.722;2023-03-25T01:35:38;99319.88;;;24.59;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T01:38:26;99319.88;;;24.59;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T01:41:17;99324.80;;;24.57;36.81
34197;BME280;36594;45.192;5.722;2023-03-25T01:47:03;99319.31;;;24.60;36.81
34197;BME280;36594;45.192;5.722;2023-03-25T01:49:53;99320.98;;;24.61;36.84
34197;BME280;36594;45.192;5.722;2023-03-25T01:52:44;99334.19;;;24.61;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T01:55:34;99330.60;;;24.61;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T01:58:23;99327.63;;;24.65;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T02:01:16;99317.44;;;24.63;36.84
34197;BME280;36594;45.192;5.722;2023-03-25T02:04:07;99319.66;;;24.63;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T02:06:59;99327.59;;;24.62;36.81
34197;BME280;36594;45.192;5.722;2023-03-25T02:09:48;99333.92;;;24.63;36.84
34197;BME280;36594;45.192;5.722;2023-03-25T02:12:37;99338.00;;;24.60;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T02:15:28;99339.91;;;24.60;36.86
34197;BME280;36594;45.192;5.722;2023-03-25T02:18:28;99340.52;;;24.62;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T02:21:25;99333.92;;;24.63;36.86
34197;BME280;36594;45.192;5.722;2023-03-25T02:24:30;99330.64;;;24.63;36.80
34197;BME280;36594;45.192;5.722;2023-03-25T02:31:01;99339.34;;;24.58;36.87
34197;BME280;36594;45.192;5.722;2023-03-25T02:40:38;99324.53;;;24.59;36.92
34197;BME280;36594;45.192;5.722;2023-03-25T02:43:04;99313.77;;;24.55;36.96
34197;BME280;36594;45.192;5.722;2023-03-25T02:45:54;99306.86;;;24.52;36.98
34197;BME280;36594;45.192;5.722;2023-03-25T02:51:52;99314.13;;;24.61;36.94
34197;BME280;36594;45.192;5.722;2023-03-25T02:54:38;99305.58;;;24.60;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T02:57:31;99314.92;;;24.59;36.89
34197;BME280;36594;45.192;5.722;2023-03-25T03:00:24;99320.73;;;24.62;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T03:03:13;99321.03;;;24.63;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T03:06:03;99329.54;;;24.64;36.85
34197;BME280;36594;45.192;5.722;2023-03-25T03:09:10;99324.31;;;24.63;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T03:18:14;99330.64;;;24.63;36.87
34197;BME280;36594;45.192;5.722;2023-03-25T03:21:14;99341.90;;;24.64;36.82
34197;BME280;36594;45.192;5.722;2023-03-25T03:27:43;99334.45;;;24.62;36.87
34197;BME280;36594;45.192;5.722;2023-03-25T03:36:11;99322.18;;;24.67;36.80
34197;BME280;36594;45.192;5.722;2023-03-25T03:39:05;99307.91;;;24.68;36.84
34197;BME280;36594;45.192;5.722;2023-03-25T03:41:59;99310.39;;;24.69;36.84
34197;BME280;36594;45.192;5.722;2023-03-25T03:44:57;99313.45;;;24.70;36.82
34197;BME280;36594;45.192;5.722;2023-03-25T03:47:43;99319.73;;;24.68;36.77
34197;BME280;36594;45.192;5.722;2023-03-25T03:50:39;99318.41;;;24.71;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T03:53:36;99322.56;;;24.73;36.78
34197;BME280;36594;45.192;5.722;2023-03-25T03:56:28;99316.77;;;24.72;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T04:02:37;99322.22;;;24.70;36.82
34197;BME280;36594;45.192;5.722;2023-03-25T04:05:28;99325.27;;;24.71;36.82
34197;BME280;36594;45.192;5.722;2023-03-25T04:08:43;99328.82;;;24.71;36.85
34197;BME280;36594;45.192;5.722;2023-03-25T04:11:15;99322.80;;;24.72;36.82
34197;BME280;36594;45.192;5.722;2023-03-25T04:14:04;99324.74;;;24.74;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T04:16:54;99334.66;;;24.75;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T04:19:42;99331.37;;;24.76;36.76
34197;BME280;36594;45.192;5.722;2023-03-25T04:22:32;99330.23;;;24.74;36.77
34197;BME280;36594;45.192;5.722;2023-03-25T04:25:22;99339.42;;;24.80;36.78
34197;BME280;36594;45.192;5.722;2023-03-25T04:28:16;99331.98;;;24.78;36.75
34197;BME280;36594;45.192;5.722;2023-03-25T04:31:13;99331.22;;;24.82;36.75
34197;BME280;36594;45.192;5.722;2023-03-25T04:34:02;99329.31;;;24.83;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T04:36:51;99333.09;;;24.79;36.70
34197;BME280;36594;45.192;5.722;2023-03-25T04:39:40;99330.11;;;24.81;36.77
34197;BME280;36594;45.192;5.722;2023-03-25T04:42:28;99329.81;;;24.80;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T04:45:18;99346.33;;;24.82;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T04:48:16;99359.23;;;24.82;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T04:51:01;99360.64;;;24.84;36.75
34197;BME280;36594;45.192;5.722;2023-03-25T04:53:49;99358.77;;;24.87;36.71
34197;BME280;36594;45.192;5.722;2023-03-25T04:56:38;99358.47;;;24.86;36.66
34197;BME280;36594;45.192;5.722;2023-03-25T04:59:26;99371.18;;;24.90;36.65
34197;BME280;36594;45.192;5.722;2023-03-25T05:02:15;99376.33;;;24.86;36.60
34197;BME280;36594;45.192;5.722;2023-03-25T05:05:04;99388.73;;;24.89;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T05:07:54;99386.56;;;24.91;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T05:10:44;99388.78;;;24.91;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T05:13:33;99379.38;;;24.87;36.50
34197;BME280;36594;45.192;5.722;2023-03-25T05:16:21;99392.10;;;24.93;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T05:19:10;99400.88;;;24.93;36.54
34197;BME280;36594;45.192;5.722;2023-03-25T05:21:59;99397.06;;;24.94;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T05:24:48;99394.89;;;24.96;36.67
34197;BME280;36594;45.192;5.722;2023-03-25T05:27:38;99392.98;;;24.96;36.66
34197;BME280;36594;45.192;5.722;2023-03-25T05:30:27;99390.55;;;25.00;36.59
34197;BME280;36594;45.192;5.722;2023-03-25T05:33:17;99397.14;;;24.99;36.56
34197;BME280;36594;45.192;5.722;2023-03-25T05:36:07;99403.48;;;24.99;36.60
34197;BME280;36594;45.192;5.722;2023-03-25T05:38:55;99405.16;;;25.03;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T05:41:43;99401.88;;;25.03;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T05:44:32;99393.59;;;25.01;36.49
34197;BME280;36594;45.192;5.722;2023-03-25T05:47:21;99398.83;;;25.02;36.47
34197;BME280;36594;45.192;5.722;2023-03-25T05:50:11;99401.58;;;25.02;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T05:53:00;99405.13;;;25.00;36.49
34197;BME280;36594;45.192;5.722;2023-03-25T05:55:49;99409.28;;;25.03;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T05:58:38;99407.37;;;25.03;36.45
34197;BME280;36594;45.192;5.722;2023-03-25T06:01:26;99415.08;;;25.04;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T06:04:14;99413.75;;;25.06;36.41
34197;BME280;36594;45.192;5.722;2023-03-25T06:07:05;99423.64;;;25.07;36.42
34197;BME280;36594;45.192;5.722;2023-03-25T06:09:55;99416.23;;;25.08;36.45
34197;BME280;36594;45.192;5.722;2023-03-25T06:12:45;99414.86;;;25.08;36.39
34197;BME280;36594;45.192;5.722;2023-03-25T06:15:33;99420.40;;;25.10;36.36
34197;BME280;36594;45.192;5.722;2023-03-25T06:18:23;99417.07;;;25.08;36.37
34197;BME280;36594;45.192;5.722;2023-03-25T06:21:12;99424.75;;;25.09;36.39
34197;BME280;36594;45.192;5.722;2023-03-25T06:24:00;99430.28;;;25.11;36.31
34197;BME280;36594;45.192;5.722;2023-03-25T06:26:49;99427.00;;;25.12;36.30
34197;BME280;36594;45.192;5.722;2023-03-25T06:29:38;99427.50;;;25.09;36.31
34197;BME280;36594;45.192;5.722;2023-03-25T06:32:29;99432.54;;;25.14;36.27
34197;BME280;36594;45.192;5.722;2023-03-25T06:35:18;99433.34;;;25.12;36.25
34197;BME280;36594;45.192;5.722;2023-03-25T06:38:08;99440.52;;;25.13;36.28
34197;BME280;36594;45.192;5.722;2023-03-25T06:40:58;99441.36;;;25.16;36.22
34197;BME280;36594;45.192;5.722;2023-03-25T06:43:48;99446.36;;;25.19;35.79
34197;BME280;36594;45.192;5.722;2023-03-25T06:46:44;99443.16;;;25.25;35.53
34197;BME280;36594;45.192;5.722;2023-03-25T06:49:37;99447.54;;;25.07;34.01
34197;BME280;36594;45.192;5.722;2023-03-25T06:52:25;99455.21;;;25.05;33.36
34197;BME280;36594;45.192;5.722;2023-03-25T06:55:15;99452.23;;;25.09;33.47
34197;BME280;36594;45.192;5.722;2023-03-25T06:58:04;99442.08;;;25.09;33.95
34197;BME280;36594;45.192;5.722;2023-03-25T07:00:55;99439.38;;;25.12;34.13
34197;BME280;36594;45.192;5.722;2023-03-25T07:03:43;99433.64;;;25.13;34.10
34197;BME280;36594;45.192;5.722;2023-03-25T07:06:32;99441.05;;;25.13;34.28
34197;BME280;36594;45.192;5.722;2023-03-25T07:09:20;99430.06;;;25.13;34.44
34197;BME280;36594;45.192;5.722;2023-03-25T07:12:09;99423.45;;;25.14;34.58
34197;BME280;36594;45.192;5.722;2023-03-25T07:14:57;99414.94;;;25.13;34.56
34197;BME280;36594;45.192;5.722;2023-03-25T07:17:46;99406.97;;;25.14;34.60
34197;BME280;36594;45.192;5.722;2023-03-25T07:20:36;99408.91;;;25.16;34.94
34197;BME280;36594;45.192;5.722;2023-03-25T07:23:25;99417.77;;;25.18;34.94
34197;BME280;36594;45.192;5.722;2023-03-25T07:26:14;99427.08;;;25.17;34.91
34197;BME280;36594;45.192;5.722;2023-03-25T07:29:02;99425.70;;;25.17;34.93
34197;BME280;36594;45.192;5.722;2023-03-25T07:31:51;99426.28;;;25.19;35.06
34197;BME280;36594;45.192;5.722;2023-03-25T07:34:39;99427.13;;;25.19;35.26
34197;BME280;36594;45.192;5.722;2023-03-25T07:37:27;99430.71;;;25.20;35.67
34197;BME280;36594;45.192;5.722;2023-03-25T07:40:16;99430.19;;;25.23;35.29
34197;BME280;36594;45.192;5.722;2023-03-25T07:43:05;99428.50;;;25.19;34.80
34197;BME280;36594;45.192;5.722;2023-03-25T07:45:55;99434.30;;;25.20;34.25
34197;BME280;36594;45.192;5.722;2023-03-25T07:48:44;99436.78;;;25.22;34.60
34197;BME280;36594;45.192;5.722;2023-03-25T07:51:32;99442.02;;;25.23;35.06
34197;BME280;36594;45.192;5.722;2023-03-25T07:54:21;99443.70;;;25.24;35.39
34197;BME280;36594;45.192;5.722;2023-03-25T07:57:10;99443.16;;;25.25;35.36
34197;BME280;36594;45.192;5.722;2023-03-25T07:59:59;99442.55;;;25.23;35.68
34197;BME280;36594;45.192;5.722;2023-03-25T08:02:47;99437.13;;;25.28;35.76
34197;BME280;36594;45.192;5.722;2023-03-25T08:05:36;99446.30;;;25.33;35.81
34197;BME280;36594;45.192;5.722;2023-03-25T08:08:25;99445.19;;;25.32;35.88
34197;BME280;36594;45.192;5.722;2023-03-25T08:11:15;99459.74;;;25.32;35.97
34197;BME280;36594;45.192;5.722;2023-03-25T08:14:03;99455.16;;;25.38;36.10
34197;BME280;36594;45.192;5.722;2023-03-25T08:16:51;99455.12;;;25.35;36.11
34197;BME280;36594;45.192;5.722;2023-03-25T08:19:40;99457.91;;;25.38;36.15
34197;BME280;36594;45.192;5.722;2023-03-25T08:22:28;99452.14;;;25.39;36.31
34197;BME280;36594;45.192;5.722;2023-03-25T08:25:17;99453.63;;;25.45;36.36
34197;BME280;36594;45.192;5.722;2023-03-25T08:28:05;99455.30;;;25.46;36.29
34197;BME280;36594;45.192;5.722;2023-03-25T08:30:54;99459.97;;;25.45;36.33
34197;BME280;36594;45.192;5.722;2023-03-25T08:33:44;99464.66;;;25.47;36.36
34197;BME280;36594;45.192;5.722;2023-03-25T08:36:32;99468.79;;;25.47;36.43
34197;BME280;36594;45.192;5.722;2023-03-25T08:39:22;99470.16;;;25.47;36.68
34197;BME280;36594;45.192;5.722;2023-03-25T08:42:13;99477.84;;;25.45;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T08:45:02;99481.43;;;25.46;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T08:47:50;99480.63;;;25.48;36.83
34197;BME280;36594;45.192;5.722;2023-03-25T08:50:39;99475.17;;;25.50;36.81
34197;BME280;36594;45.192;5.722;2023-03-25T08:53:28;99471.27;;;25.46;37.08
34197;BME280;36594;45.192;5.722;2023-03-25T08:56:16;99481.23;;;25.52;37.08
34197;BME280;36594;45.192;5.722;2023-03-25T08:59:05;99485.06;;;25.51;37.14
34197;BME280;36594;45.192;5.722;2023-03-25T09:01:53;99479.02;;;25.52;37.09
34197;BME280;36594;45.192;5.722;2023-03-25T09:04:42;99484.83;;;25.53;37.14
34197;BME280;36594;45.192;5.722;2023-03-25T09:07:30;99487.89;;;25.56;37.23
34197;BME280;36594;45.192;5.722;2023-03-25T09:10:21;99482.12;;;25.55;37.17
34197;BME280;36594;45.192;5.722;2023-03-25T09:13:09;99470.81;;;25.54;37.18
34197;BME280;36594;45.192;5.722;2023-03-25T09:15:58;99473.03;;;25.55;37.16
34197;BME280;36594;45.192;5.722;2023-03-25T09:18:46;99486.78;;;25.55;37.22
34197;BME280;36594;45.192;5.722;2023-03-25T09:21:35;99484.91;;;25.58;37.23
34197;BME280;36594;45.192;5.722;2023-03-25T09:24:23;99468.13;;;25.59;37.24
34197;BME280;36594;45.192;5.722;2023-03-25T09:27:12;99468.40;;;25.58;37.20
34197;BME280;36594;45.192;5.722;2023-03-25T09:30:00;99459.04;;;25.59;37.22
34197;BME280;36594;45.192;5.722;2023-03-25T09:32:49;99451.09;;;25.60;37.18
34197;BME280;36594;45.192;5.722;2023-03-25T09:35:39;99449.95;;;25.58;37.15
34197;BME280;36594;45.192;5.722;2023-03-25T09:38:28;99460.72;;;25.60;37.17
34197;BME280;36594;45.192;5.722;2023-03-25T09:41:41;99459.04;;;25.59;37.11
34197;BME280;36594;45.192;5.722;2023-03-25T09:47:27;99465.05;;;25.56;37.20
34197;BME280;36594;45.192;5.722;2023-03-25T09:50:18;99464.55;;;25.59;37.12
34197;BME280;36594;45.192;5.722;2023-03-25T09:53:18;99459.31;;;25.57;37.13
34197;BME280;36594;45.192;5.722;2023-03-25T09:56:04;99455.45;;;25.58;37.09
34197;BME280;36594;45.192;5.722;2023-03-25T09:59:04;99444.41;;;25.56;37.12
34197;BME280;36594;45.192;5.722;2023-03-25T10:01:54;99442.80;;;25.57;37.02
34197;BME280;36594;45.192;5.722;2023-03-25T10:04:48;99441.70;;;25.58;37.05
34197;BME280;36594;45.192;5.722;2023-03-25T10:07:45;99440.32;;;25.58;37.02
34197;BME280;36594;45.192;5.722;2023-03-25T10:13:47;99436.20;;;25.58;37.03
34197;BME280;36594;45.192;5.722;2023-03-25T10:25:38;99427.14;;;25.58;36.99
34197;BME280;36594;45.192;5.722;2023-03-25T10:28:31;99427.41;;;25.59;36.96
34197;BME280;36594;45.192;5.722;2023-03-25T10:31:23;99434.02;;;25.60;36.96
34197;BME280;36594;45.192;5.722;2023-03-25T10:34:17;99431.03;;;25.62;36.93
34197;BME280;36594;45.192;5.722;2023-03-25T10:37:09;99444.25;;;25.62;36.94
34197;BME280;36594;45.192;5.722;2023-03-25T10:40:21;99447.27;;;25.63;36.90
34197;BME280;36594;45.192;5.722;2023-03-25T10:49:10;99435.69;;;25.61;36.89
34197;BME280;36594;45.192;5.722;2023-03-25T10:52:01;99432.44;;;25.64;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T10:54:54;99429.69;;;25.64;36.88
34197;BME280;36594;45.192;5.722;2023-03-25T10:57:44;99425.03;;;25.65;36.86
34197;BME280;36594;45.192;5.722;2023-03-25T11:00:32;99431.64;;;25.66;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T11:03:32;99429.45;;;25.68;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T11:06:25;99423.42;;;25.69;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T11:09:24;99407.72;;;25.67;36.79
34197;BME280;36594;45.192;5.722;2023-03-25T11:12:19;99410.20;;;25.68;36.76
34197;BME280;36594;45.192;5.722;2023-03-25T11:15:12;99405.17;;;25.63;36.75
34197;BME280;36594;45.192;5.722;2023-03-25T11:18:23;99414.02;;;25.67;36.78
34197;BME280;36594;45.192;5.722;2023-03-25T11:21:13;99413.25;;;25.69;36.72
34197;BME280;36594;45.192;5.722;2023-03-25T11:24:04;99397.78;;;25.66;36.74
34197;BME280;36594;45.192;5.722;2023-03-25T11:26:53;99393.16;;;25.69;36.70
34197;BME280;36594;45.192;5.722;2023-03-25T11:29:48;99392.89;;;25.70;36.58
34197;BME280;36594;45.192;5.722;2023-03-25T11:32:35;99392.05;;;25.70;36.19
34197;BME280;36594;45.192;5.722;2023-03-25T11:35:26;99392.58;;;25.67;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T11:38:21;99381.61;;;25.69;36.54
34197;BME280;36594;45.192;5.722;2023-03-25T11:41:12;99382.18;;;25.71;36.49
34197;BME280;36594;45.192;5.722;2023-03-25T11:44:02;99369.80;;;25.71;36.49
34197;BME280;36594;45.192;5.722;2023-03-25T11:46:54;99373.95;;;25.74;36.44
34197;BME280;36594;45.192;5.722;2023-03-25T11:49:46;99367.31;;;25.72;36.47
34197;BME280;36594;45.192;5.722;2023-03-25T11:52:46;99365.41;;;25.73;36.50
34197;BME280;36594;45.192;5.722;2023-03-25T11:55:47;99359.36;;;25.73;36.47
34197;BME280;36594;45.192;5.722;2023-03-25T11:58:38;99372.31;;;25.75;36.43
34197;BME280;36594;45.192;5.722;2023-03-25T12:01:36;99378.63;;;25.73;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T12:04:23;99361.25;;;25.70;36.70
34197;BME280;36594;45.192;5.722;2023-03-25T12:07:13;99361.25;;;25.70;36.70
34197;BME280;36594;45.192;5.722;2023-03-25T12:10:04;99359.94;;;25.75;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T12:12:59;99340.13;;;25.76;36.49
34197;BME280;36594;45.192;5.722;2023-03-25T12:15:58;99331.61;;;25.77;36.43
34197;BME280;36594;45.192;5.722;2023-03-25T12:18:57;99324.73;;;25.77;36.46
34197;BME280;36594;45.192;5.722;2023-03-25T12:22:09;99320.33;;;25.76;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T12:31:28;99311.75;;;25.73;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T12:37:29;99313.43;;;25.74;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T12:43:38;99301.28;;;25.72;36.62
34197;BME280;36594;45.192;5.722;2023-03-25T12:46:56;99296.08;;;25.73;36.61
34197;BME280;36594;45.192;5.722;2023-03-25T12:49:54;99295.27;;;25.75;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T13:02:33;99283.16;;;25.74;36.63
34197;BME280;36594;45.192;5.722;2023-03-25T13:11:38;99263.06;;;25.73;36.66
34197;BME280;36594;45.192;5.722;2023-03-25T13:17:27;99253.46;;;25.76;36.61
34197;BME280;36594;45.192;5.722;2023-03-25T13:20:16;99247.13;;;25.75;36.60
34197;BME280;36594;45.192;5.722;2023-03-25T13:23:07;99249.90;;;25.78;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T13:26:13;99259.02;;;25.81;36.52
34197;BME280;36594;45.192;5.722;2023-03-25T13:29:05;99249.09;;;25.80;36.52
34197;BME280;36594;45.192;5.722;2023-03-25T13:31:51;99245.26;;;25.81;36.51
34197;BME280;36594;45.192;5.722;2023-03-25T13:34:43;99242.77;;;25.82;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T13:37:47;99241.94;;;25.81;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T13:40:57;99240.86;;;25.82;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T13:44:10;99250.48;;;25.82;36.49
34197;BME280;36594;45.192;5.722;2023-03-25T13:50:29;99252.11;;;25.78;36.50
34197;BME280;36594;45.192;5.722;2023-03-25T13:53:49;99257.05;;;25.76;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T14:00:23;99253.16;;;25.75;36.60
34197;BME280;36594;45.192;5.722;2023-03-25T14:06:42;99240.54;;;25.76;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T14:12:45;99251.81;;;25.77;36.56
34197;BME280;36594;45.192;5.722;2023-03-25T14:15:36;99247.42;;;25.76;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T14:18:25;99241.34;;;25.77;36.54
34197;BME280;36594;45.192;5.722;2023-03-25T14:24:26;99247.73;;;25.82;36.46
34197;BME280;36594;45.192;5.722;2023-03-25T14:27:26;99241.96;;;25.84;36.45
34197;BME280;36594;45.192;5.722;2023-03-25T14:30:21;99242.80;;;25.84;36.41
34197;BME280;36594;45.192;5.722;2023-03-25T14:33:10;99225.42;;;25.81;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T14:35:59;99224.89;;;25.82;36.46
34197;BME280;36594;45.192;5.722;2023-03-25T14:38:55;99215.82;;;25.84;36.43
34197;BME280;36594;45.192;5.722;2023-03-25T14:48:34;99222.97;;;25.82;36.45
34197;BME280;36594;45.192;5.722;2023-03-25T14:54:28;99220.73;;;25.79;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T14:57:22;99219.38;;;25.82;36.50
34197;BME280;36594;45.192;5.722;2023-03-25T15:00:22;99219.13;;;25.86;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T15:03:12;99223.02;;;25.87;36.45
34197;BME280;36594;45.192;5.722;2023-03-25T15:06:05;99217.76;;;25.86;36.50
34197;BME280;36594;45.192;5.722;2023-03-25T15:08:56;99221.64;;;25.87;36.48
34197;BME280;36594;45.192;5.722;2023-03-25T15:11:58;99215.86;;;25.89;36.44
34197;BME280;36594;45.192;5.722;2023-03-25T15:14:49;99224.66;;;25.88;36.47
34197;BME280;36594;45.192;5.722;2023-03-25T15:17:44;99228.79;;;25.88;36.50
34197;BME280;36594;45.192;5.722;2023-03-25T15:20:33;99218.05;;;25.87;36.52
34197;BME280;36594;45.192;5.722;2023-03-25T15:26:44;99221.66;;;25.90;36.46
34197;BME280;36594;45.192;5.722;2023-03-25T15:30:26;99212.28;;;25.88;36.47
34197;BME280;36594;45.192;5.722;2023-03-25T15:45:05;99186.70;;;25.88;36.46
34197;BME280;36594;45.192;5.722;2023-03-25T15:51:40;99195.18;;;25.84;36.56
34197;BME280;36594;45.192;5.722;2023-03-25T15:54:32;99196.53;;;25.81;36.66
34197;BME280;36594;45.192;5.722;2023-03-25T15:57:35;99192.41;;;25.81;36.68
34197;BME280;36594;45.192;5.722;2023-03-25T16:00:34;99188.83;;;25.78;36.67
34197;BME280;36594;45.192;5.722;2023-03-25T16:03:25;99186.91;;;25.81;36.63
34197;BME280;36594;45.192;5.722;2023-03-25T16:06:15;99189.95;;;25.82;36.62
34197;BME280;36594;45.192;5.722;2023-03-25T16:09:10;99205.65;;;25.84;36.60
34197;BME280;36594;45.192;5.722;2023-03-25T16:12:01;99202.88;;;25.82;36.62
34197;BME280;36594;45.192;5.722;2023-03-25T16:14:51;99198.77;;;25.84;36.58
34197;BME280;36594;45.192;5.722;2023-03-25T16:17:41;99211.72;;;25.86;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T16:20:33;99198.79;;;25.87;36.56
34197;BME280;36594;45.192;5.722;2023-03-25T16:23:23;99185.57;;;25.86;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T16:26:13;99183.09;;;25.85;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T16:29:17;99179.53;;;25.87;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T16:32:05;99179.53;;;25.87;36.56
34197;BME280;36594;45.192;5.722;2023-03-25T16:34:54;99158.87;;;25.84;36.58
34197;BME280;36594;45.192;5.722;2023-03-25T16:37:42;99156.41;;;25.85;36.58
34197;BME280;36594;45.192;5.722;2023-03-25T16:40:40;99156.66;;;25.84;36.58
34197;BME280;36594;45.192;5.722;2023-03-25T16:43:30;99153.88;;;25.81;36.66
34197;BME280;36594;45.192;5.722;2023-03-25T16:46:19;99155.03;;;25.85;36.59
34197;BME280;36594;45.192;5.722;2023-03-25T16:49:11;99149.49;;;25.80;36.62
34197;BME280;36594;45.192;5.722;2023-03-25T16:52:06;99153.68;;;25.88;36.61
34197;BME280;36594;45.192;5.722;2023-03-25T16:57:45;99155.05;;;25.88;36.53
34197;BME280;36594;45.192;5.722;2023-03-25T17:00:36;99151.98;;;25.84;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T17:03:43;99155.02;;;25.83;36.59
34197;BME280;36594;45.192;5.722;2023-03-25T17:06:34;99151.16;;;25.84;36.57
34197;BME280;36594;45.192;5.722;2023-03-25T17:09:27;99149.22;;;25.82;36.59
34197;BME280;36594;45.192;5.722;2023-03-25T17:12:20;99155.26;;;25.81;36.61
34197;BME280;36594;45.192;5.722;2023-03-25T17:15:13;99156.93;;;25.82;36.55
34197;BME280;36594;45.192;5.722;2023-03-25T17:18:11;99152.51;;;25.81;36.62
34197;BME280;36594;45.192;5.722;2023-03-25T17:20:58;99146.50;;;25.87;36.56
34197;BME280;36594;45.192;5.722;2023-03-25T17:23:47;99148.98;;;25.88;36.51
34197;BME280;36594;45.192;5.722;2023-03-25T17:26:52;99140.17;;;25.86;36.57