sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2024-01-11T00:02:08;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:05:09;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:08:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:11:11;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:14:11;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:17:11;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:20:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:23:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:26:12;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:29:13;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:32:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:35:14;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:38:14;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:41:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:44:15;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:47:15;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:50:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:53:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:56:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T00:59:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:02:19;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:05:20;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:08:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:11:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:14:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:17:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:20:22;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:23:23;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:26:23;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:29:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:32:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:35:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:38:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:41:25;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:44:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:47:26;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:50:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:53:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:56:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T01:59:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:02:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:05:34;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:08:35;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:11:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:14:37;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:17:39;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:20:40;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:23:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:27:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:30:05;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:33:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:36:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:39:07;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:42:08;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:45:08;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:48:11;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:51:11;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:54:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T02:57:12;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:00:13;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:03:13;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:06:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:09:14;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:12:15;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:15:15;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:18:15;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:21:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:24:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:27:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:30:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:33:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:36:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:39:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:42:18;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:45:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:48:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:51:19;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:54:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T03:57:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:00:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:03:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:06:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:09:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:12:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:15:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:18:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:21:26;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:24:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:27:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:30:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:33:31;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:36:31;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:39:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:42:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:45:34;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:48:34;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:51:34;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:54:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T04:57:35;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:00:35;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:03:36;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:06:36;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:09:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:12:37;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:15:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:18:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:21:39;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:24:39;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:27:39;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:30:40;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:33:40;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:36:41;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:39:41;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:42:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:45:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:48:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:51:43;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:54:43;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T05:57:43;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:00:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:03:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:06:45;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:09:46;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:12:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:15:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:18:47;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:21:47;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:24:47;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:27:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:30:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:33:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:36:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:39:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:42:49;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:45:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:48:50;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:51:50;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:54:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T06:57:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:00:51;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:03:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:06:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:09:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:12:55;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:15:56;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:18:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:21:58;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:24:58;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:27:59;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:30:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:33:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:37:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:40:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:43:01;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:46:02;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:49:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:52:05;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:55:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T07:58:10;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:01:14;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:04:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:07:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:10:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:13:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:16:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:19:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:22:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:25:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:28:23;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:31:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:34:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:37:26;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:40:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:43:27;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:46:27;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:49:28;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:52:29;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:55:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T08:58:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:01:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:04:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:07:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:10:32;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:13:33;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:16:33;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:19:34;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:22:34;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:25:34;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:28:35;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:31:35;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:34:36;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:37:36;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:40:36;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:43:37;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:46:38;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:49:38;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:52:46;0.67;;;0.67;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:55:55;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T09:59:04;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:02:06;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:05:12;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:08:33;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:11:34;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:14:46;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:17:50;0.77;;;0.77;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:20:52;0.67;;;0.67;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:23:54;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:27:01;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:30:04;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:33:07;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:36:08;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:39:11;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:42:18;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:45:23;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:48:25;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:51:29;0.80;;;0.80;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:54:33;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2024-01-11T10:57:34;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:00:35;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:03:38;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:06:38;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:09:39;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:12:44;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:15:46;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:18:50;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:21:53;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:25:03;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:28:08;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:31:11;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:34:12;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:37:14;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:40:33;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:43:38;0.57;;;0.57;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:46:39;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:49:53;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:52:58;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:55:58;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T11:59:00;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:02:02;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:05:05;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:08:05;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:11:06;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:14:06;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:17:06;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:20:07;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:23:07;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:26:08;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:29:13;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:32:14;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:35:16;0.63;;;0.63;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:38:17;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:41:17;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:44:18;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:47:19;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:50:19;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:53:20;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:56:21;0.63;;;0.63;;
595;SDS011;19946;49.306;11.350;2024-01-11T12:59:25;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:02:25;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:05:26;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:08:26;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:11:27;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:14:28;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:17:28;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:20:29;0.63;;;0.63;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:23:30;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:26:31;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:29:31;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:32:31;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:35:32;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:38:32;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:41:33;0.73;;;0.73;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:44:33;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:47:33;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:50:33;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:53:34;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:56:34;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T13:59:34;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:02:35;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:05:36;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:08:37;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:11:37;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:14:37;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:17:38;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:20:40;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:23:40;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:26:40;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:29:40;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:32:41;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:35:41;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:38:45;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:41:45;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:44:45;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:47:46;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:50:46;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:53:46;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:56:47;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2024-01-11T14:59:50;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:02:50;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:05:52;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:08:53;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:11:53;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:14:53;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:17:53;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:20:54;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:23:54;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:26:55;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:29:55;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:32:56;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:35:56;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:38:57;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:42:02;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:45:05;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:48:07;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:51:09;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:54:10;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T15:57:11;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:00:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:03:13;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:06:15;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:09:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:12:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:15:20;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:18:20;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:21:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:24:23;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:27:23;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:30:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:33:25;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:36:27;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:39:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:42:28;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:45:28;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:48:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:51:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:54:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T16:57:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:00:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:03:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:06:35;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:09:35;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:12:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:15:37;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:18:38;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:21:39;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:24:40;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:27:41;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:30:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:33:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:36:42;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:39:43;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:42:43;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:45:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:48:45;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:51:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:54:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T17:57:47;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:00:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:03:49;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:06:49;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:09:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:12:55;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:15:59;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:19:03;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:22:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:25:08;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2024-01-11T18:28:09;0.30;;;0.30;;