sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2022-09-21T00:01:20;95384.69;;;9.61;82.72
22647;BME280;11490;42.726;23.268;2022-09-21T00:03:46;95392.44;;;9.51;82.16
22647;BME280;11490;42.726;23.268;2022-09-21T00:06:14;95393.88;;;9.65;82.18
22647;BME280;11490;42.726;23.268;2022-09-21T00:08:41;95397.09;;;9.08;84.24
22647;BME280;11490;42.726;23.268;2022-09-21T00:11:08;95388.97;;;9.03;84.39
22647;BME280;11490;42.726;23.268;2022-09-21T00:13:35;95388.88;;;8.91;84.31
22647;BME280;11490;42.726;23.268;2022-09-21T00:16:05;95374.50;;;8.80;85.37
22647;BME280;11490;42.726;23.268;2022-09-21T00:18:32;95372.41;;;9.01;84.29
22647;BME280;11490;42.726;23.268;2022-09-21T00:20:58;95387.63;;;9.12;84.47
22647;BME280;11490;42.726;23.268;2022-09-21T00:23:23;95387.03;;;9.28;83.93
22647;BME280;11490;42.726;23.268;2022-09-21T00:25:49;95390.19;;;9.37;83.54
22647;BME280;11490;42.726;23.268;2022-09-21T00:28:14;95394.59;;;9.43;83.20
22647;BME280;11490;42.726;23.268;2022-09-21T00:30:40;95386.00;;;9.11;84.06
22647;BME280;11490;42.726;23.268;2022-09-21T00:33:05;95372.44;;;8.82;84.81
22647;BME280;11490;42.726;23.268;2022-09-21T00:35:31;95383.78;;;8.53;86.13
22647;BME280;11490;42.726;23.268;2022-09-21T00:38:01;95385.56;;;8.41;87.17
22647;BME280;11490;42.726;23.268;2022-09-21T00:40:26;95385.00;;;8.57;87.37
22647;BME280;11490;42.726;23.268;2022-09-21T00:42:52;95383.72;;;8.78;86.16
22647;BME280;11490;42.726;23.268;2022-09-21T00:45:17;95381.31;;;8.58;85.63
22647;BME280;11490;42.726;23.268;2022-09-21T00:47:49;95385.28;;;8.67;85.56
22647;BME280;11490;42.726;23.268;2022-09-21T00:50:18;95389.41;;;8.63;86.37
22647;BME280;11490;42.726;23.268;2022-09-21T00:52:48;95378.19;;;8.43;86.72
22647;BME280;11490;42.726;23.268;2022-09-21T00:55:20;95385.91;;;8.44;87.51
22647;BME280;11490;42.726;23.268;2022-09-21T00:57:50;95368.88;;;8.52;86.55
22647;BME280;11490;42.726;23.268;2022-09-21T01:00:18;95385.00;;;8.57;86.48
22647;BME280;11490;42.726;23.268;2022-09-21T01:02:44;95374.53;;;8.37;87.54
22647;BME280;11490;42.726;23.268;2022-09-21T01:05:10;95382.63;;;8.49;86.96
22647;BME280;11490;42.726;23.268;2022-09-21T01:07:39;95384.59;;;8.29;87.39
22647;BME280;11490;42.726;23.268;2022-09-21T01:10:09;95378.13;;;8.25;87.82
22647;BME280;11490;42.726;23.268;2022-09-21T01:21:18;95383.41;;;8.31;88.10
22647;BME280;11490;42.726;23.268;2022-09-21T01:29:43;95360.00;;;8.15;89.98
22647;BME280;11490;42.726;23.268;2022-09-21T01:34:58;95361.56;;;8.23;89.47
22647;BME280;11490;42.726;23.268;2022-09-21T01:37:32;95355.38;;;8.10;90.70
22647;BME280;11490;42.726;23.268;2022-09-21T01:40:04;95350.53;;;8.26;89.69
22647;BME280;11490;42.726;23.268;2022-09-21T01:42:32;95352.25;;;8.38;88.93
22647;BME280;11490;42.726;23.268;2022-09-21T01:45:01;95352.78;;;8.47;88.22
22647;BME280;11490;42.726;23.268;2022-09-21T01:47:29;95350.72;;;8.49;87.53
22647;BME280;11490;42.726;23.268;2022-09-21T01:49:59;95365.53;;;8.38;86.83
22647;BME280;11490;42.726;23.268;2022-09-21T01:52:44;95362.88;;;8.13;88.77
22647;BME280;11490;42.726;23.268;2022-09-21T01:55:25;95363.75;;;8.07;89.75
22647;BME280;11490;42.726;23.268;2022-09-21T01:57:59;95365.19;;;8.35;88.83
22647;BME280;11490;42.726;23.268;2022-09-21T02:00:27;95363.47;;;8.40;87.42
22647;BME280;11490;42.726;23.268;2022-09-21T02:03:14;95364.22;;;8.47;87.01
22647;BME280;11490;42.726;23.268;2022-09-21T02:05:45;95357.56;;;8.13;87.80
22647;BME280;11490;42.726;23.268;2022-09-21T02:08:11;95350.47;;;8.07;89.19
22647;BME280;11490;42.726;23.268;2022-09-21T02:10:56;95372.13;;;8.36;88.84
22647;BME280;11490;42.726;23.268;2022-09-21T02:13:24;95368.88;;;8.34;89.21
22647;BME280;11490;42.726;23.268;2022-09-21T02:21:54;95373.72;;;8.37;87.20
22647;BME280;11490;42.726;23.268;2022-09-21T02:27:55;95377.50;;;8.23;86.91
22647;BME280;11490;42.726;23.268;2022-09-21T02:30:25;95372.25;;;8.16;86.82
22647;BME280;11490;42.726;23.268;2022-09-21T02:33:10;95376.16;;;8.13;86.82
22647;BME280;11490;42.726;23.268;2022-09-21T02:35:39;95379.81;;;7.94;89.22
22647;BME280;11490;42.726;23.268;2022-09-21T02:38:28;95373.75;;;7.87;89.41
22647;BME280;11490;42.726;23.268;2022-09-21T02:41:11;95374.50;;;7.94;89.10
22647;BME280;11490;42.726;23.268;2022-09-21T02:43:44;95360.63;;;7.92;88.47
22647;BME280;11490;42.726;23.268;2022-09-21T02:46:18;95372.47;;;7.96;87.94
22647;BME280;11490;42.726;23.268;2022-09-21T02:48:52;95364.25;;;7.73;89.36
22647;BME280;11490;42.726;23.268;2022-09-21T02:51:27;95371.88;;;7.63;90.71
22647;BME280;11490;42.726;23.268;2022-09-21T02:53:55;95362.03;;;7.70;89.92
22647;BME280;11490;42.726;23.268;2022-09-21T02:56:23;95370.75;;;7.77;89.48
22647;BME280;11490;42.726;23.268;2022-09-21T02:58:53;95375.97;;;7.59;90.91
22647;BME280;11490;42.726;23.268;2022-09-21T03:01:19;95381.59;;;7.76;91.12
22647;BME280;11490;42.726;23.268;2022-09-21T03:03:46;95372.13;;;7.86;89.48
22647;BME280;11490;42.726;23.268;2022-09-21T03:06:11;95381.25;;;7.90;88.76
22647;BME280;11490;42.726;23.268;2022-09-21T03:08:37;95366.81;;;7.86;88.18
22647;BME280;11490;42.726;23.268;2022-09-21T03:11:02;95370.91;;;7.82;88.36
22647;BME280;11490;42.726;23.268;2022-09-21T03:13:28;95385.19;;;7.88;88.35
22647;BME280;11490;42.726;23.268;2022-09-21T03:16:01;95374.34;;;7.89;88.06
22647;BME280;11490;42.726;23.268;2022-09-21T03:18:27;95375.97;;;7.65;89.27
22647;BME280;11490;42.726;23.268;2022-09-21T03:20:53;95379.59;;;7.71;89.87
22647;BME280;11490;42.726;23.268;2022-09-21T03:23:19;95392.53;;;7.86;88.86
22647;BME280;11490;42.726;23.268;2022-09-21T03:25:45;95386.31;;;7.73;89.41
22647;BME280;11490;42.726;23.268;2022-09-21T03:28:11;95379.75;;;7.76;88.55
22647;BME280;11490;42.726;23.268;2022-09-21T03:30:37;95374.28;;;7.71;87.97
22647;BME280;11490;42.726;23.268;2022-09-21T03:33:03;95378.38;;;7.67;88.35
22647;BME280;11490;42.726;23.268;2022-09-21T03:35:29;95375.03;;;7.78;88.72
22647;BME280;11490;42.726;23.268;2022-09-21T03:37:55;95384.13;;;7.64;89.45
22647;BME280;11490;42.726;23.268;2022-09-21T03:40:22;95375.34;;;7.32;90.26
22647;BME280;11490;42.726;23.268;2022-09-21T03:42:47;95393.97;;;7.57;90.98
22647;BME280;11490;42.726;23.268;2022-09-21T03:45:12;95384.53;;;7.29;90.94
22647;BME280;11490;42.726;23.268;2022-09-21T03:47:38;95380.63;;;7.39;90.33
22647;BME280;11490;42.726;23.268;2022-09-21T03:50:05;95402.53;;;7.59;90.06
22647;BME280;11490;42.726;23.268;2022-09-21T03:52:31;95386.03;;;7.57;88.48
22647;BME280;11490;42.726;23.268;2022-09-21T03:54:57;95387.47;;;7.53;88.41
22647;BME280;11490;42.726;23.268;2022-09-21T03:57:22;95391.63;;;7.42;89.32
22647;BME280;11490;42.726;23.268;2022-09-21T03:59:48;95391.59;;;7.49;88.97
22647;BME280;11490;42.726;23.268;2022-09-21T04:02:14;95391.97;;;7.14;91.38
22647;BME280;11490;42.726;23.268;2022-09-21T04:04:40;95368.53;;;7.11;91.90
22647;BME280;11490;42.726;23.268;2022-09-21T04:07:06;95379.28;;;7.23;92.53
22647;BME280;11490;42.726;23.268;2022-09-21T04:09:31;95382.34;;;7.26;92.50
22647;BME280;11490;42.726;23.268;2022-09-21T04:11:56;95390.81;;;7.42;91.40
22647;BME280;11490;42.726;23.268;2022-09-21T04:14:22;95389.31;;;7.14;93.09
22647;BME280;11490;42.726;23.268;2022-09-21T04:16:47;95357.16;;;7.04;93.71
22647;BME280;11490;42.726;23.268;2022-09-21T04:19:13;95377.47;;;7.17;93.85
22647;BME280;11490;42.726;23.268;2022-09-21T04:21:39;95390.72;;;7.55;92.36
22647;BME280;11490;42.726;23.268;2022-09-21T04:24:05;95355.44;;;7.16;92.10
22647;BME280;11490;42.726;23.268;2022-09-21T04:26:33;95377.78;;;6.95;93.49
22647;BME280;11490;42.726;23.268;2022-09-21T04:28:59;95376.31;;;7.06;95.02
22647;BME280;11490;42.726;23.268;2022-09-21T04:31:26;95398.28;;;7.51;93.52
22647;BME280;11490;42.726;23.268;2022-09-21T04:33:53;95372.81;;;7.44;92.36
22647;BME280;11490;42.726;23.268;2022-09-21T04:36:23;95397.66;;;7.56;93.44
22647;BME280;11490;42.726;23.268;2022-09-21T04:38:49;95391.50;;;7.62;92.92
22647;BME280;11490;42.726;23.268;2022-09-21T04:41:16;95386.34;;;7.67;92.50
22647;BME280;11490;42.726;23.268;2022-09-21T04:43:45;95397.66;;;7.87;92.19
22647;BME280;11490;42.726;23.268;2022-09-21T04:46:14;95381.50;;;7.89;91.24
22647;BME280;11490;42.726;23.268;2022-09-21T04:48:40;95407.75;;;8.03;91.19
22647;BME280;11490;42.726;23.268;2022-09-21T04:51:06;95408.63;;;7.91;91.42
22647;BME280;11490;42.726;23.268;2022-09-21T04:53:33;95401.41;;;8.04;92.29
22647;BME280;11490;42.726;23.268;2022-09-21T04:55:59;95403.00;;;8.05;92.22
22647;BME280;11490;42.726;23.268;2022-09-21T04:58:24;95408.44;;;7.92;90.83
22647;BME280;11490;42.726;23.268;2022-09-21T05:00:51;95404.56;;;8.13;90.78
22647;BME280;11490;42.726;23.268;2022-09-21T05:03:18;95416.00;;;8.13;90.07
22647;BME280;11490;42.726;23.268;2022-09-21T05:05:47;95405.09;;;8.03;90.48
22647;BME280;11490;42.726;23.268;2022-09-21T05:08:14;95395.63;;;8.07;90.76
22647;BME280;11490;42.726;23.268;2022-09-21T05:10:39;95412.44;;;8.01;91.74
22647;BME280;11490;42.726;23.268;2022-09-21T05:13:06;95399.81;;;8.22;90.89
22647;BME280;11490;42.726;23.268;2022-09-21T05:15:32;95381.88;;;7.92;90.92
22647;BME280;11490;42.726;23.268;2022-09-21T05:17:57;95396.09;;;8.04;91.86
22647;BME280;11490;42.726;23.268;2022-09-21T05:20:23;95422.75;;;8.41;91.23
22647;BME280;11490;42.726;23.268;2022-09-21T05:22:48;95404.31;;;8.46;90.58
22647;BME280;11490;42.726;23.268;2022-09-21T05:25:13;95394.06;;;8.49;89.99
22647;BME280;11490;42.726;23.268;2022-09-21T05:27:41;95363.28;;;8.42;89.86
22647;BME280;11490;42.726;23.268;2022-09-21T05:30:08;95390.22;;;8.64;88.27
22647;BME280;11490;42.726;23.268;2022-09-21T05:33:27;95418.22;;;8.84;88.80
22647;BME280;11490;42.726;23.268;2022-09-21T05:36:10;95371.47;;;8.59;88.41
22647;BME280;11490;42.726;23.268;2022-09-21T05:38:39;95387.94;;;8.67;88.38
22647;BME280;11490;42.726;23.268;2022-09-21T05:41:04;95404.63;;;8.93;88.26
22647;BME280;11490;42.726;23.268;2022-09-21T05:43:30;95399.31;;;8.93;87.63
22647;BME280;11490;42.726;23.268;2022-09-21T05:46:02;95400.03;;;9.00;88.47
22647;BME280;11490;42.726;23.268;2022-09-21T05:48:35;95402.56;;;8.95;88.50
22647;BME280;11490;42.726;23.268;2022-09-21T05:51:24;95356.91;;;8.79;88.67
22647;BME280;11490;42.726;23.268;2022-09-21T05:54:00;95384.97;;;8.94;89.10
22647;BME280;11490;42.726;23.268;2022-09-21T05:59:37;95412.72;;;9.34;89.08
22647;BME280;11490;42.726;23.268;2022-09-21T06:05:09;95413.88;;;9.38;88.01
22647;BME280;11490;42.726;23.268;2022-09-21T06:07:35;95386.75;;;9.00;89.00
22647;BME280;11490;42.726;23.268;2022-09-21T06:10:01;95424.41;;;9.33;88.87
22647;BME280;11490;42.726;23.268;2022-09-21T06:12:26;95420.81;;;9.27;89.69
22647;BME280;11490;42.726;23.268;2022-09-21T06:14:52;95427.16;;;9.26;89.43
22647;BME280;11490;42.726;23.268;2022-09-21T06:17:17;95406.38;;;9.35;90.22
22647;BME280;11490;42.726;23.268;2022-09-21T06:19:43;95408.31;;;9.28;90.50
22647;BME280;11490;42.726;23.268;2022-09-21T06:22:08;95412.34;;;9.60;89.94
22647;BME280;11490;42.726;23.268;2022-09-21T06:24:33;95417.69;;;9.60;89.66
22647;BME280;11490;42.726;23.268;2022-09-21T06:26:59;95392.88;;;9.48;90.66
22647;BME280;11490;42.726;23.268;2022-09-21T06:29:24;95407.69;;;9.86;88.94
22647;BME280;11490;42.726;23.268;2022-09-21T06:31:50;95428.94;;;10.04;88.34
22647;BME280;11490;42.726;23.268;2022-09-21T06:34:16;95424.44;;;10.04;87.80
22647;BME280;11490;42.726;23.268;2022-09-21T06:36:42;95399.59;;;9.92;87.41
22647;BME280;11490;42.726;23.268;2022-09-21T06:39:08;95418.22;;;10.22;87.86
22647;BME280;11490;42.726;23.268;2022-09-21T06:41:33;95406.50;;;10.23;86.49
22647;BME280;11490;42.726;23.268;2022-09-21T06:43:59;95405.81;;;10.39;85.70
22647;BME280;11490;42.726;23.268;2022-09-21T06:46:24;95395.38;;;10.61;85.73
22647;BME280;11490;42.726;23.268;2022-09-21T06:48:49;95407.19;;;10.77;85.94
22647;BME280;11490;42.726;23.268;2022-09-21T06:51:15;95396.75;;;10.87;85.83
22647;BME280;11490;42.726;23.268;2022-09-21T06:53:41;95397.31;;;11.01;84.83
22647;BME280;11490;42.726;23.268;2022-09-21T06:56:08;95429.84;;;11.38;84.41
22647;BME280;11490;42.726;23.268;2022-09-21T06:58:35;95432.63;;;11.43;84.55
22647;BME280;11490;42.726;23.268;2022-09-21T07:01:06;95431.00;;;11.42;84.22
22647;BME280;11490;42.726;23.268;2022-09-21T07:03:32;95439.28;;;11.57;84.54
22647;BME280;11490;42.726;23.268;2022-09-21T07:06:00;95424.91;;;11.58;84.55
22647;BME280;11490;42.726;23.268;2022-09-21T07:08:26;95437.88;;;11.66;83.76
22647;BME280;11490;42.726;23.268;2022-09-21T07:10:52;95439.28;;;11.57;85.75
22647;BME280;11490;42.726;23.268;2022-09-21T07:13:17;95443.69;;;11.75;85.78
22647;BME280;11490;42.726;23.268;2022-09-21T07:15:43;95449.63;;;11.93;85.57
22647;BME280;11490;42.726;23.268;2022-09-21T07:18:12;95407.16;;;11.80;85.59
22647;BME280;11490;42.726;23.268;2022-09-21T07:20:41;95413.75;;;11.89;85.74
22647;BME280;11490;42.726;23.268;2022-09-21T07:23:13;95434.91;;;11.91;85.42
22647;BME280;11490;42.726;23.268;2022-09-21T07:25:43;95408.00;;;11.98;85.09
22647;BME280;11490;42.726;23.268;2022-09-21T07:28:10;95435.72;;;12.25;83.91
22647;BME280;11490;42.726;23.268;2022-09-21T07:30:36;95424.38;;;12.18;84.27
22647;BME280;11490;42.726;23.268;2022-09-21T07:33:03;95444.50;;;12.37;82.84
22647;BME280;11490;42.726;23.268;2022-09-21T07:35:28;95409.16;;;12.18;84.04
22647;BME280;11490;42.726;23.268;2022-09-21T07:37:57;95444.00;;;12.40;83.53
22647;BME280;11490;42.726;23.268;2022-09-21T07:40:22;95434.09;;;12.24;83.64
22647;BME280;11490;42.726;23.268;2022-09-21T07:42:48;95407.13;;;12.09;83.19
22647;BME280;11490;42.726;23.268;2022-09-21T07:45:13;95424.38;;;12.18;83.86
22647;BME280;11490;42.726;23.268;2022-09-21T07:47:39;95421.00;;;12.22;83.74
22647;BME280;11490;42.726;23.268;2022-09-21T07:50:04;95423.09;;;12.37;81.70
22647;BME280;11490;42.726;23.268;2022-09-21T07:52:30;95417.91;;;12.47;82.01
22647;BME280;11490;42.726;23.268;2022-09-21T07:54:55;95414.69;;;12.45;82.46
22647;BME280;11490;42.726;23.268;2022-09-21T07:57:20;95445.63;;;12.75;81.54
22647;BME280;11490;42.726;23.268;2022-09-21T08:00:05;95419.22;;;12.61;82.41
22647;BME280;11490;42.726;23.268;2022-09-21T08:02:30;95374.97;;;12.37;81.98
22647;BME280;11490;42.726;23.268;2022-09-21T08:04:55;95413.03;;;12.61;81.47
22647;BME280;11490;42.726;23.268;2022-09-21T08:07:21;95428.72;;;12.91;79.41
22647;BME280;11490;42.726;23.268;2022-09-21T08:09:47;95414.16;;;12.82;79.06
22647;BME280;11490;42.726;23.268;2022-09-21T08:12:15;95418.09;;;12.96;78.23
22647;BME280;11490;42.726;23.268;2022-09-21T08:14:43;95417.03;;;12.97;77.23
22647;BME280;11490;42.726;23.268;2022-09-21T08:17:08;95416.22;;;13.13;76.30
22647;BME280;11490;42.726;23.268;2022-09-21T08:19:34;95405.00;;;13.16;75.48
22647;BME280;11490;42.726;23.268;2022-09-21T08:22:01;95427.50;;;13.37;75.96
22647;BME280;11490;42.726;23.268;2022-09-21T08:24:35;95432.41;;;13.67;73.67
22647;BME280;11490;42.726;23.268;2022-09-21T08:27:05;95428.06;;;13.87;73.48
22647;BME280;11490;42.726;23.268;2022-09-21T08:29:32;95401.69;;;13.79;73.09
22647;BME280;11490;42.726;23.268;2022-09-21T08:31:58;95422.16;;;14.17;72.75
22647;BME280;11490;42.726;23.268;2022-09-21T08:34:23;95402.31;;;14.13;70.46
22647;BME280;11490;42.726;23.268;2022-09-21T08:36:48;95423.59;;;14.25;70.45
22647;BME280;11490;42.726;23.268;2022-09-21T08:39:14;95402.94;;;14.25;69.12
22647;BME280;11490;42.726;23.268;2022-09-21T08:44:32;95410.66;;;14.49;70.14
22647;BME280;11490;42.726;23.268;2022-09-21T08:49:37;95421.50;;;15.01;66.06
22647;BME280;11490;42.726;23.268;2022-09-21T08:52:10;95405.66;;;14.99;66.54
22647;BME280;11490;42.726;23.268;2022-09-21T08:57:14;95402.25;;;14.72;63.24
22647;BME280;11490;42.726;23.268;2022-09-21T08:59:43;95389.41;;;14.79;66.71
22647;BME280;11490;42.726;23.268;2022-09-21T09:10:31;95395.56;;;15.22;64.31
22647;BME280;11490;42.726;23.268;2022-09-21T09:18:44;95385.84;;;15.16;66.05
22647;BME280;11490;42.726;23.268;2022-09-21T09:21:16;95379.50;;;15.37;66.90
22647;BME280;11490;42.726;23.268;2022-09-21T09:23:58;95362.69;;;15.05;64.38
22647;BME280;11490;42.726;23.268;2022-09-21T09:26:46;95393.50;;;15.44;64.28
22647;BME280;11490;42.726;23.268;2022-09-21T09:29:47;95392.94;;;15.37;63.65
22647;BME280;11490;42.726;23.268;2022-09-21T09:32:16;95360.56;;;15.07;64.10
22647;BME280;11490;42.726;23.268;2022-09-21T09:34:51;95355.28;;;15.37;63.62
22647;BME280;11490;42.726;23.268;2022-09-21T09:37:23;95383.13;;;15.68;63.17
22647;BME280;11490;42.726;23.268;2022-09-21T09:39:55;95317.72;;;15.47;61.47
22647;BME280;11490;42.726;23.268;2022-09-21T09:42:45;95348.41;;;15.56;59.40
22647;BME280;11490;42.726;23.268;2022-09-21T09:50:31;95309.94;;;14.78;64.02
22647;BME280;11490;42.726;23.268;2022-09-21T09:53:19;95366.91;;;14.90;63.51
22647;BME280;11490;42.726;23.268;2022-09-21T09:55:47;95352.41;;;14.91;65.54
22647;BME280;11490;42.726;23.268;2022-09-21T10:00:42;95350.38;;;15.19;62.92
22647;BME280;11490;42.726;23.268;2022-09-21T10:03:25;95342.41;;;15.39;61.38
22647;BME280;11490;42.726;23.268;2022-09-21T10:05:51;95348.06;;;15.43;61.76
22647;BME280;11490;42.726;23.268;2022-09-21T10:11:15;95340.66;;;15.95;59.09
22647;BME280;11490;42.726;23.268;2022-09-21T10:13:42;95332.59;;;16.31;56.87
22647;BME280;11490;42.726;23.268;2022-09-21T10:18:53;95334.19;;;16.72;55.92
22647;BME280;11490;42.726;23.268;2022-09-21T10:21:31;95323.19;;;16.13;56.95
22647;BME280;11490;42.726;23.268;2022-09-21T10:29:27;95312.09;;;16.75;55.33
22647;BME280;11490;42.726;23.268;2022-09-21T10:34:37;95317.13;;;16.97;54.42
22647;BME280;11490;42.726;23.268;2022-09-21T10:39:51;95315.53;;;16.91;52.68
22647;BME280;11490;42.726;23.268;2022-09-21T10:42:17;95291.38;;;16.71;50.63
22647;BME280;11490;42.726;23.268;2022-09-21T10:44:49;95295.59;;;16.92;51.80
22647;BME280;11490;42.726;23.268;2022-09-21T10:49:48;95305.09;;;16.79;51.84
22647;BME280;11490;42.726;23.268;2022-09-21T10:52:15;95290.84;;;16.69;53.95
22647;BME280;11490;42.726;23.268;2022-09-21T10:54:44;95289.19;;;16.58;53.85
22647;BME280;11490;42.726;23.268;2022-09-21T10:57:17;95289.19;;;16.58;53.20
22647;BME280;11490;42.726;23.268;2022-09-21T10:59:43;95304.28;;;16.59;54.19
22647;BME280;11490;42.726;23.268;2022-09-21T11:02:35;95295.69;;;16.72;51.80
22647;BME280;11490;42.726;23.268;2022-09-21T11:05:13;95282.78;;;16.64;52.80
22647;BME280;11490;42.726;23.268;2022-09-21T11:07:48;95292.16;;;16.76;51.56
22647;BME280;11490;42.726;23.268;2022-09-21T11:13:40;95289.75;;;16.49;51.08
22647;BME280;11490;42.726;23.268;2022-09-21T11:16:20;95286.53;;;16.42;51.14
22647;BME280;11490;42.726;23.268;2022-09-21T11:18:54;95275.81;;;16.32;52.82
22647;BME280;11490;42.726;23.268;2022-09-21T11:21:30;95293.59;;;16.23;54.08
22647;BME280;11490;42.726;23.268;2022-09-21T11:26:41;95293.59;;;16.23;53.11
22647;BME280;11490;42.726;23.268;2022-09-21T11:29:17;95299.50;;;16.20;53.86
22647;BME280;11490;42.726;23.268;2022-09-21T11:32:05;95307.03;;;16.08;56.12
22647;BME280;11490;42.726;23.268;2022-09-21T11:37:49;95283.91;;;16.07;55.61
22647;BME280;11490;42.726;23.268;2022-09-21T11:56:57;95299.09;;;15.25;60.81
22647;BME280;11490;42.726;23.268;2022-09-21T12:04:54;95309.66;;;15.52;59.53
22647;BME280;11490;42.726;23.268;2022-09-21T12:10:38;95324.38;;;15.34;58.25
22647;BME280;11490;42.726;23.268;2022-09-21T12:15:52;95317.16;;;15.50;59.33
22647;BME280;11490;42.726;23.268;2022-09-21T12:18:53;95317.66;;;15.32;56.29
22647;BME280;11490;42.726;23.268;2022-09-21T12:21:32;95303.94;;;15.28;56.64
22647;BME280;11490;42.726;23.268;2022-09-21T12:24:04;95317.41;;;15.44;56.64
22647;BME280;11490;42.726;23.268;2022-09-21T12:26:42;95316.09;;;15.46;57.93
22647;BME280;11490;42.726;23.268;2022-09-21T12:32:01;95313.88;;;15.28;56.39
22647;BME280;11490;42.726;23.268;2022-09-21T12:34:33;95312.28;;;15.37;57.51
22647;BME280;11490;42.726;23.268;2022-09-21T12:37:16;95319.53;;;15.31;57.67
22647;BME280;11490;42.726;23.268;2022-09-21T12:39:50;95323.00;;;15.17;55.98
22647;BME280;11490;42.726;23.268;2022-09-21T12:42:27;95312.19;;;15.07;56.69
22647;BME280;11490;42.726;23.268;2022-09-21T12:50:18;95306.81;;;15.07;57.07
22647;BME280;11490;42.726;23.268;2022-09-21T12:52:45;95312.19;;;15.07;56.26
22647;BME280;11490;42.726;23.268;2022-09-21T12:55:33;95303.06;;;15.08;57.32
22647;BME280;11490;42.726;23.268;2022-09-21T13:03:41;95294.47;;;15.06;54.25
22647;BME280;11490;42.726;23.268;2022-09-21T13:06:36;95308.97;;;15.05;56.88
22647;BME280;11490;42.726;23.268;2022-09-21T13:09:05;95302.97;;;14.87;58.37
22647;BME280;11490;42.726;23.268;2022-09-21T13:11:34;95304.75;;;14.67;57.06
22647;BME280;11490;42.726;23.268;2022-09-21T13:14:02;95291.56;;;14.55;58.54
22647;BME280;11490;42.726;23.268;2022-09-21T13:16:32;95299.69;;;14.70;59.21
22647;BME280;11490;42.726;23.268;2022-09-21T13:19:20;95300.25;;;14.77;58.11
22647;BME280;11490;42.726;23.268;2022-09-21T13:24:46;95287.34;;;14.79;57.88
22647;BME280;11490;42.726;23.268;2022-09-21T13:27:57;95286.56;;;14.79;59.22
22647;BME280;11490;42.726;23.268;2022-09-21T13:30:38;95290.63;;;14.86;59.66
22647;BME280;11490;42.726;23.268;2022-09-21T13:38:31;95291.47;;;14.97;57.93
22647;BME280;11490;42.726;23.268;2022-09-21T13:48:56;95278.28;;;14.85;57.59
22647;BME280;11490;42.726;23.268;2022-09-21T13:51:22;95271.72;;;14.61;57.73
22647;BME280;11490;42.726;23.268;2022-09-21T13:53:53;95265.16;;;14.42;58.67
22647;BME280;11490;42.726;23.268;2022-09-21T13:56:23;95281.09;;;14.58;59.80
22647;BME280;11490;42.726;23.268;2022-09-21T13:58:52;95264.66;;;14.50;58.98
22647;BME280;11490;42.726;23.268;2022-09-21T14:01:24;95278.72;;;14.62;59.85
22647;BME280;11490;42.726;23.268;2022-09-21T14:03:59;95260.44;;;14.64;60.15
22647;BME280;11490;42.726;23.268;2022-09-21T14:06:32;95268.03;;;14.77;58.20
22647;BME280;11490;42.726;23.268;2022-09-21T14:09:16;95266.97;;;14.78;58.13
22647;BME280;11490;42.726;23.268;2022-09-21T14:11:44;95250.00;;;14.73;58.78
22647;BME280;11490;42.726;23.268;2022-09-21T14:14:24;95263.16;;;14.69;56.23
22647;BME280;11490;42.726;23.268;2022-09-21T14:16:52;95268.53;;;14.69;54.36
22647;BME280;11490;42.726;23.268;2022-09-21T14:27:43;95265.91;;;14.37;55.27
22647;BME280;11490;42.726;23.268;2022-09-21T14:30:25;95269.00;;;14.19;56.86
22647;BME280;11490;42.726;23.268;2022-09-21T14:33:05;95269.31;;;14.22;58.76
22647;BME280;11490;42.726;23.268;2022-09-21T14:35:36;95252.69;;;14.25;58.16
22647;BME280;11490;42.726;23.268;2022-09-21T14:38:22;95269.56;;;14.16;59.75
22647;BME280;11490;42.726;23.268;2022-09-21T14:40:51;95263.81;;;14.02;59.82
22647;BME280;11490;42.726;23.268;2022-09-21T14:43:21;95261.06;;;13.92;60.08
22647;BME280;11490;42.726;23.268;2022-09-21T14:53:56;95276.59;;;13.90;60.71
22647;BME280;11490;42.726;23.268;2022-09-21T15:01:55;95261.47;;;13.79;59.79
22647;BME280;11490;42.726;23.268;2022-09-21T15:16:04;95278.44;;;13.84;57.87
22647;BME280;11490;42.726;23.268;2022-09-21T15:18:38;95284.28;;;13.81;58.33
22647;BME280;11490;42.726;23.268;2022-09-21T15:21:18;95272.84;;;13.91;58.11
22647;BME280;11490;42.726;23.268;2022-09-21T15:23:45;95282.03;;;14.00;59.23
22647;BME280;11490;42.726;23.268;2022-09-21T15:26:15;95285.78;;;13.99;60.75
22647;BME280;11490;42.726;23.268;2022-09-21T15:28:46;95274.50;;;13.97;59.68
22647;BME280;11490;42.726;23.268;2022-09-21T15:31:14;95295.47;;;14.05;55.17
22647;BME280;11490;42.726;23.268;2022-09-21T15:33:42;95279.84;;;13.92;56.46
22647;BME280;11490;42.726;23.268;2022-09-21T15:36:11;95287.41;;;14.00;56.70
22647;BME280;11490;42.726;23.268;2022-09-21T15:38:38;95290.81;;;13.91;57.85
22647;BME280;11490;42.726;23.268;2022-09-21T15:41:04;95289.91;;;13.80;59.12
22647;BME280;11490;42.726;23.268;2022-09-21T15:43:31;95308.75;;;13.85;59.78
22647;BME280;11490;42.726;23.268;2022-09-21T15:46:02;95311.91;;;13.82;58.04
22647;BME280;11490;42.726;23.268;2022-09-21T15:51:04;95305.25;;;13.58;57.97
22647;BME280;11490;42.726;23.268;2022-09-21T15:53:39;95309.00;;;13.57;58.00
22647;BME280;11490;42.726;23.268;2022-09-21T15:56:16;95317.09;;;13.62;58.30
22647;BME280;11490;42.726;23.268;2022-09-21T15:58:42;95314.34;;;13.57;59.22
22647;BME280;11490;42.726;23.268;2022-09-21T16:01:11;95318.09;;;13.56;57.94
22647;BME280;11490;42.726;23.268;2022-09-21T16:03:39;95319.72;;;13.57;57.67
22647;BME280;11490;42.726;23.268;2022-09-21T16:08:45;95317.50;;;13.48;58.33
22647;BME280;11490;42.726;23.268;2022-09-21T16:14:11;95337.03;;;13.44;58.32
22647;BME280;11490;42.726;23.268;2022-09-21T16:19:43;95328.50;;;13.25;60.54
22647;BME280;11490;42.726;23.268;2022-09-21T16:22:40;95334.19;;;13.29;60.57
22647;BME280;11490;42.726;23.268;2022-09-21T16:25:25;95325.25;;;12.80;62.50