sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54832;DHT22;40730;53.068;6.572;2023-05-29T00:00:21;9.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:02:48;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:05:14;9.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:07:41;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:10:08;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:12:35;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:15:01;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:17:29;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:19:58;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:22:24;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:24:50;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:27:16;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:29:42;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:32:07;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:34:33;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:36:58;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:39:24;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:41:50;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:44:18;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:46:44;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:49:10;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:51:37;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:54:07;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:56:38;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T00:59:04;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:01:30;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:03:59;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:06:26;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:08:51;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:14:06;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:16:35;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:22:40;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:27:58;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:30:28;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:32:54;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:35:20;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:37:46;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:40:11;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:42:37;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:45:03;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:47:31;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:49:57;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:52:23;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:54:48;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:57:14;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T01:59:40;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:02:10;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:04:37;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:07:03;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:09:29;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:11:56;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:14:21;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:16:49;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:19:19;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:21:47;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:24:13;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:26:39;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:29:05;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:31:31;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:33:57;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:36:22;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:38:48;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:41:14;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:43:39;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:46:05;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:48:31;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:50:56;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:53:23;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:55:49;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T02:58:16;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:00:42;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:03:08;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:05:34;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:08:00;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:10:26;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:12:51;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:15:17;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:17:46;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:20:11;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:22:37;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:25:03;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:27:32;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:29:58;7.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:32:24;7.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:34:50;7.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:37:16;7.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:39:42;7.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:42:08;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:44:33;7.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:46:59;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:49:24;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:51:50;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:54:16;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:56:41;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T03:59:07;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:01:33;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:03:58;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:06:24;8.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:08:50;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:11:15;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:13:41;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:16:07;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:18:33;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:20:58;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:23:24;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:25:50;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:28:16;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:30:42;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:33:08;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:35:35;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:38:01;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:40:26;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:42:52;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:45:20;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:47:46;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:50:13;9.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:52:38;9.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:55:05;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:57:31;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T04:59:56;9.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:02:22;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:04:48;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:07:13;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:09:42;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:12:07;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:14:34;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:17:00;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:19:25;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:21:51;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:24:17;10.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:26:42;10.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:29:08;10.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:31:34;10.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:33:59;10.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:36:25;10.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:38:51;10.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:41:16;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:43:42;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:46:08;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:48:33;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:50:59;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:53:25;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:55:51;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T05:58:16;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:00:42;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:03:08;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:05:33;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:08:01;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:10:27;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:12:53;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:15:19;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:17:44;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:20:10;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:22:39;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:25:05;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:27:31;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:29:57;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:32:22;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:34:48;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:37:14;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:39:39;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:42:07;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:44:33;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:46:59;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:49:25;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:51:50;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:54:16;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:56:42;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T06:59:08;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:01:33;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:03:59;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:06:25;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:08:51;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:11:16;12.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:13:42;12.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:16:08;12.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:18:33;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:21:00;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:23:25;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:25:51;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:28:16;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:30:42;12.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:33:07;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:35:33;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:37:59;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:40:25;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:42:50;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:45:16;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:47:42;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:50:08;12.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:52:34;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:54:59;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:57:27;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T07:59:53;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:02:19;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:04:45;12.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:07:10;12.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:09:36;12.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:12:02;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:14:27;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:16:54;13.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:19:19;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:21:45;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:24:11;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:26:36;13.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:29:02;13.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:31:29;13.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:33:55;13.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:36:21;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:38:48;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:41:20;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:43:48;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:46:18;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:48:48;13.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:51:19;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:53:46;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:56:11;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T08:58:38;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:01:04;13.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:03:29;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:05:59;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:08:25;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:10:52;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:13:18;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:15:43;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:18:09;13.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:20:35;13.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:23:06;13.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:25:41;14.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:28:10;14.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:30:46;14.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:33:14;14.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:35:40;14.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:38:07;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:40:35;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:43:18;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:45:44;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:50:40;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:53:20;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:55:50;14.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T09:58:19;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:00:46;14.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:03:13;15.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:05:42;15.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:08:12;15.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:10:40;14.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:13:11;14.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:15:37;15.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:18:12;15.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:20:39;15.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:23:07;15.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:25:34;15.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:28:01;15.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:30:37;15.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:38:36;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:43:54;16.20;99.40
54832;DHT22;40730;53.068;6.572;2023-05-29T10:46:20;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:48:49;16.30;98.90
54832;DHT22;40730;53.068;6.572;2023-05-29T10:51:26;15.90;98.50
54832;DHT22;40730;53.068;6.572;2023-05-29T10:53:52;16.00;99.00
54832;DHT22;40730;53.068;6.572;2023-05-29T10:56:28;16.10;99.30
54832;DHT22;40730;53.068;6.572;2023-05-29T10:58:57;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:01:24;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:06:38;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:09:04;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:11:34;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:14:06;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:19:01;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:21:53;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:24:25;16.80;98.10
54832;DHT22;40730;53.068;6.572;2023-05-29T11:26:52;16.70;99.50
54832;DHT22;40730;53.068;6.572;2023-05-29T11:29:28;16.80;98.60
54832;DHT22;40730;53.068;6.572;2023-05-29T11:32:04;16.10;99.20
54832;DHT22;40730;53.068;6.572;2023-05-29T11:34:31;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:36:59;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:39:25;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:41:51;15.60;99.70
54832;DHT22;40730;53.068;6.572;2023-05-29T11:44:18;15.50;99.60
54832;DHT22;40730;53.068;6.572;2023-05-29T11:46:44;15.50;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:49:10;15.60;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:51:35;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:54:02;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:56:28;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T11:58:55;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T12:01:26;16.20;99.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:03:53;16.30;98.90
54832;DHT22;40730;53.068;6.572;2023-05-29T12:06:35;16.30;98.30
54832;DHT22;40730;53.068;6.572;2023-05-29T12:09:02;16.50;96.40
54832;DHT22;40730;53.068;6.572;2023-05-29T12:11:29;16.90;96.80
54832;DHT22;40730;53.068;6.572;2023-05-29T12:13:59;17.00;97.20
54832;DHT22;40730;53.068;6.572;2023-05-29T12:16:29;17.10;97.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:18:56;17.20;95.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:21:22;17.40;97.60
54832;DHT22;40730;53.068;6.572;2023-05-29T12:23:48;17.50;94.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:26:14;17.30;92.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:28:47;17.10;94.40
54832;DHT22;40730;53.068;6.572;2023-05-29T12:31:13;17.20;92.60
54832;DHT22;40730;53.068;6.572;2023-05-29T12:33:43;17.10;91.80
54832;DHT22;40730;53.068;6.572;2023-05-29T12:36:09;16.70;96.20
54832;DHT22;40730;53.068;6.572;2023-05-29T12:38:51;16.70;95.80
54832;DHT22;40730;53.068;6.572;2023-05-29T12:41:30;16.70;96.30
54832;DHT22;40730;53.068;6.572;2023-05-29T12:44:00;16.70;95.90
54832;DHT22;40730;53.068;6.572;2023-05-29T12:46:27;16.70;91.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:48:56;16.90;90.30
54832;DHT22;40730;53.068;6.572;2023-05-29T12:51:28;16.60;96.00
54832;DHT22;40730;53.068;6.572;2023-05-29T12:53:54;16.40;97.70
54832;DHT22;40730;53.068;6.572;2023-05-29T12:56:24;16.30;96.50
54832;DHT22;40730;53.068;6.572;2023-05-29T12:58:51;16.50;94.50
54832;DHT22;40730;53.068;6.572;2023-05-29T13:01:17;16.80;95.20
54832;DHT22;40730;53.068;6.572;2023-05-29T13:03:43;16.70;93.30
54832;DHT22;40730;53.068;6.572;2023-05-29T13:06:10;16.50;97.40
54832;DHT22;40730;53.068;6.572;2023-05-29T13:08:36;16.40;97.30
54832;DHT22;40730;53.068;6.572;2023-05-29T13:11:02;16.40;93.80
54832;DHT22;40730;53.068;6.572;2023-05-29T13:13:27;16.30;84.90
54832;DHT22;40730;53.068;6.572;2023-05-29T13:15:53;16.20;92.50
54832;DHT22;40730;53.068;6.572;2023-05-29T13:18:18;16.20;91.20
54832;DHT22;40730;53.068;6.572;2023-05-29T13:20:44;15.90;90.80
54832;DHT22;40730;53.068;6.572;2023-05-29T13:23:10;15.80;92.50
54832;DHT22;40730;53.068;6.572;2023-05-29T13:25:35;15.90;95.50
54832;DHT22;40730;53.068;6.572;2023-05-29T13:28:01;16.10;91.70
54832;DHT22;40730;53.068;6.572;2023-05-29T13:30:26;16.10;91.70
54832;DHT22;40730;53.068;6.572;2023-05-29T13:32:53;15.90;91.60
54832;DHT22;40730;53.068;6.572;2023-05-29T13:35:19;15.80;96.30
54832;DHT22;40730;53.068;6.572;2023-05-29T13:37:45;15.50;97.10
54832;DHT22;40730;53.068;6.572;2023-05-29T13:40:11;15.50;97.20
54832;DHT22;40730;53.068;6.572;2023-05-29T13:42:38;15.60;95.40
54832;DHT22;40730;53.068;6.572;2023-05-29T13:45:04;15.60;96.10
54832;DHT22;40730;53.068;6.572;2023-05-29T13:47:31;15.70;96.40
54832;DHT22;40730;53.068;6.572;2023-05-29T13:49:58;15.70;97.30
54832;DHT22;40730;53.068;6.572;2023-05-29T13:52:23;15.70;98.00
54832;DHT22;40730;53.068;6.572;2023-05-29T13:54:49;15.80;96.70
54832;DHT22;40730;53.068;6.572;2023-05-29T13:57:15;15.60;94.70
54832;DHT22;40730;53.068;6.572;2023-05-29T13:59:41;15.70;94.00
54832;DHT22;40730;53.068;6.572;2023-05-29T14:02:06;15.60;95.50
54832;DHT22;40730;53.068;6.572;2023-05-29T14:04:33;15.40;97.40
54832;DHT22;40730;53.068;6.572;2023-05-29T14:07:00;15.30;98.20
54832;DHT22;40730;53.068;6.572;2023-05-29T14:09:25;15.40;97.70
54832;DHT22;40730;53.068;6.572;2023-05-29T14:12:00;15.40;97.50
54832;DHT22;40730;53.068;6.572;2023-05-29T14:14:26;15.50;97.50
54832;DHT22;40730;53.068;6.572;2023-05-29T14:16:52;15.50;92.70
54832;DHT22;40730;53.068;6.572;2023-05-29T14:19:18;15.30;94.20
54832;DHT22;40730;53.068;6.572;2023-05-29T14:21:44;15.30;94.70
54832;DHT22;40730;53.068;6.572;2023-05-29T14:24:11;15.60;95.70
54832;DHT22;40730;53.068;6.572;2023-05-29T14:26:36;15.40;95.20
54832;DHT22;40730;53.068;6.572;2023-05-29T14:29:03;15.40;95.50
54832;DHT22;40730;53.068;6.572;2023-05-29T14:31:28;15.20;96.00
54832;DHT22;40730;53.068;6.572;2023-05-29T14:33:54;15.50;95.30
54832;DHT22;40730;53.068;6.572;2023-05-29T14:36:19;15.10;95.40
54832;DHT22;40730;53.068;6.572;2023-05-29T14:38:45;15.00;96.80
54832;DHT22;40730;53.068;6.572;2023-05-29T14:41:13;14.90;98.30
54832;DHT22;40730;53.068;6.572;2023-05-29T14:43:42;15.00;98.10
54832;DHT22;40730;53.068;6.572;2023-05-29T14:46:08;15.00;95.40
54832;DHT22;40730;53.068;6.572;2023-05-29T14:48:34;14.90;96.30
54832;DHT22;40730;53.068;6.572;2023-05-29T14:51:00;14.90;94.50
54832;DHT22;40730;53.068;6.572;2023-05-29T14:53:26;14.80;95.20
54832;DHT22;40730;53.068;6.572;2023-05-29T14:55:52;14.80;94.50
54832;DHT22;40730;53.068;6.572;2023-05-29T14:58:18;14.70;94.50
54832;DHT22;40730;53.068;6.572;2023-05-29T15:00:44;14.70;94.30
54832;DHT22;40730;53.068;6.572;2023-05-29T15:03:09;14.80;94.90
54832;DHT22;40730;53.068;6.572;2023-05-29T15:05:35;15.00;93.70
54832;DHT22;40730;53.068;6.572;2023-05-29T15:08:01;15.20;91.50
54832;DHT22;40730;53.068;6.572;2023-05-29T15:10:26;14.80;93.00
54832;DHT22;40730;53.068;6.572;2023-05-29T15:12:55;14.70;95.90
54832;DHT22;40730;53.068;6.572;2023-05-29T15:15:24;14.70;96.80
54832;DHT22;40730;53.068;6.572;2023-05-29T15:17:51;14.80;94.20
54832;DHT22;40730;53.068;6.572;2023-05-29T15:20:21;14.80;95.70
54832;DHT22;40730;53.068;6.572;2023-05-29T15:22:47;14.80;95.00
54832;DHT22;40730;53.068;6.572;2023-05-29T15:25:14;14.80;96.70
54832;DHT22;40730;53.068;6.572;2023-05-29T15:27:40;14.90;96.50
54832;DHT22;40730;53.068;6.572;2023-05-29T15:30:16;15.00;96.60
54832;DHT22;40730;53.068;6.572;2023-05-29T15:32:43;14.90;99.50
54832;DHT22;40730;53.068;6.572;2023-05-29T15:35:13;14.80;97.70
54832;DHT22;40730;53.068;6.572;2023-05-29T15:37:41;14.70;99.00
54832;DHT22;40730;53.068;6.572;2023-05-29T15:40:07;14.70;97.60
54832;DHT22;40730;53.068;6.572;2023-05-29T15:42:34;14.70;98.40
54832;DHT22;40730;53.068;6.572;2023-05-29T15:45:01;14.70;99.50
54832;DHT22;40730;53.068;6.572;2023-05-29T15:47:30;14.90;99.90
54832;DHT22;40730;53.068;6.572;2023-05-29T15:49:56;14.70;98.90
54832;DHT22;40730;53.068;6.572;2023-05-29T15:52:22;14.80;98.40
54832;DHT22;40730;53.068;6.572;2023-05-29T15:54:48;14.80;99.30
54832;DHT22;40730;53.068;6.572;2023-05-29T15:57:14;14.70;99.40