sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2023-03-16T00:02:09;97838.78;;;-1.87;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:06:26;97840.16;;;-2.13;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:08:52;97841.03;;;-2.10;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:11:24;97830.81;;;-2.14;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:13:50;97839.16;;;-2.22;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:16:15;97845.88;;;-2.27;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:18:41;97836.59;;;-2.24;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:21:08;97835.72;;;-2.29;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:23:36;97837.84;;;-2.55;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:26:04;97830.09;;;-2.64;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:30:31;97832.41;;;-2.80;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:32:57;97826.50;;;-2.77;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:35:23;97827.28;;;-2.83;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:37:49;97834.91;;;-2.83;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:40:15;97835.13;;;-2.69;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:42:41;97835.94;;;-2.70;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:45:08;97834.97;;;-2.77;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:47:34;97834.06;;;-2.83;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:50:00;97843.28;;;-2.88;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:54:30;97839.78;;;-2.95;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:57:00;97832.19;;;-2.94;100.00
498;BME280;39559;48.630;9.162;2023-03-16T00:59:27;97841.53;;;-2.93;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:01:53;97832.31;;;-2.84;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:04:20;97845.06;;;-2.83;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:06:46;97840.84;;;-2.81;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:09:12;97845.28;;;-2.71;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:11:40;97851.50;;;-2.50;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:14:09;97853.34;;;-2.40;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:18:31;97846.47;;;-2.47;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:21:04;97833.88;;;-2.38;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:23:34;97827.78;;;-2.47;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:26:01;97836.25;;;-2.50;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:28:30;97837.97;;;-2.49;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:31:00;97833.72;;;-2.48;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:33:27;97837.13;;;-2.48;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:35:53;97838.00;;;-2.46;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:38:20;97829.41;;;-2.54;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:42:31;97827.53;;;-2.66;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:44:59;97818.72;;;-2.88;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:47:30;97824.63;;;-2.91;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:50:03;97818.75;;;-2.86;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:52:33;97818.84;;;-2.82;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:55:05;97826.13;;;-3.02;100.00
498;BME280;39559;48.630;9.162;2023-03-16T01:57:39;97818.31;;;-3.14;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:00:12;97830.03;;;-3.21;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:02:52;97821.84;;;-3.04;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:06:34;97817.41;;;-3.18;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:09:01;97820.00;;;-3.13;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:11:27;97814.94;;;-3.12;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:13:53;97813.16;;;-3.17;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:16:22;97804.78;;;-3.12;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:18:49;97801.25;;;-3.21;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:23:41;97788.97;;;-2.95;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:30:35;97778.84;;;-3.45;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:33:01;97783.56;;;-3.65;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:35:30;97786.09;;;-3.65;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:37:56;97784.50;;;-3.59;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:40:25;97789.75;;;-3.50;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:43:15;97790.53;;;-3.54;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:45:50;97796.25;;;-3.65;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:48:36;97800.09;;;-3.84;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:51:07;97796.03;;;-3.76;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:54:37;97793.34;;;-3.86;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:57:03;97783.00;;;-3.93;100.00
498;BME280;39559;48.630;9.162;2023-03-16T02:59:29;97786.53;;;-3.87;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:01:54;97789.34;;;-3.73;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:04:20;97791.00;;;-3.73;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:06:48;97781.31;;;-3.49;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:09:13;97779.09;;;-3.30;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:11:39;97772.28;;;-3.31;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:14:04;97772.41;;;-3.25;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:18:38;97777.38;;;-3.31;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:21:04;97772.09;;;-3.43;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:23:30;97772.91;;;-3.44;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:25:58;97768.19;;;-3.23;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:28:24;97770.56;;;-3.34;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:30:50;97768.53;;;-3.53;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:33:17;97764.28;;;-3.54;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:35:42;97765.06;;;-3.57;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:38:08;97761.97;;;-3.42;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:42:40;97750.16;;;-3.87;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:45:06;97747.41;;;-3.99;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:47:32;97745.16;;;-3.82;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:49:58;97753.25;;;-3.56;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:52:24;97751.00;;;-3.39;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:54:49;97754.06;;;-3.57;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:57:16;97750.66;;;-3.59;100.00
498;BME280;39559;48.630;9.162;2023-03-16T03:59:41;97746.03;;;-3.80;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:02:09;97751.03;;;-3.87;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:06:41;97756.03;;;-3.90;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:09:07;97749.16;;;-3.95;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:11:33;97752.34;;;-4.07;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:13:58;97752.97;;;-4.17;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:16:24;97752.84;;;-4.23;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:18:54;97762.81;;;-4.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:21:21;97743.44;;;-4.29;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:23:48;97740.94;;;-4.26;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:26:14;97753.50;;;-4.32;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:30:43;97739.84;;;-4.39;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:33:09;97732.41;;;-4.31;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:35:34;97732.22;;;-4.42;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:38:00;97729.84;;;-4.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:40:26;97723.06;;;-4.34;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:42:52;97725.38;;;-4.45;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:45:18;97730.63;;;-4.35;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:47:43;97732.56;;;-4.23;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:50:09;97734.81;;;-4.37;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:54:45;97731.25;;;-4.47;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:57:10;97717.75;;;-4.46;100.00
498;BME280;39559;48.630;9.162;2023-03-16T04:59:36;97717.88;;;-4.38;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:02:01;97726.41;;;-4.35;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:04:28;97725.59;;;-4.34;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:06:53;97724.66;;;-4.39;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:09:19;97721.25;;;-4.39;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:11:45;97738.00;;;-4.46;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:14:10;97725.41;;;-4.43;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:18:47;97714.69;;;-4.30;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:21:13;97718.94;;;-4.29;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:23:38;97716.31;;;-4.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:26:04;97712.03;;;-4.36;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:28:30;97721.25;;;-4.39;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:30:56;97720.38;;;-4.41;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:33:21;97721.41;;;-4.32;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:35:47;97720.66;;;-4.26;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:38:12;97719.00;;;-4.26;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:42:54;97716.47;;;-4.26;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:45:20;97720.63;;;-4.28;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:47:46;97716.25;;;-4.35;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:50:13;97712.81;;;-4.40;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:52:43;97718.84;;;-4.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:55:12;97714.56;;;-4.36;100.00
498;BME280;39559;48.630;9.162;2023-03-16T05:57:38;97713.94;;;-4.26;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:00:06;97712.22;;;-4.27;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:02:38;97705.72;;;-4.12;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:06:51;97699.19;;;-3.99;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:09:16;97703.47;;;-3.97;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:11:42;97702.72;;;-3.93;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:14:08;97708.88;;;-3.80;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:16:33;97707.25;;;-3.73;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:19:00;97709.84;;;-3.72;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:21:27;97713.38;;;-3.63;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:23:54;97714.25;;;-3.61;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:26:21;97714.28;;;-3.60;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:30:56;97717.72;;;-3.55;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:33:50;97714.47;;;-3.48;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:36:17;97719.59;;;-3.44;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:38:44;97715.34;;;-3.47;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:41:10;97721.34;;;-3.40;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:43:35;97716.03;;;-3.56;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:46:01;97716.56;;;-3.74;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:48:28;97714.13;;;-3.68;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:50:54;97704.97;;;-3.59;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:54:55;97716.13;;;-3.50;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:57:23;97715.47;;;-3.39;100.00
498;BME280;39559;48.630;9.162;2023-03-16T06:59:49;97716.69;;;-3.16;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:02:15;97722.38;;;-3.31;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:05:06;97721.63;;;-3.25;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:07:35;97718.38;;;-3.15;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:10:01;97726.25;;;-2.98;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:12:26;97717.88;;;-2.92;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:14:52;97722.19;;;-2.86;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:18:58;97725.28;;;-2.45;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:21:24;97730.53;;;-2.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:23:50;97724.63;;;-2.28;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:26:16;97727.06;;;-2.38;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:28:43;97730.47;;;-2.36;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:31:10;97732.53;;;-2.07;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:33:37;97723.94;;;-1.31;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:36:05;97723.88;;;-1.37;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:38:32;97725.31;;;-1.64;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:43:00;97720.38;;;-1.50;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:45:26;97720.78;;;-0.98;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:47:53;97727.75;;;-0.66;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:50:19;97724.50;;;-0.45;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:52:45;97716.09;;;-0.19;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:55:13;97718.75;;;0.10;100.00
498;BME280;39559;48.630;9.162;2023-03-16T07:57:40;97716.25;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:00:08;97713.69;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:02:35;97716.28;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:07:04;97713.72;;;0.84;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:09:31;97712.88;;;0.79;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:12:04;97705.19;;;0.91;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:14:30;97711.13;;;1.13;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:16:59;97704.34;;;0.94;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:19:26;97700.06;;;0.96;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:21:52;97708.50;;;1.47;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:24:19;97711.81;;;1.72;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:26:46;97711.78;;;1.86;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:31:06;97712.53;;;2.07;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:33:34;97704.72;;;2.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:36:04;97700.44;;;2.29;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:38:31;97700.28;;;2.55;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:40:59;97695.19;;;2.49;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:43:27;97691.69;;;2.62;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:45:53;97690.47;;;3.05;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:48:19;97680.69;;;3.41;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:50:45;97673.97;;;3.29;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:55:06;97674.53;;;3.56;100.00
498;BME280;39559;48.630;9.162;2023-03-16T08:57:34;97669.28;;;3.65;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:00:00;97665.78;;;3.71;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:02:26;97664.56;;;4.01;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:04:52;97663.09;;;3.81;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:07:18;97659.44;;;3.99;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:09:44;97661.69;;;4.24;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:12:11;97661.91;;;4.65;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:14:37;97667.19;;;4.57;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:19:06;97657.22;;;4.90;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:21:32;97661.63;;;4.81;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:24:00;97652.63;;;5.06;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:26:26;97647.44;;;5.07;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:28:53;97648.06;;;5.65;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:31:20;97650.16;;;5.90;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:33:46;97637.25;;;5.90;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:36:13;97638.72;;;6.03;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:38:40;97637.19;;;6.33;100.00
498;BME280;39559;48.630;9.162;2023-03-16T09:46:12;97641.09;;;6.86;97.04
498;BME280;39559;48.630;9.162;2023-03-16T09:48:40;97635.75;;;6.58;88.31
498;BME280;39559;48.630;9.162;2023-03-16T09:54:01;97614.06;;;6.99;91.23
498;BME280;39559;48.630;9.162;2023-03-16T09:56:38;97620.47;;;6.84;89.48
498;BME280;39559;48.630;9.162;2023-03-16T09:59:10;97609.25;;;6.85;96.10
498;BME280;39559;48.630;9.162;2023-03-16T10:07:35;97599.66;;;6.90;79.65
498;BME280;39559;48.630;9.162;2023-03-16T10:10:15;97592.47;;;7.64;83.22
498;BME280;39559;48.630;9.162;2023-03-16T10:12:49;97604.47;;;7.65;78.92
498;BME280;39559;48.630;9.162;2023-03-16T10:15:18;97598.97;;;7.78;76.93
498;BME280;39559;48.630;9.162;2023-03-16T10:20:19;97607.38;;;8.13;75.52
498;BME280;39559;48.630;9.162;2023-03-16T10:22:48;97607.56;;;8.35;75.77
498;BME280;39559;48.630;9.162;2023-03-16T10:27:48;97608.31;;;7.82;70.52
498;BME280;39559;48.630;9.162;2023-03-16T10:31:16;97601.56;;;8.06;71.36
498;BME280;39559;48.630;9.162;2023-03-16T10:33:44;97594.56;;;8.36;70.57
498;BME280;39559;48.630;9.162;2023-03-16T10:36:36;97593.56;;;9.44;74.68
498;BME280;39559;48.630;9.162;2023-03-16T10:39:05;97596.00;;;9.94;67.31
498;BME280;39559;48.630;9.162;2023-03-16T10:41:34;97593.25;;;9.28;65.25
498;BME280;39559;48.630;9.162;2023-03-16T10:44:13;97596.78;;;9.26;65.10
498;BME280;39559;48.630;9.162;2023-03-16T10:46:58;97594.00;;;9.55;65.68
498;BME280;39559;48.630;9.162;2023-03-16T10:51:59;97584.34;;;8.87;60.11
498;BME280;39559;48.630;9.162;2023-03-16T10:55:26;97572.09;;;9.64;67.55
498;BME280;39559;48.630;9.162;2023-03-16T10:57:57;97570.41;;;10.07;60.37
498;BME280;39559;48.630;9.162;2023-03-16T11:00:27;97575.56;;;10.53;61.41
498;BME280;39559;48.630;9.162;2023-03-16T11:02:55;97557.66;;;11.08;61.93
498;BME280;39559;48.630;9.162;2023-03-16T11:05:28;97559.03;;;9.18;60.30
498;BME280;39559;48.630;9.162;2023-03-16T11:10:30;97547.13;;;10.28;64.89
498;BME280;39559;48.630;9.162;2023-03-16T11:13:17;97547.63;;;10.79;61.54
498;BME280;39559;48.630;9.162;2023-03-16T11:15:48;97555.41;;;11.20;57.46
498;BME280;39559;48.630;9.162;2023-03-16T11:19:23;97561.03;;;10.90;58.43
498;BME280;39559;48.630;9.162;2023-03-16T11:21:59;97556.22;;;11.41;58.77
498;BME280;39559;48.630;9.162;2023-03-16T11:24:36;97548.84;;;11.50;53.31
498;BME280;39559;48.630;9.162;2023-03-16T11:32:51;97531.81;;;13.40;52.02
498;BME280;39559;48.630;9.162;2023-03-16T11:35:32;97538.78;;;12.89;50.10
498;BME280;39559;48.630;9.162;2023-03-16T11:38:20;97535.28;;;12.55;48.37
498;BME280;39559;48.630;9.162;2023-03-16T11:43:55;97531.91;;;11.99;48.00
498;BME280;39559;48.630;9.162;2023-03-16T11:46:27;97524.09;;;13.54;48.16
498;BME280;39559;48.630;9.162;2023-03-16T11:57:40;97513.53;;;13.06;43.77
498;BME280;39559;48.630;9.162;2023-03-16T12:00:30;97512.41;;;14.24;44.32
498;BME280;39559;48.630;9.162;2023-03-16T12:17:34;97484.13;;;12.87;44.61
498;BME280;39559;48.630;9.162;2023-03-16T12:20:20;97473.84;;;12.84;45.84
498;BME280;39559;48.630;9.162;2023-03-16T12:23:25;97470.81;;;11.69;44.32
498;BME280;39559;48.630;9.162;2023-03-16T12:25:52;97473.97;;;12.65;45.02
498;BME280;39559;48.630;9.162;2023-03-16T12:28:24;97462.94;;;12.07;44.95
498;BME280;39559;48.630;9.162;2023-03-16T12:31:18;97466.81;;;11.62;44.43
498;BME280;39559;48.630;9.162;2023-03-16T12:33:52;97460.41;;;12.76;42.38
498;BME280;39559;48.630;9.162;2023-03-16T12:37:33;97465.34;;;12.12;40.80
498;BME280;39559;48.630;9.162;2023-03-16T12:40:01;97466.78;;;13.03;42.23
498;BME280;39559;48.630;9.162;2023-03-16T12:42:58;97466.44;;;13.59;40.96
498;BME280;39559;48.630;9.162;2023-03-16T12:45:49;97480.63;;;12.53;44.71
498;BME280;39559;48.630;9.162;2023-03-16T12:48:56;97470.28;;;11.80;42.31
498;BME280;39559;48.630;9.162;2023-03-16T12:51:33;97469.41;;;12.35;42.55
498;BME280;39559;48.630;9.162;2023-03-16T12:58:03;97451.84;;;12.04;40.32
498;BME280;39559;48.630;9.162;2023-03-16T13:00:39;97449.44;;;12.69;40.42
498;BME280;39559;48.630;9.162;2023-03-16T13:03:11;97447.69;;;13.03;43.41
498;BME280;39559;48.630;9.162;2023-03-16T13:05:50;97439.50;;;13.58;40.10
498;BME280;39559;48.630;9.162;2023-03-16T13:08:17;97444.97;;;13.38;38.92
498;BME280;39559;48.630;9.162;2023-03-16T13:11:02;97442.44;;;14.14;38.79
498;BME280;39559;48.630;9.162;2023-03-16T13:13:29;97443.38;;;13.35;38.14
498;BME280;39559;48.630;9.162;2023-03-16T13:16:28;97441.94;;;14.38;38.26
498;BME280;39559;48.630;9.162;2023-03-16T13:21:44;97429.16;;;14.92;38.81
498;BME280;39559;48.630;9.162;2023-03-16T13:24:25;97444.13;;;12.37;38.83
498;BME280;39559;48.630;9.162;2023-03-16T13:26:53;97444.44;;;12.82;40.44
498;BME280;39559;48.630;9.162;2023-03-16T13:29:30;97446.75;;;12.71;39.90
498;BME280;39559;48.630;9.162;2023-03-16T13:32:01;97435.97;;;14.06;37.98
498;BME280;39559;48.630;9.162;2023-03-16T13:34:30;97442.28;;;12.90;38.17
498;BME280;39559;48.630;9.162;2023-03-16T13:36:58;97442.88;;;13.44;41.28
498;BME280;39559;48.630;9.162;2023-03-16T13:39:30;97428.97;;;12.28;39.51
498;BME280;39559;48.630;9.162;2023-03-16T13:43:15;97418.38;;;14.24;37.85
498;BME280;39559;48.630;9.162;2023-03-16T13:45:42;97416.22;;;14.16;37.84
498;BME280;39559;48.630;9.162;2023-03-16T13:48:12;97431.69;;;12.60;37.67
498;BME280;39559;48.630;9.162;2023-03-16T13:50:38;97423.00;;;11.72;39.88
498;BME280;39559;48.630;9.162;2023-03-16T13:53:19;97412.97;;;11.28;40.56
498;BME280;39559;48.630;9.162;2023-03-16T13:55:46;97407.75;;;12.18;43.34
498;BME280;39559;48.630;9.162;2023-03-16T13:58:25;97400.94;;;12.16;39.38
498;BME280;39559;48.630;9.162;2023-03-16T14:01:00;97398.19;;;12.19;40.76
498;BME280;39559;48.630;9.162;2023-03-16T14:03:36;97406.91;;;12.68;39.67
498;BME280;39559;48.630;9.162;2023-03-16T14:07:19;97408.75;;;13.00;39.53
498;BME280;39559;48.630;9.162;2023-03-16T14:09:45;97399.59;;;13.40;39.69
498;BME280;39559;48.630;9.162;2023-03-16T14:12:16;97405.72;;;12.58;38.56
498;BME280;39559;48.630;9.162;2023-03-16T14:14:46;97402.19;;;12.59;41.04
498;BME280;39559;48.630;9.162;2023-03-16T14:17:19;97394.25;;;12.45;40.11
498;BME280;39559;48.630;9.162;2023-03-16T14:19:47;97389.63;;;12.83;39.12
498;BME280;39559;48.630;9.162;2023-03-16T14:22:31;97384.91;;;12.41;37.77
498;BME280;39559;48.630;9.162;2023-03-16T14:24:59;97376.22;;;12.24;38.57
498;BME280;39559;48.630;9.162;2023-03-16T14:27:30;97380.53;;;12.59;40.70
498;BME280;39559;48.630;9.162;2023-03-16T14:31:11;97366.38;;;11.60;39.92
498;BME280;39559;48.630;9.162;2023-03-16T14:33:41;97368.41;;;11.53;40.27
498;BME280;39559;48.630;9.162;2023-03-16T14:36:17;97362.06;;;11.59;40.70
498;BME280;39559;48.630;9.162;2023-03-16T14:38:45;97355.66;;;11.83;41.75
498;BME280;39559;48.630;9.162;2023-03-16T14:43:46;97349.50;;;12.37;42.59
498;BME280;39559;48.630;9.162;2023-03-16T14:46:24;97356.63;;;12.00;39.71
498;BME280;39559;48.630;9.162;2023-03-16T14:48:51;97351.66;;;11.95;43.60
498;BME280;39559;48.630;9.162;2023-03-16T14:51:16;97346.34;;;12.14;42.71
498;BME280;39559;48.630;9.162;2023-03-16T14:55:12;97350.59;;;11.80;40.44
498;BME280;39559;48.630;9.162;2023-03-16T14:57:40;97354.56;;;12.06;42.36
498;BME280;39559;48.630;9.162;2023-03-16T15:00:10;97362.88;;;12.13;40.93
498;BME280;39559;48.630;9.162;2023-03-16T15:02:38;97358.69;;;11.93;40.62
498;BME280;39559;48.630;9.162;2023-03-16T15:05:05;97354.81;;;11.65;40.46
498;BME280;39559;48.630;9.162;2023-03-16T15:07:37;97346.88;;;11.68;40.88
498;BME280;39559;48.630;9.162;2023-03-16T15:12:36;97354.66;;;11.86;44.26
498;BME280;39559;48.630;9.162;2023-03-16T15:15:13;97350.84;;;11.76;44.16
498;BME280;39559;48.630;9.162;2023-03-16T15:19:07;97342.66;;;11.29;44.82
498;BME280;39559;48.630;9.162;2023-03-16T15:21:33;97336.19;;;11.21;44.96
498;BME280;39559;48.630;9.162;2023-03-16T15:23:59;97338.97;;;11.35;45.22
498;BME280;39559;48.630;9.162;2023-03-16T15:26:26;97342.78;;;11.28;43.68
498;BME280;39559;48.630;9.162;2023-03-16T15:28:54;97335.97;;;11.60;44.54
498;BME280;39559;48.630;9.162;2023-03-16T15:31:20;97332.41;;;11.80;45.17
498;BME280;39559;48.630;9.162;2023-03-16T15:33:46;97335.97;;;11.43;42.75
498;BME280;39559;48.630;9.162;2023-03-16T15:36:17;97338.59;;;11.43;44.21
498;BME280;39559;48.630;9.162;2023-03-16T15:38:48;97335.69;;;11.49;43.95