sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:01:07;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:03:33;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:05:59;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:08:26;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:11:04;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:13:31;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:15:56;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:18:23;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:20:53;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:23:34;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:26:00;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:28:26;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:30:52;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:33:18;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:35:44;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:38:10;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:40:36;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:43:03;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:45:29;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:47:56;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:50:23;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:52:52;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:55:18;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T00:57:44;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:00:10;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:02:37;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:05:04;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:07:30;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:09:56;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:12:22;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:14:47;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:17:13;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:19:57;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:22:23;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:24:49;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:27:15;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:29:40;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:32:07;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:34:33;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:36:58;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:39:28;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:41:54;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:44:27;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:47:02;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:49:31;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:52:09;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:54:38;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:57:11;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T01:59:38;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:02:04;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:04:32;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:07:03;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:09:50;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:12:19;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:14:46;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:17:13;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:22:45;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:30:33;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:33:00;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:35:36;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:38:06;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:40:34;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:43:02;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:45:30;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:47:57;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:56:11;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T02:58:40;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:01:14;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:03:42;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:06:08;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:08:33;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:10:59;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:13:25;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:15:55;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:18:22;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:20:48;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:23:21;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:25:49;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:28:15;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:30:42;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:33:10;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:35:42;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:38:10;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:40:49;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:43:18;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:45:45;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:48:11;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:50:38;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:53:07;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:55:33;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T03:58:00;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:00:33;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:02:59;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:05:26;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:07:52;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:10:31;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:12:57;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:15:26;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:17:53;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:20:25;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:23:12;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:25:45;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:28:11;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:30:38;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:33:09;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:35:36;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:38:02;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:40:28;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:42:54;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:45:20;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:47:46;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:50:15;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:52:42;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:55:09;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T04:57:35;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:00:01;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:02:49;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:05:20;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:07:47;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:10:12;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:12:38;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:15:05;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:17:33;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:19:59;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:22:26;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:24:52;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:27:19;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:29:48;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:32:14;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:34:41;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:37:07;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:39:34;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:42:01;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:44:28;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:46:54;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:49:21;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:51:51;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:54:18;5.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:56:44;5.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T05:59:10;5.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:01:37;5.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:04:03;5.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:06:33;4.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:08:59;4.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:11:24;4.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:13:50;4.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:16:16;4.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:18:42;4.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:21:08;4.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:23:34;4.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:26:00;5.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:28:29;5.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:30:55;5.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:33:21;5.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:35:49;5.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:38:15;5.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:40:44;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:43:09;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:45:36;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:48:06;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:50:33;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:52:59;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:55:41;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T06:58:08;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:00:34;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:03:01;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:05:28;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:07:54;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:10:21;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:12:46;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:15:12;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:17:39;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:20:05;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:22:31;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:24:57;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:27:23;5.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:29:48;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:32:14;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:34:40;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:37:06;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:39:32;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:41:57;5.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:44:23;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:46:59;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:49:24;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:51:52;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:54:17;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:56:43;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T07:59:09;5.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:01:35;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:04:01;5.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:06:30;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:08:56;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:11:22;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:13:48;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:16:15;5.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:18:42;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:21:14;5.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:23:40;6.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:26:12;6.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:28:39;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:31:16;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:33:42;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:36:08;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:38:35;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:41:02;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:43:28;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:45:54;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:48:20;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:50:46;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:53:12;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:55:37;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T08:58:03;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:00:29;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:02:54;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:05:20;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:07:46;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:10:11;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:12:37;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:15:03;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:17:29;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:19:55;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:22:20;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:24:46;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:27:12;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:29:40;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:32:05;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:34:33;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:37:19;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:39:45;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:42:11;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:44:49;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:47:22;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:50:16;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:52:43;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:55:17;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T09:58:53;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:01:02;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:03:41;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:06:18;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:09:09;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:11:39;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:16:58;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:19:39;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:22:27;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:24:56;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:27:34;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:30:16;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:32:46;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:35:26;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:38:10;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:41:10;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:43:50;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:46:27;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:49:21;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:51:50;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:54:30;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:57:01;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T10:59:28;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:02:25;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:05:03;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:07:54;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:10:28;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:15:32;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:17:57;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:20:35;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:23:05;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:25:39;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:28:06;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:30:46;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:38:55;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:41:26;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:57:00;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T11:59:48;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:10:27;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:18:41;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:26:46;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:29:33;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:32:38;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:41:01;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:51:16;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:53:52;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T12:56:23;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:20:52;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:33:53;9.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:46:45;10.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:49:17;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:51:46;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:54:14;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:56:41;10.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T13:59:19;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:01:52;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:04:29;10.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:07:19;10.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:09:51;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:15:39;10.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:20:46;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:23:19;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:25:53;9.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:28:31;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:31:00;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:33:30;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:38:39;9.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:41:10;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:43:40;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:46:15;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:48:42;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:51:07;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:53:33;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:56:01;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T14:58:28;11.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:01:00;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:05:52;9.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:08:21;9.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:13:25;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:15:53;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:18:22;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:20:51;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:23:28;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:25:57;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:28:48;10.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:31:34;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:34:21;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:36:48;10.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:42:39;10.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:45:21;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:47:58;9.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:50:35;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:53:05;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:55:32;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T15:58:21;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:00:47;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:03:14;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:05:47;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:08:13;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:10:41;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:13:10;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:15:37;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:18:04;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:20:35;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:23:03;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:25:30;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:27:56;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:30:24;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:32:50;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:35:19;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:37:46;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:40:19;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:42:47;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:45:13;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:47:39;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:50:04;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:52:30;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:54:56;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:57:22;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T16:59:51;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:02:19;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:04:50;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:07:17;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:09:43;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:12:12;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:14:37;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:17:04;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:19:30;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:21:57;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:24:22;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:26:48;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:29:14;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:31:43;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:34:09;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:36:34;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:39:06;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:41:31;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:43:57;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:46:23;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:48:50;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:51:15;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:53:41;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-03-01T17:56:07;6.80;99.90