sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-03-01T00:09:43;-2.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T02:01:29;-2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T02:11:31;-3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T03:53:11;-3.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T05:04:32;-3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T05:14:33;-3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T05:24:35;-3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T05:34:36;-3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T05:44:36;-3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T05:54:37;-4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T06:04:38;-4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T06:14:39;-3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T06:24:40;-4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T06:34:40;-4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T06:44:41;-4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T06:54:41;-4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T07:15:06;-3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T07:25:10;-3.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T07:35:11;-3.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T07:45:12;-3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T07:55:14;-3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T08:05:15;-2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T08:15:16;-2.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T08:25:17;-2.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T08:35:19;-2.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T08:45:20;-1.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T08:55:20;-1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T09:05:21;-1.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T09:15:22;-0.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T09:25:23;-0.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T09:35:23;-0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T09:45:29;0.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T10:16:14;0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T10:36:20;1.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T10:46:32;1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T10:56:50;1.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T11:06:59;1.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T11:17:06;1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T11:27:36;1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T11:37:50;1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T12:39:48;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T12:50:04;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T13:21:57;3.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T13:31:58;3.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T13:42:00;3.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T13:52:01;3.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T14:02:02;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T14:22:25;4.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T14:32:30;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T14:42:34;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T14:52:42;4.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T15:02:47;4.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T15:12:48;4.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T15:22:49;4.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T15:43:47;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T15:53:51;3.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T16:03:53;3.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T16:13:54;3.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T16:23:55;3.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T16:33:57;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T16:43:58;2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T16:53:58;2.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T17:03:59;2.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T17:14:01;2.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T17:24:01;1.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T17:34:03;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T17:44:04;1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T17:54:05;1.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T18:04:05;1.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T18:14:06;0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T18:24:06;0.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T18:34:10;0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T18:44:12;0.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T18:54:12;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T19:04:13;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T19:14:14;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T19:24:14;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T19:34:15;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T19:44:16;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T19:54:16;0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T20:04:21;0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T20:14:21;0.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T20:24:22;-0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T20:34:24;-0.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T20:44:24;-0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T20:54:25;-0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T21:04:27;-0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T21:14:27;-0.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T21:24:32;-1.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T21:34:34;-1.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T21:44:35;-1.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-01T21:54:35;-1.10;99.90
