sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12119;DHT22;6123;48.864;9.200;2023-12-20T00:00:39;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:03:05;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:05:31;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:08:00;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:10:26;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:12:51;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:15:17;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:17:42;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:20:08;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:22:34;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:24:59;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:27:25;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:29:50;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:32:16;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:34:42;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:37:08;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:39:33;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:41:59;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:44:24;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:46:50;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:49:15;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:51:41;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:54:06;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:56:32;6.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T00:58:57;6.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:01:23;6.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:03:48;6.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:06:16;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:08:42;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:11:07;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:13:33;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:15:58;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:18:24;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:20:49;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:23:15;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:25:40;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:28:06;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:30:32;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:32:59;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:35:25;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:37:50;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:40:16;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:42:42;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:45:08;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:47:34;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:49:59;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:52:25;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:54:51;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:57:17;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T01:59:44;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:02:10;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:04:37;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:07:03;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:09:29;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:11:55;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:14:21;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:16:46;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:19:13;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:21:40;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:24:05;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:26:32;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:28:58;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:31:24;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:33:50;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:36:15;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:38:41;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:41:06;6.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:43:32;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:45:57;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:48:23;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:50:48;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:53:14;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:55:40;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T02:58:05;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:00:31;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:02:56;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:05:22;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:07:47;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:10:13;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:12:38;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:15:04;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:17:31;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:19:57;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:22:22;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:24:48;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:27:13;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:29:39;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:32:05;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:34:30;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:36:56;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:39:22;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:41:47;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:44:12;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:46:38;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:49:03;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:51:29;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:53:54;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:56:20;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T03:58:45;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:01:11;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:03:39;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:06:05;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:08:31;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:10:56;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:13:22;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:15:47;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:18:15;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:20:41;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:23:06;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:25:32;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:27:57;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:30:23;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:32:48;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:35:14;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:37:39;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:40:05;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:42:31;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:44:56;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:47:22;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:49:47;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:52:13;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:54:39;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:57:05;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T04:59:30;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:01:56;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:04:22;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:06:48;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:09:15;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:11:40;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:14:06;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:16:32;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:18:58;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:21:26;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:23:51;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:26:17;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:28:42;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:31:08;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:33:33;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:35:59;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:38:24;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:40:50;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:43:15;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:45:41;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:48:07;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:50:32;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:52:58;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:55:23;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T05:57:49;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:00:15;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:02:41;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:05:07;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:07:32;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:09:58;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:12:23;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:14:49;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:17:14;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:19:40;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:22:07;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:24:33;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:27:00;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:29:26;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:31:51;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:34:17;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:36:43;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:39:08;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:41:34;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:43:59;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:46:25;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:48:50;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:51:16;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:53:42;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:56:10;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T06:58:35;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:01:02;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:03:27;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:05:53;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:08:18;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:10:44;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:13:10;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:15:35;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:18:02;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:20:27;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:22:53;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:25:18;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:27:45;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:30:11;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:32:36;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:35:02;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:37:28;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:39:53;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:42:19;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:44:45;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:47:10;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:49:37;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:52:03;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:54:28;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:56:54;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T07:59:19;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:01:45;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:04:10;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:06:36;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:09:01;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:11:27;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:13:52;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:16:18;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:18:43;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:21:09;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:23:35;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:26:05;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:28:30;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:30:56;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:33:22;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:35:47;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:38:13;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:40:39;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:43:05;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:45:30;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:47:56;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:50:21;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:52:47;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:55:12;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T08:57:38;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:00:04;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:02:30;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:04:55;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:07:24;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:09:50;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:12:20;6.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:14:50;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:17:17;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:19:43;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:22:09;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:24:35;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:27:01;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:29:26;6.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:31:52;6.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:34:17;6.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:36:43;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:39:15;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:41:45;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:44:18;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:46:45;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:49:15;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:51:42;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:54:08;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:56:35;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T09:59:02;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:01:28;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:03:55;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:06:21;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:08:47;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:11:13;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:13:40;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:16:09;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:18:35;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:21:01;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:23:26;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:26:01;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:28:33;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:30:59;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:33:29;7.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:35:56;7.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:38:21;7.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:40:47;7.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:43:14;7.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:45:41;7.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:48:07;7.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:50:36;8.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:53:04;8.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:55:29;7.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T10:58:01;8.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:00:29;8.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:03:00;8.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:06:19;8.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:11:46;8.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:14:23;8.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:16:50;8.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:19:16;8.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:21:42;8.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:24:08;7.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:26:34;7.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:34:56;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:37:21;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:39:59;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:42:25;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:44:51;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:47:17;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:49:46;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:52:12;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:54:38;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:57:04;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T11:59:31;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:01:56;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:04:26;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:06:52;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:09:17;6.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:11:43;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:14:08;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:16:34;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:19:00;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:21:25;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:23:51;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:26:17;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:28:42;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:31:13;7.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:33:41;7.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:36:07;8.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:38:33;8.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:41:00;8.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:43:26;8.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:45:51;8.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:48:17;7.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:50:45;7.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:53:10;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:55:36;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T12:58:02;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:00:27;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:02:53;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:05:18;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:07:44;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:10:11;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:12:36;7.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:15:02;7.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:17:29;7.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:19:55;7.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:22:20;7.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:24:46;7.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:27:11;7.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:29:37;7.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:32:02;7.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:34:29;7.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:36:54;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:39:20;7.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:41:46;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:44:12;7.10;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:46:37;7.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:49:03;7.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:51:30;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:53:55;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:56:21;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T13:58:48;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:01:14;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:03:39;6.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:06:06;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:08:32;6.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:10:57;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:13:23;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:15:48;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:18:14;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:20:41;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:23:08;6.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:25:34;6.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:28:03;6.50;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:30:28;6.40;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:32:54;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:35:19;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:37:45;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:40:11;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:42:40;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:45:06;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:47:32;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:49:58;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:52:23;6.30;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:54:49;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:57:14;6.20;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T14:59:40;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:02:06;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:04:32;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:06:57;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:09:23;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:11:50;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:14:15;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:16:44;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:19:11;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:21:37;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:24:06;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:26:38;5.60;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:29:04;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:31:30;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:33:56;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:36:22;5.70;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:38:48;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:41:20;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:43:46;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:46:12;5.80;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:48:37;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:51:07;5.90;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:53:33;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:55:59;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T15:58:24;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T16:00:50;6.00;99.90
12119;DHT22;6123;48.864;9.200;2023-12-20T16:03:16;6.00;99.90