sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8563;DHT22;16392;52.508;13.468;2022-10-16T00:01:11;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:03:39;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:06:06;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:08:34;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:11:03;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:13:30;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:15:57;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:18:26;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:20:53;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:23:20;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:25:54;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:28:22;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:30:48;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:33:15;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:35:43;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:38:09;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:40:37;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:43:11;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:45:38;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:48:10;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:50:39;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:53:10;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:55:37;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T00:58:04;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:00:31;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:02:59;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:05:32;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:08:06;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:10:39;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:13:09;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:15:38;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:18:10;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:20:40;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:23:19;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:26:13;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:28:49;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:31:20;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:33:52;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:36:25;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:38:55;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:41:26;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:44:02;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:46:31;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:49:00;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:51:29;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:53:58;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:56:26;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T01:58:57;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:01:27;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:03:58;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:06:28;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:08:55;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:11:21;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:13:51;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:16:19;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:18:47;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:21:17;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:23:49;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:26:22;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:28:55;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:31:27;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:33:58;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:36:26;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:38:53;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:41:20;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:43:47;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:46:14;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:48:41;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:51:09;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:53:35;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:56:02;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T02:58:29;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:00:55;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:03:22;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:05:49;15.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:08:16;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:10:48;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:13:15;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:15:41;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:18:08;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:20:35;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:23:01;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:25:29;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:27:56;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:30:23;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:32:49;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:35:19;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:37:45;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:40:13;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:42:42;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:45:09;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:47:36;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:50:04;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:52:31;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:54:58;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:57:25;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T03:59:53;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:02:19;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:04:46;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:07:12;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:09:39;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:12:06;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:14:32;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:17:03;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:19:30;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:21:56;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:24:23;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:26:50;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:29:16;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:31:43;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:34:10;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:36:37;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:39:04;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:41:30;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:43:57;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:46:23;14.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:48:50;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:51:18;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:53:45;14.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:56:11;14.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T04:58:38;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:01:05;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:03:31;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:05:58;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:08:26;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:10:53;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:13:19;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:15:47;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:18:14;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:20:41;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:23:07;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:25:36;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:28:03;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:30:30;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:32:56;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:35:23;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:37:50;14.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:40:16;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:42:44;14.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:45:11;14.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:47:38;14.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:50:05;14.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:52:32;14.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:54:58;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:57:25;14.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T05:59:53;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:02:20;14.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:04:46;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:07:13;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:09:39;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:12:06;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:14:33;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:17:01;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:19:27;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:21:54;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:24:23;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:26:49;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:29:16;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:31:43;14.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:34:11;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:36:37;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:39:04;14.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:41:33;14.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:44:00;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:46:27;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:48:53;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:51:23;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:53:51;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:56:20;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T06:58:47;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:01:15;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:03:44;15.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:06:12;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:08:41;15.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:11:10;15.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:13:38;15.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:16:05;15.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:18:32;16.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:21:04;16.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:23:30;16.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:25:58;16.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:28:25;16.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:30:52;16.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:33:19;16.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:35:50;16.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:38:17;16.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:40:44;16.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:43:13;16.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:45:46;17.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:48:13;17.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:50:40;17.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:53:07;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:55:34;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T07:58:00;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:00:28;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:02:56;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:05:25;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:07:52;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:10:21;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:12:48;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:15:15;17.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:17:43;17.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:20:10;17.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:22:37;17.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:25:04;17.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:27:31;17.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:29:57;17.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:32:24;17.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:34:52;17.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:37:19;17.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:39:45;17.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:42:20;17.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:45:13;17.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:47:48;17.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:50:23;17.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:52:51;18.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:55:31;17.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T08:57:59;17.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:00:26;17.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:02:58;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:05:52;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:08:30;17.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:11:06;18.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:13:46;18.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:16:19;19.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:18:53;19.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:21:25;19.70;76.40
8563;DHT22;16392;52.508;13.468;2022-10-16T09:23:54;19.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:26:23;19.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:28:52;19.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:31:20;19.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:33:50;19.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:36:20;19.40;79.70
8563;DHT22;16392;52.508;13.468;2022-10-16T09:38:48;19.60;54.40
8563;DHT22;16392;52.508;13.468;2022-10-16T09:41:18;19.60;17.10
8563;DHT22;16392;52.508;13.468;2022-10-16T09:43:53;19.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T09:46:28;20.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T09:48:57;20.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T09:51:26;20.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T09:53:57;21.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:56:26;20.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T09:58:54;20.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:01:22;20.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:03:50;20.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:06:22;20.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:09:05;20.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:11:47;21.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:14:23;21.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:16:51;21.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:19:20;21.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:21:48;21.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:24:18;20.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:26:53;20.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:29:31;20.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:32:10;20.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:34:49;20.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:37:32;20.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:40:11;20.60;96.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:42:48;20.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:45:22;20.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T10:48:06;20.60;53.30
8563;DHT22;16392;52.508;13.468;2022-10-16T10:50:41;21.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:53:16;21.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:55:50;21.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T10:58:40;21.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:01:10;21.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:03:55;21.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:06:29;21.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:09:02;22.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:11:38;22.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:14:14;23.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:16:44;23.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:19:18;23.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:21:54;23.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:24:29;22.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:27:07;22.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:29:35;22.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:32:19;22.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:34:50;21.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:37:21;21.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:39:50;22.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:42:25;22.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:44:57;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T11:47:33;22.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:50:02;22.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:52:36;22.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T11:55:13;22.40;67.70
8563;DHT22;16392;52.508;13.468;2022-10-16T11:57:45;21.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T12:00:21;21.50;89.80
8563;DHT22;16392;52.508;13.468;2022-10-16T12:02:54;21.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T12:05:28;21.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T12:08:09;21.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:10:37;21.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:13:33;20.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:16:05;20.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T12:18:32;20.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T12:20:59;21.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T12:23:31;21.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:25:59;22.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:28:28;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:30:58;23.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:33:27;23.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:35:56;22.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:38:26;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:40:59;22.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:43:35;22.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:46:19;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:48:48;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:51:24;22.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:54:01;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:56:38;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T12:59:18;22.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:02:01;22.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:04:53;22.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:07:34;22.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:10:13;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:12:54;22.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:15:33;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:18:12;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:20:51;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:23:25;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:26:04;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:28:34;22.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:31:02;22.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:33:33;22.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:36:00;21.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:38:29;21.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:40:59;21.60;49.10
8563;DHT22;16392;52.508;13.468;2022-10-16T13:43:29;21.60;66.90
8563;DHT22;16392;52.508;13.468;2022-10-16T13:46:00;21.70;75.10
8563;DHT22;16392;52.508;13.468;2022-10-16T13:48:27;21.60;42.10
8563;DHT22;16392;52.508;13.468;2022-10-16T13:51:04;21.50;18.90
8563;DHT22;16392;52.508;13.468;2022-10-16T13:53:32;21.30;54.00
8563;DHT22;16392;52.508;13.468;2022-10-16T13:56:02;21.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T13:58:29;20.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:00:57;20.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:03:25;20.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:05:55;20.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:08:25;20.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:10:55;20.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:13:29;20.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:15:56;20.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:18:25;20.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:20:53;20.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:23:28;20.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:26:06;20.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:28:39;20.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:31:24;20.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T14:33:51;19.90;60.50
8563;DHT22;16392;52.508;13.468;2022-10-16T14:36:18;19.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:38:55;19.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:41:23;19.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:43:51;19.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:46:21;19.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:48:54;19.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:51:23;19.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:53:51;19.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:56:20;19.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T14:58:47;19.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:01:16;19.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T15:03:43;19.50;71.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:06:10;19.50;71.10
8563;DHT22;16392;52.508;13.468;2022-10-16T15:08:37;19.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:11:07;19.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:13:37;19.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:16:04;19.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:18:30;19.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:20:57;19.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:23:24;19.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:25:52;19.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:28:22;19.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T15:30:50;18.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T15:33:18;18.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T15:35:46;18.70;9.10
8563;DHT22;16392;52.508;13.468;2022-10-16T15:38:13;18.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:40:40;18.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:43:07;18.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:45:35;18.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-16T15:48:02;18.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T15:50:30;18.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-16T15:52:57;18.10;1.00