sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2022-08-06T00:01:51;19.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:04:18;19.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:06:44;19.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:09:10;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:11:40;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:14:07;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:16:33;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:18:59;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:21:24;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:23:50;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:26:16;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:28:41;18.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:31:07;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:33:34;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:36:00;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:38:26;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:40:52;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:43:18;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:45:44;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:48:10;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:50:35;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:53:02;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:55:28;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T00:57:54;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:00:20;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:02:45;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:05:11;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:07:37;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:10:03;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:12:29;18.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:14:55;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:17:28;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:23:00;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:28:26;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:31:08;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:33:51;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:36:22;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:38:51;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:41:21;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:44:31;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:47:10;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:49:38;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:52:05;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:54:37;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:57:05;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T01:59:34;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:02:05;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:04:36;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:07:05;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:09:33;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:12:03;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:14:31;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:16:58;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:19:26;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:21:54;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:24:22;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:26:49;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:29:17;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:31:44;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:34:10;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:36:40;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:39:13;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:41:49;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:44:19;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:46:52;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:49:26;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:52:04;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:54:50;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:57:23;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T02:59:53;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:02:22;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:04:51;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:07:18;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:09:48;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:12:15;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:14:43;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:17:11;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:19:39;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:22:08;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:24:35;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:27:03;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:29:30;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:31:58;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:34:26;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:36:54;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:39:22;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:41:49;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:44:15;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:46:48;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:49:23;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:51:51;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:54:33;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:57:20;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T03:59:47;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:02:15;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:04:42;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:07:09;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:09:36;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:12:02;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:14:29;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:16:56;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:19:22;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:21:49;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:24:15;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:26:43;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:29:11;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:31:38;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:34:05;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:36:31;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:38:57;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:41:23;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:43:50;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:46:17;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:48:43;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:51:08;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:53:39;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:56:06;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T04:58:32;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:00:58;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:03:24;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:06:00;18.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:08:29;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:11:01;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:13:32;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:16:02;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:18:37;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:21:04;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:23:52;19.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:26:19;19.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:28:45;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:31:11;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:33:38;19.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:36:06;19.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:38:35;19.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:41:02;19.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:43:28;19.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:45:56;19.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:48:23;19.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:50:54;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:53:35;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:56:09;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T05:58:42;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:01:10;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:03:38;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:06:05;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:08:31;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:10:57;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:13:24;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:21:48;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:24:37;19.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:27:11;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:30:02;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:35:14;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:38:11;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:40:57;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:43:29;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:48:45;19.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:51:29;19.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:53:56;19.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:56:26;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T06:59:01;18.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:01:28;18.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:04:03;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:06:31;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:08:58;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:11:26;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:13:54;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:16:23;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:18:49;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:21:17;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:23:45;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:26:13;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:28:40;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:31:07;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:33:34;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:36:00;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:38:31;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:41:01;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:43:41;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:46:10;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:48:45;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:51:13;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:53:40;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:56:07;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T07:58:35;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:01:03;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:03:29;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:06:15;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:08:45;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:11:13;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:13:41;17.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:16:08;17.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:18:35;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:21:02;17.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:23:29;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:26:00;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:28:26;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:30:52;17.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:33:19;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:35:48;17.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:38:14;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:40:40;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:43:07;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:45:33;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:48:01;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:50:29;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:53:03;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:55:31;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T08:57:57;17.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:00:24;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:02:50;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:05:16;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:07:42;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:10:09;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:12:35;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:15:01;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:17:29;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:19:55;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:22:21;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:24:46;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:27:14;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:29:53;16.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:32:41;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:37:45;16.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:40:19;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:42:47;16.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:45:18;16.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:48:00;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:50:44;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:53:11;17.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:55:36;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T09:58:03;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:00:31;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:02:58;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:05:25;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:08:13;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:15:47;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:18:45;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:21:14;16.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:23:46;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:26:16;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:28:45;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:31:13;16.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:33:40;17.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:36:13;17.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:38:42;17.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:41:10;17.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:43:37;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:46:08;17.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:48:36;17.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:51:05;17.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:53:33;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:56:04;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T10:58:34;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:01:05;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:12:36;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:15:06;17.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:17:53;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:23:22;17.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:30:58;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:36:06;17.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:41:20;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:46:36;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:51:43;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T11:54:23;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:00:22;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:07:42;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:10:12;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:12:42;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:18:00;17.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:20:36;17.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:25:40;17.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:28:07;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:30:46;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:33:12;17.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:35:55;17.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:38:29;18.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:40:57;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:43:24;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:46:00;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:48:27;18.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:51:10;18.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:54:01;18.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:56:31;18.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T12:59:02;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:01:29;18.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:03:58;18.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:06:26;18.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:08:53;18.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:11:19;18.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:13:51;19.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:16:17;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:19:04;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:21:30;19.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:23:56;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:26:28;19.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:31:39;19.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:34:07;19.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:36:35;20.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:39:27;20.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:42:04;20.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:44:33;20.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:46:59;20.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:49:24;20.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:51:51;21.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:54:17;21.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:56:43;21.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T13:59:08;22.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:01:34;22.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:04:00;22.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:06:25;23.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:08:51;23.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:11:16;23.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:13:42;23.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:16:07;24.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:18:33;23.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:20:59;23.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:23:25;23.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:25:51;23.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:28:17;23.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:30:43;23.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:33:09;23.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:35:35;23.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:38:03;22.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:40:30;21.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:43:16;21.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:46:00;21.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:48:26;21.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:50:52;21.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:53:18;21.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:55:43;20.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T14:58:09;20.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:00:36;20.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:03:02;20.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:05:27;20.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:07:53;20.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:10:19;19.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:12:44;19.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:15:10;19.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:17:36;20.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:20:03;20.10;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:22:28;20.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:24:54;20.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:27:19;20.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:29:46;20.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:32:12;20.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:34:38;20.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:37:03;21.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:39:31;21.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:41:57;21.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:44:23;21.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:46:49;21.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:49:14;21.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:51:40;21.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:54:05;21.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:56:31;21.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T15:58:58;21.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:01:24;21.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:03:50;22.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:06:15;22.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:08:41;22.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:11:07;21.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:13:34;21.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:15:59;21.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:18:25;21.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:20:55;21.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:23:21;20.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:25:47;20.90;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:28:13;20.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:30:38;20.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:33:04;20.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:35:30;20.30;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:37:56;20.20;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:40:23;20.00;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:42:49;19.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:45:15;19.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:47:42;19.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:50:08;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:52:39;19.40;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:55:05;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:57:31;19.70;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T16:59:57;19.50;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T17:02:22;19.60;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T17:05:08;19.80;99.90
5200;DHT22;2619;47.868;11.892;2022-08-06T17:07:39;19.90;99.90