sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2022-10-26T00:00:48;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:03:15;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:05:41;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:08:07;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:10:35;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:13:02;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:15:28;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:17:54;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:20:20;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:22:45;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:25:11;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:27:37;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:30:04;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:32:31;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:34:57;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:37:22;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:39:48;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:42:18;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:49:55;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:52:22;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:54:50;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:57:18;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T00:59:44;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:02:11;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:04:37;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:07:04;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:09:31;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:11:57;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:14:24;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:36:17;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:41:33;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:44:06;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:46:40;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:49:11;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:51:40;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:54:07;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:56:41;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T01:59:34;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:05:37;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:24:55;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:27:30;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:30:01;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:32:31;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:35:01;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:37:29;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:39:57;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:42:26;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:44:59;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:47:28;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:49:54;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:52:31;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:55:11;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T02:57:42;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:00:13;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:02:49;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:05:22;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:07:49;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:10:15;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:12:40;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:15:07;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:17:33;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:19:58;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:22:24;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:24:50;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:27:15;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:29:41;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:32:07;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:34:33;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:37:00;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:39:26;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:41:51;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:44:17;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:46:43;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:49:09;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:51:34;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:54:00;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:56:26;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T03:58:51;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:01:17;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:03:43;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:06:09;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:08:35;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:11:00;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:13:26;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:15:52;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:18:18;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:20:43;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:23:14;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:25:41;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:28:09;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:30:36;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:33:03;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:35:29;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:38:00;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:40:28;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:42:54;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:45:20;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:47:46;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:50:12;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:52:39;7.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:55:06;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:57:32;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T04:59:59;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:02:26;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:04:53;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:07:19;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:09:46;7.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:12:11;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:14:37;7.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:17:03;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:19:29;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:21:54;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:24:20;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:26:46;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:29:11;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:31:37;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:34:03;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:36:29;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:38:58;7.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:41:24;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:43:50;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:46:16;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:48:41;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:51:07;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:53:33;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:55:59;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T05:58:25;7.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:01:30;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:06:47;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:09:18;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:11:45;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:14:11;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:16:55;7.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:23:35;7.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:26:08;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:29:33;7.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:31:32;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:33:59;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:36:26;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:39:16;8.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:41:41;8.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:44:11;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:46:47;8.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:49:34;8.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:52:48;8.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:55:18;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T06:57:47;8.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:00:19;8.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:02:46;8.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:05:15;8.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:07:45;9.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:10:13;9.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:12:39;9.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:15:06;9.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:17:47;9.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:20:15;9.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:22:42;10.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:25:08;10.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:27:34;10.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:30:01;10.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:32:27;10.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:34:53;10.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:37:19;10.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:39:44;10.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:42:10;10.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:44:36;10.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:47:02;11.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:49:27;11.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:51:53;11.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:54:19;11.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:56:48;11.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T07:59:14;11.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:01:41;11.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:04:08;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:06:34;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:09:00;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:11:26;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:13:53;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:16:20;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:18:47;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:21:17;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:23:43;14.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:26:09;14.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:28:38;14.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:31:05;15.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:33:32;15.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:35:59;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:38:27;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:40:54;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:43:26;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:46:40;16.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:48:54;16.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:51:35;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:54:11;16.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:56:53;16.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T08:59:39;17.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:02:16;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:04:42;17.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:07:16;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:09:59;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:13:07;17.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:16:29;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:19:16;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:25:20;16.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:27:56;16.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:30:24;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:33:21;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:38:35;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:44:04;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:46:42;15.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:49:37;15.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:52:14;15.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:54:41;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:57:08;16.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T09:59:37;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:04:58;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:07:24;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:10:08;16.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:12:40;16.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:15:25;16.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:17:53;16.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:20:32;16.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:23:00;16.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:25:33;17.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:28:01;17.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:30:32;18.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:33:08;18.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:35:38;18.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:38:17;18.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:46:48;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:49:20;18.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:51:50;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:54:36;18.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T10:57:21;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:00:13;17.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:05:52;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:16:47;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:21:57;16.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:24:33;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:30:13;16.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:38:10;16.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:46:33;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:49:17;17.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:54:34;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:57:03;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T11:59:33;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:02:22;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:05:05;17.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:07:50;17.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:10:39;17.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:13:31;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:16:39;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:22:22;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:25:26;17.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:27:54;17.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:40:47;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:45:46;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:48:39;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T12:59:25;17.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:05:37;17.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:08:09;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:10:37;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:13:07;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:15:52;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:18:20;18.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:23:30;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:31:01;18.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:33:37;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:39:19;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:41:51;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:44:37;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:47:15;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:49:51;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:52:25;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:54:56;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T13:57:58;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:00:30;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:02:56;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:05:22;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:07:56;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:10:41;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:13:14;18.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:15:43;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:18:25;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:23:48;18.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:26:28;18.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:29:14;19.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:31:42;19.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:34:10;18.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:42:02;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:44:52;18.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:47:31;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:49:59;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:52:35;17.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T14:57:38;17.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:02:41;17.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:07:52;17.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:15:56;17.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:18:26;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:20:53;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:23:20;18.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:25:56;18.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:31:26;19.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:36:22;19.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:38:49;19.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:41:34;18.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:44:03;18.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:46:33;18.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:49:01;18.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:51:29;18.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:54:01;17.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:56:28;17.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T15:58:55;17.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:01:24;17.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:03:51;17.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:06:32;17.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:09:04;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:11:31;16.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:13:57;16.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:16:24;16.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:18:54;16.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:21:22;16.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:23:53;16.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:26:20;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:28:47;16.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:31:16;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:33:43;15.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:36:10;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:38:37;15.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:41:07;15.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:43:39;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:46:07;15.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:48:35;15.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:53:39;15.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:56:08;15.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T16:58:39;14.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:01:06;14.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:03:33;14.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:06:01;14.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:08:29;14.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:11:04;14.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:13:36;14.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:16:05;14.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:18:32;14.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:20:58;14.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:23:24;14.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:25:50;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:28:16;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:30:42;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:33:09;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:35:36;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:38:03;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:40:30;13.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:42:57;13.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:45:24;13.70;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:47:50;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:50:16;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:52:42;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:55:08;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:57:33;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T17:59:59;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:02:25;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:04:51;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:07:16;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:09:42;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:12:08;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:14:35;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:17:00;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:19:26;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:21:52;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:24:17;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:26:43;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:29:11;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:31:37;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:34:04;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-10-26T18:36:31;12.80;99.90