sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65202;SDS011;51788;45.124;38.966;2023-03-20T00:00:49;36.08;;;13.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:03:16;51.90;;;18.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:05:42;41.80;;;15.63;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:08:08;62.13;;;19.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:10:39;54.15;;;20.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:13:11;64.70;;;19.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:15:41;56.20;;;19.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:18:15;42.60;;;13.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:20:44;59.83;;;16.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:23:11;47.88;;;14.90;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:25:38;47.45;;;17.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:31:12;30.58;;;14.20;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:33:59;48.75;;;18.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:36:28;27.13;;;13.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:38:54;59.47;;;18.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:43:54;32.33;;;14.45;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:46:24;32.72;;;13.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:48:50;48.28;;;17.08;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:51:17;56.08;;;19.10;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:53:43;40.97;;;17.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:56:18;30.38;;;14.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T00:58:55;27.40;;;13.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:01:22;37.00;;;14.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:03:48;50.17;;;16.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:06:14;41.33;;;19.45;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:08:40;65.15;;;20.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:11:08;48.90;;;17.02;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:13:36;24.65;;;13.82;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:16:04;31.38;;;16.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:18:32;39.33;;;16.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:20:58;61.25;;;18.45;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:23:24;51.92;;;16.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:25:51;18.27;;;9.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:28:18;28.90;;;11.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:30:46;34.65;;;12.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:33:20;40.88;;;14.93;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:35:52;33.75;;;15.57;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:38:19;28.02;;;15.18;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:43:17;36.08;;;16.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:48:20;40.67;;;15.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:50:50;31.45;;;13.05;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:53:17;38.22;;;15.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:55:53;46.40;;;17.05;;
65202;SDS011;51788;45.124;38.966;2023-03-20T01:58:28;36.40;;;16.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:01:00;23.58;;;10.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:03:27;29.55;;;13.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:06:09;57.10;;;17.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:08:54;43.90;;;19.45;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:11:22;44.80;;;17.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:13:50;48.97;;;16.05;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:16:19;20.83;;;9.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:18:54;36.08;;;12.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:43:48;35.25;;;13.05;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:46:28;42.25;;;15.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:49:20;49.83;;;17.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T02:54:49;47.45;;;19.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:00:35;56.67;;;18.83;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:03:11;47.97;;;19.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:05:42;32.55;;;17.33;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:08:14;12.32;;;8.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:10:49;47.35;;;18.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:13:19;44.08;;;18.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:15:51;46.23;;;18.03;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:18:21;41.53;;;17.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:20:51;34.28;;;17.02;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:25:58;41.58;;;17.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:31:02;50.72;;;17.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:33:31;50.65;;;15.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:36:07;37.33;;;14.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:44:27;38.75;;;14.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:47:02;43.03;;;15.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:49:45;21.33;;;11.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:52:19;37.70;;;13.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:54:48;36.80;;;12.00;;
65202;SDS011;51788;45.124;38.966;2023-03-20T03:57:31;33.72;;;14.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:00:06;40.25;;;14.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:02:42;30.33;;;16.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:05:11;31.75;;;16.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:07:43;19.98;;;10.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:10:11;44.50;;;15.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:12:42;24.10;;;9.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:15:09;49.67;;;18.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:17:36;53.90;;;15.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:20:03;61.30;;;18.20;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:22:30;66.13;;;15.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:25:04;61.55;;;15.10;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:27:32;21.23;;;10.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:29:59;38.17;;;16.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:32:45;24.90;;;10.82;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:35:24;35.58;;;14.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:37:55;39.75;;;16.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:40:21;44.72;;;17.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:42:48;36.78;;;15.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:45:14;50.83;;;16.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:47:41;41.35;;;18.20;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:50:07;42.72;;;16.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:52:33;43.63;;;15.82;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:55:00;47.55;;;17.02;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:57:26;32.00;;;13.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T04:59:53;54.72;;;18.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:02:19;54.42;;;16.10;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:04:44;56.67;;;17.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:07:10;69.80;;;21.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:09:47;55.55;;;19.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:12:13;65.10;;;18.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:14:59;41.60;;;13.43;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:17:54;59.28;;;18.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:20:35;51.03;;;17.08;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:23:09;61.97;;;20.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:26:01;26.30;;;11.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:28:59;47.65;;;15.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:31:44;71.22;;;18.10;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:34:30;45.30;;;12.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:37:16;62.63;;;15.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:40:12;48.50;;;16.83;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:43:09;75.15;;;15.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:45:49;69.68;;;19.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:48:38;49.67;;;15.90;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:51:14;62.28;;;14.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:54:07;41.70;;;14.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:57:02;30.52;;;12.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T05:59:54;61.77;;;19.87;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:02:43;41.50;;;15.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:05:33;37.63;;;16.92;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:08:00;52.78;;;17.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:10:26;78.28;;;22.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:12:56;40.95;;;14.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:15:28;60.47;;;17.67;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:18:03;72.88;;;20.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:20:30;53.55;;;17.20;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:22:57;28.20;;;12.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:25:23;68.18;;;20.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:27:49;45.95;;;20.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:30:16;58.67;;;22.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:32:43;65.80;;;17.10;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:35:11;49.40;;;20.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:37:43;67.32;;;20.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:40:14;36.33;;;13.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:42:42;74.00;;;14.32;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:45:09;41.05;;;16.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:47:50;53.93;;;23.47;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:50:16;58.25;;;23.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:52:43;61.40;;;19.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:55:30;38.22;;;13.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T06:57:57;60.30;;;18.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:00:23;44.25;;;15.93;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:02:49;76.75;;;22.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:05:16;41.83;;;15.32;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:07:43;61.72;;;19.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:10:09;36.28;;;16.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:12:37;68.35;;;20.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:15:03;46.72;;;16.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:17:30;73.10;;;21.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:19:56;50.78;;;15.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:22:26;22.48;;;10.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:25:08;33.55;;;13.93;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:27:35;60.72;;;18.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:30:02;25.65;;;14.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:32:29;50.72;;;15.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:34:55;60.30;;;20.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:37:21;39.08;;;15.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:40:00;47.00;;;15.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:42:37;41.03;;;12.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:45:12;42.60;;;15.18;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:47:43;50.63;;;16.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:50:09;39.47;;;16.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:52:35;65.72;;;21.10;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:55:02;58.85;;;18.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:57:28;47.90;;;19.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T07:59:55;29.42;;;14.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:02:21;36.97;;;16.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:04:47;48.92;;;18.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:07:13;78.55;;;23.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:09:39;37.17;;;14.93;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:12:05;51.10;;;16.58;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:14:31;29.80;;;14.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:16:57;45.10;;;20.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:19:23;47.78;;;18.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:21:49;54.50;;;20.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:24:16;35.22;;;15.00;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:26:42;47.03;;;17.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:29:08;58.42;;;16.92;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:31:34;31.02;;;14.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:34:00;52.60;;;15.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:36:26;39.92;;;15.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:38:52;57.25;;;19.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:41:18;30.25;;;16.67;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:43:44;45.42;;;15.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:46:10;25.85;;;12.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:48:56;42.05;;;13.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:51:23;42.95;;;12.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:53:49;53.85;;;18.00;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:56:15;58.70;;;18.33;;
65202;SDS011;51788;45.124;38.966;2023-03-20T08:58:41;49.08;;;13.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:01:08;42.75;;;17.00;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:03:35;39.13;;;14.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:06:03;55.67;;;19.08;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:08:31;34.63;;;13.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:10:57;46.05;;;17.02;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:13:23;47.70;;;15.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:15:50;28.63;;;12.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:18:17;42.67;;;14.00;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:20:43;51.42;;;18.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:23:10;46.85;;;16.58;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:25:35;81.32;;;17.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:28:01;39.15;;;15.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:30:27;32.25;;;13.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:32:53;37.42;;;12.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:35:19;48.08;;;13.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:37:45;49.05;;;16.02;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:40:37;58.45;;;17.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:43:18;61.67;;;16.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:48:44;53.17;;;16.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:56:54;80.25;;;16.90;;
65202;SDS011;51788;45.124;38.966;2023-03-20T09:59:21;50.25;;;17.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:01:51;43.35;;;15.82;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:04:19;47.08;;;16.67;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:06:48;35.10;;;13.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:09:15;54.95;;;16.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:12:02;34.22;;;16.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:19:56;48.05;;;17.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:22:35;47.90;;;15.43;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:25:15;37.42;;;13.32;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:28:00;64.25;;;19.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:33:47;49.75;;;17.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:36:43;32.00;;;13.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:42:02;68.25;;;15.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:44:39;58.20;;;19.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:47:09;48.60;;;16.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:49:39;25.77;;;12.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:52:10;53.05;;;14.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:54:47;57.22;;;17.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:57:19;70.68;;;15.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T10:59:51;34.05;;;14.68;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:02:20;54.63;;;12.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:04:49;73.22;;;19.48;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:12:34;45.67;;;17.58;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:15:24;41.97;;;15.32;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:17:52;55.17;;;17.08;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:20:26;63.38;;;16.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:23:17;51.28;;;17.33;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:28:32;48.95;;;15.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:36:36;50.63;;;15.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:39:06;46.53;;;15.93;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:42:20;99.07;;;19.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:44:46;47.45;;;16.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:47:24;55.05;;;17.45;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:49:55;84.85;;;19.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:52:26;55.85;;;18.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T11:54:57;57.22;;;20.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:00:02;60.92;;;17.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:02:30;44.67;;;17.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:04:59;47.20;;;17.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:07:27;52.85;;;16.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:10:06;61.80;;;15.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:15:14;73.47;;;19.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:18:00;49.67;;;15.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:23:08;82.67;;;18.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:28:27;42.88;;;16.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:33:59;103.50;;;18.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:36:33;70.75;;;15.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:39:10;50.08;;;14.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T12:41:41;53.88;;;14.60;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:03:55;53.50;;;13.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:20:24;42.95;;;13.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:22:59;50.65;;;13.63;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:37:00;53.78;;;16.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:39:57;52.05;;;17.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:42:30;67.43;;;20.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:45:04;49.85;;;18.92;;
65202;SDS011;51788;45.124;38.966;2023-03-20T13:47:42;53.97;;;20.05;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:06:00;53.53;;;20.77;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:08:42;62.75;;;21.63;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:13:46;63.38;;;22.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:16:15;58.70;;;21.33;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:18:44;43.30;;;19.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:21:17;44.78;;;19.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:23:56;53.92;;;19.83;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:26:28;54.87;;;21.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:31:38;57.60;;;19.90;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:34:13;46.72;;;20.27;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:44:49;52.83;;;21.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T14:50:13;78.15;;;21.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:01:22;54.63;;;26.20;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:03:52;59.63;;;24.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:06:21;73.85;;;28.00;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:08:51;62.50;;;28.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:11:20;71.82;;;24.58;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:13:47;64.60;;;24.67;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:16:14;69.72;;;26.63;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:18:42;62.85;;;25.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:21:18;58.05;;;21.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:23:46;58.22;;;24.63;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:26:13;48.75;;;21.52;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:28:41;46.70;;;20.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:31:17;69.32;;;24.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:33:50;76.40;;;22.83;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:36:17;52.08;;;21.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:38:45;57.55;;;23.45;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:41:26;70.95;;;24.85;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:46:39;56.78;;;22.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:49:05;53.97;;;21.17;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:51:31;48.75;;;21.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:53:59;58.75;;;23.70;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:56:32;43.25;;;20.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T15:59:00;66.03;;;20.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:01:27;66.10;;;24.80;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:03:57;60.33;;;22.23;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:06:24;64.25;;;23.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:08:55;62.20;;;20.58;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:11:34;52.10;;;21.98;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:14:02;47.40;;;20.58;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:16:29;60.50;;;21.65;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:19:02;65.60;;;22.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:21:31;63.97;;;23.90;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:24:03;64.13;;;22.90;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:26:42;67.38;;;22.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:29:12;59.28;;;22.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:31:40;69.45;;;23.83;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:34:20;51.33;;;21.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:36:50;57.78;;;23.02;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:39:20;50.67;;;22.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:41:54;52.83;;;20.30;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:44:27;45.67;;;19.88;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:47:13;50.88;;;22.35;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:52:28;45.25;;;19.92;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:54:56;72.57;;;24.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:57:24;58.50;;;20.92;;
65202;SDS011;51788;45.124;38.966;2023-03-20T16:59:51;62.22;;;22.67;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:02:28;45.58;;;21.25;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:05:01;44.10;;;19.92;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:07:30;52.97;;;21.15;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:09:58;48.95;;;21.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:12:37;65.15;;;21.13;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:15:06;49.60;;;20.38;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:17:32;44.83;;;20.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:19:58;62.63;;;20.42;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:22:25;45.58;;;19.50;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:24:55;50.25;;;22.08;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:27:21;57.00;;;21.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:29:47;44.13;;;19.95;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:32:15;47.80;;;19.55;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:34:42;40.08;;;18.73;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:37:28;40.13;;;19.40;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:39:54;46.47;;;20.75;;
65202;SDS011;51788;45.124;38.966;2023-03-20T17:42:21;41.15;;;18.67;;