sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2022-12-18T00:00:05;95218.81;;;-1.10;84.39
19208;BME280;9737;59.466;18.036;2022-12-18T00:02:34;95231.34;;;-1.05;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T00:05:02;95233.13;;;-1.06;84.81
19208;BME280;9737;59.466;18.036;2022-12-18T00:07:29;95238.97;;;-1.04;84.44
19208;BME280;9737;59.466;18.036;2022-12-18T00:09:58;95243.22;;;-1.03;84.46
19208;BME280;9737;59.466;18.036;2022-12-18T00:12:25;95251.03;;;-1.03;84.37
19208;BME280;9737;59.466;18.036;2022-12-18T00:14:56;95260.16;;;-0.99;84.60
19208;BME280;9737;59.466;18.036;2022-12-18T00:17:25;95282.28;;;-0.95;84.33
19208;BME280;9737;59.466;18.036;2022-12-18T00:19:53;95266.34;;;-1.00;84.81
19208;BME280;9737;59.466;18.036;2022-12-18T00:22:21;95277.91;;;-0.94;84.70
19208;BME280;9737;59.466;18.036;2022-12-18T00:24:50;95285.72;;;-0.94;84.79
19208;BME280;9737;59.466;18.036;2022-12-18T00:27:19;95262.75;;;-0.99;84.41
19208;BME280;9737;59.466;18.036;2022-12-18T00:29:48;95279.53;;;-0.93;84.33
19208;BME280;9737;59.466;18.036;2022-12-18T00:32:16;95298.91;;;-0.87;84.62
19208;BME280;9737;59.466;18.036;2022-12-18T00:34:45;95303.00;;;-0.85;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T00:37:14;95287.97;;;-0.91;84.83
19208;BME280;9737;59.466;18.036;2022-12-18T00:39:48;95297.25;;;-0.88;84.46
19208;BME280;9737;59.466;18.036;2022-12-18T00:42:16;95287.97;;;-0.91;84.76
19208;BME280;9737;59.466;18.036;2022-12-18T00:45:01;95298.25;;;-0.89;84.53
19208;BME280;9737;59.466;18.036;2022-12-18T00:47:38;95303.47;;;-0.89;84.72
19208;BME280;9737;59.466;18.036;2022-12-18T00:50:09;95295.63;;;-0.89;84.40
19208;BME280;9737;59.466;18.036;2022-12-18T00:52:38;95316.69;;;-0.83;84.72
19208;BME280;9737;59.466;18.036;2022-12-18T00:55:07;95300.22;;;-0.91;84.88
19208;BME280;9737;59.466;18.036;2022-12-18T00:57:37;95336.38;;;-0.80;84.66
19208;BME280;9737;59.466;18.036;2022-12-18T01:00:09;95323.50;;;-0.82;84.48
19208;BME280;9737;59.466;18.036;2022-12-18T01:02:38;95327.91;;;-0.82;84.45
19208;BME280;9737;59.466;18.036;2022-12-18T01:05:08;95343.88;;;-0.77;84.75
19208;BME280;9737;59.466;18.036;2022-12-18T01:07:37;95334.75;;;-0.81;84.96
19208;BME280;9737;59.466;18.036;2022-12-18T01:10:07;95347.31;;;-0.77;85.08
19208;BME280;9737;59.466;18.036;2022-12-18T01:12:35;95356.59;;;-0.74;84.80
19208;BME280;9737;59.466;18.036;2022-12-18T01:15:05;95350.72;;;-0.76;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T01:17:35;95363.44;;;-0.73;84.78
19208;BME280;9737;59.466;18.036;2022-12-18T01:20:03;95365.06;;;-0.72;84.64
19208;BME280;9737;59.466;18.036;2022-12-18T01:22:33;95370.28;;;-0.72;84.40
19208;BME280;9737;59.466;18.036;2022-12-18T01:25:01;95357.41;;;-0.74;84.54
19208;BME280;9737;59.466;18.036;2022-12-18T01:27:30;95364.25;;;-0.73;84.67
19208;BME280;9737;59.466;18.036;2022-12-18T01:29:58;95369.44;;;-0.73;84.67
19208;BME280;9737;59.466;18.036;2022-12-18T01:32:29;95369.44;;;-0.73;84.73
19208;BME280;9737;59.466;18.036;2022-12-18T01:34:58;95379.38;;;-0.68;84.58
19208;BME280;9737;59.466;18.036;2022-12-18T01:37:26;95367.66;;;-0.72;84.80
19208;BME280;9737;59.466;18.036;2022-12-18T01:39:55;95390.47;;;-0.66;84.73
19208;BME280;9737;59.466;18.036;2022-12-18T01:42:23;95394.69;;;-0.65;85.19
19208;BME280;9737;59.466;18.036;2022-12-18T01:44:58;95408.22;;;-0.62;84.80
19208;BME280;9737;59.466;18.036;2022-12-18T01:47:31;95417.50;;;-0.59;84.87
19208;BME280;9737;59.466;18.036;2022-12-18T01:50:06;95395.34;;;-0.63;85.14
19208;BME280;9737;59.466;18.036;2022-12-18T01:52:37;95398.78;;;-0.63;84.85
19208;BME280;9737;59.466;18.036;2022-12-18T01:55:08;95409.03;;;-0.61;84.51
19208;BME280;9737;59.466;18.036;2022-12-18T01:57:37;95413.28;;;-0.60;84.63
19208;BME280;9737;59.466;18.036;2022-12-18T02:00:10;95431.53;;;-0.60;84.40
19208;BME280;9737;59.466;18.036;2022-12-18T02:02:39;95426.97;;;-0.66;84.63
19208;BME280;9737;59.466;18.036;2022-12-18T02:05:08;95449.81;;;-0.52;85.21
19208;BME280;9737;59.466;18.036;2022-12-18T02:07:42;95447.84;;;-0.50;84.77
19208;BME280;9737;59.466;18.036;2022-12-18T02:10:20;95429.25;;;-0.63;84.70
19208;BME280;9737;59.466;18.036;2022-12-18T02:12:56;95440.53;;;-0.54;84.74
19208;BME280;9737;59.466;18.036;2022-12-18T02:15:33;95446.38;;;-0.52;84.92
19208;BME280;9737;59.466;18.036;2022-12-18T02:18:07;95455.69;;;-0.50;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T02:20:42;95440.34;;;-0.53;84.70
19208;BME280;9737;59.466;18.036;2022-12-18T02:23:18;95467.75;;;-0.49;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T02:26:07;95461.53;;;-0.48;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T02:28:41;95455.84;;;-0.51;84.91
19208;BME280;9737;59.466;18.036;2022-12-18T02:31:13;95468.41;;;-0.47;85.17
19208;BME280;9737;59.466;18.036;2022-12-18T02:33:43;95461.88;;;-0.51;84.98
19208;BME280;9737;59.466;18.036;2022-12-18T02:36:13;95470.84;;;-0.45;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T02:38:43;95479.47;;;-0.45;84.72
19208;BME280;9737;59.466;18.036;2022-12-18T02:41:14;95493.00;;;-0.41;84.87
19208;BME280;9737;59.466;18.036;2022-12-18T02:43:52;95478.81;;;-0.47;85.34
19208;BME280;9737;59.466;18.036;2022-12-18T02:46:29;95478.50;;;-0.44;84.61
19208;BME280;9737;59.466;18.036;2022-12-18T02:49:08;95508.34;;;-0.38;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T02:51:48;95490.22;;;-0.40;84.97
19208;BME280;9737;59.466;18.036;2022-12-18T02:54:30;95492.19;;;-0.42;85.11
19208;BME280;9737;59.466;18.036;2022-12-18T02:57:13;95499.84;;;-0.40;84.80
19208;BME280;9737;59.466;18.036;2022-12-18T02:59:49;95493.50;;;-0.38;85.34
19208;BME280;9737;59.466;18.036;2022-12-18T03:02:24;95494.81;;;-0.42;85.25
19208;BME280;9737;59.466;18.036;2022-12-18T03:04:59;95493.81;;;-0.41;84.71
19208;BME280;9737;59.466;18.036;2022-12-18T03:07:35;95476.06;;;-0.45;85.29
19208;BME280;9737;59.466;18.036;2022-12-18T03:10:07;95491.53;;;-0.44;84.81
19208;BME280;9737;59.466;18.036;2022-12-18T03:12:40;95482.72;;;-0.43;85.12
19208;BME280;9737;59.466;18.036;2022-12-18T03:15:13;95480.47;;;-0.46;84.75
19208;BME280;9737;59.466;18.036;2022-12-18T03:17:46;95480.47;;;-0.46;84.95
19208;BME280;9737;59.466;18.036;2022-12-18T03:20:19;95476.22;;;-0.47;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T03:22:51;95454.22;;;-0.52;84.61
19208;BME280;9737;59.466;18.036;2022-12-18T03:25:21;95457.81;;;-0.53;85.18
19208;BME280;9737;59.466;18.036;2022-12-18T03:27:55;95475.25;;;-0.46;85.16
19208;BME280;9737;59.466;18.036;2022-12-18T03:30:26;95457.63;;;-0.52;84.64
19208;BME280;9737;59.466;18.036;2022-12-18T03:33:01;95453.41;;;-0.53;84.71
19208;BME280;9737;59.466;18.036;2022-12-18T03:35:35;95450.63;;;-0.51;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T03:38:06;95452.59;;;-0.53;85.19
19208;BME280;9737;59.466;18.036;2022-12-18T03:40:41;95457.47;;;-0.50;84.70
19208;BME280;9737;59.466;18.036;2022-12-18T03:43:17;95423.53;;;-0.58;84.64
19208;BME280;9737;59.466;18.036;2022-12-18T03:45:51;95440.84;;;-0.57;84.75
19208;BME280;9737;59.466;18.036;2022-12-18T03:48:26;95433.16;;;-0.59;85.18
19208;BME280;9737;59.466;18.036;2022-12-18T03:50:57;95419.47;;;-0.61;84.83
19208;BME280;9737;59.466;18.036;2022-12-18T03:53:33;95432.34;;;-0.59;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T03:56:06;95392.44;;;-0.68;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T03:58:38;95368.66;;;-0.73;85.02
19208;BME280;9737;59.466;18.036;2022-12-18T04:01:10;95371.41;;;-0.75;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T04:03:42;95379.06;;;-0.73;84.75
19208;BME280;9737;59.466;18.036;2022-12-18T04:06:11;95372.22;;;-0.74;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T04:08:40;95370.59;;;-0.75;85.29
19208;BME280;9737;59.466;18.036;2022-12-18T04:11:08;95362.13;;;-0.77;84.79
19208;BME280;9737;59.466;18.036;2022-12-18T04:13:39;95365.38;;;-0.75;85.34
19208;BME280;9737;59.466;18.036;2022-12-18T04:16:07;95340.31;;;-0.84;85.28
19208;BME280;9737;59.466;18.036;2022-12-18T04:18:36;95356.91;;;-0.77;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T04:21:04;95368.97;;;-0.76;85.17
19208;BME280;9737;59.466;18.036;2022-12-18T04:23:31;95362.94;;;-0.77;84.92
19208;BME280;9737;59.466;18.036;2022-12-18T04:26:00;95359.53;;;-0.77;85.42
19208;BME280;9737;59.466;18.036;2022-12-18T04:28:28;95380.06;;;-0.74;85.08
19208;BME280;9737;59.466;18.036;2022-12-18T04:30:57;95370.78;;;-0.77;85.08
19208;BME280;9737;59.466;18.036;2022-12-18T04:33:26;95372.22;;;-0.74;84.97
19208;BME280;9737;59.466;18.036;2022-12-18T04:35:54;95342.75;;;-0.83;84.95
19208;BME280;9737;59.466;18.036;2022-12-18T04:38:22;95366.53;;;-0.78;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T04:40:50;95364.75;;;-0.77;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T04:43:18;95368.16;;;-0.77;85.30
19208;BME280;9737;59.466;18.036;2022-12-18T04:45:46;95352.84;;;-0.80;84.94
19208;BME280;9737;59.466;18.036;2022-12-18T04:48:15;95351.22;;;-0.81;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T04:50:43;95342.59;;;-0.81;85.24
19208;BME280;9737;59.466;18.036;2022-12-18T04:53:10;95334.44;;;-0.86;84.70
19208;BME280;9737;59.466;18.036;2022-12-18T04:55:38;95342.75;;;-0.83;85.21
19208;BME280;9737;59.466;18.036;2022-12-18T04:58:06;95342.09;;;-0.85;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T05:00:35;95331.84;;;-0.86;84.72
19208;BME280;9737;59.466;18.036;2022-12-18T05:03:03;95301.19;;;-0.93;84.73
19208;BME280;9737;59.466;18.036;2022-12-18T05:05:34;95307.22;;;-0.92;84.71
19208;BME280;9737;59.466;18.036;2022-12-18T05:08:04;95312.44;;;-0.92;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T05:10:32;95300.38;;;-0.93;84.77
19208;BME280;9737;59.466;18.036;2022-12-18T05:13:03;95284.25;;;-0.97;85.33
19208;BME280;9737;59.466;18.036;2022-12-18T05:15:32;95302.16;;;-0.94;85.39
19208;BME280;9737;59.466;18.036;2022-12-18T05:18:01;95281.00;;;-0.99;84.94
19208;BME280;9737;59.466;18.036;2022-12-18T05:20:30;95284.59;;;-1.00;84.64
19208;BME280;9737;59.466;18.036;2022-12-18T05:23:00;95302.16;;;-0.94;85.03
19208;BME280;9737;59.466;18.036;2022-12-18T05:25:28;95275.31;;;-1.02;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T05:27:56;95282.63;;;-0.98;85.14
19208;BME280;9737;59.466;18.036;2022-12-18T05:30:25;95299.56;;;-0.94;84.71
19208;BME280;9737;59.466;18.036;2022-12-18T05:32:53;95299.56;;;-0.94;84.86
19208;BME280;9737;59.466;18.036;2022-12-18T05:35:21;95299.56;;;-0.94;85.24
19208;BME280;9737;59.466;18.036;2022-12-18T05:37:49;95297.94;;;-0.95;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T05:40:18;95305.75;;;-0.95;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T05:42:46;95293.53;;;-0.94;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T05:45:14;95297.28;;;-0.97;85.26
19208;BME280;9737;59.466;18.036;2022-12-18T05:47:43;95285.88;;;-0.96;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T05:50:11;95272.53;;;-1.01;84.98
19208;BME280;9737;59.466;18.036;2022-12-18T05:52:39;95274.97;;;-0.99;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T05:55:07;95292.06;;;-0.97;85.12
19208;BME280;9737;59.466;18.036;2022-12-18T05:57:36;95295.34;;;-0.95;84.74
19208;BME280;9737;59.466;18.036;2022-12-18T06:00:05;95309.19;;;-0.94;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T06:02:34;95323.34;;;-0.88;85.20
19208;BME280;9737;59.466;18.036;2022-12-18T06:05:02;95329.88;;;-0.84;84.92
19208;BME280;9737;59.466;18.036;2022-12-18T06:07:30;95330.19;;;-0.87;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T06:09:58;95346.50;;;-0.85;84.63
19208;BME280;9737;59.466;18.036;2022-12-18T06:12:28;95364.91;;;-0.79;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T06:14:57;95357.91;;;-0.78;84.93
19208;BME280;9737;59.466;18.036;2022-12-18T06:17:27;95385.09;;;-0.73;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T06:19:55;95389.50;;;-0.73;85.12
19208;BME280;9737;59.466;18.036;2022-12-18T06:22:24;95390.97;;;-0.79;84.93
19208;BME280;9737;59.466;18.036;2022-12-18T06:24:52;95401.88;;;-0.67;85.30
19208;BME280;9737;59.466;18.036;2022-12-18T06:27:20;95408.56;;;-0.65;85.11
19208;BME280;9737;59.466;18.036;2022-12-18T06:29:47;95413.78;;;-0.65;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T06:32:17;95429.91;;;-0.61;84.75
19208;BME280;9737;59.466;18.036;2022-12-18T06:34:45;95428.28;;;-0.62;85.46
19208;BME280;9737;59.466;18.036;2022-12-18T06:37:12;95437.72;;;-0.61;85.05
19208;BME280;9737;59.466;18.036;2022-12-18T06:39:41;95398.81;;;-0.79;85.33
19208;BME280;9737;59.466;18.036;2022-12-18T06:42:09;95413.94;;;-0.66;85.20
19208;BME280;9737;59.466;18.036;2022-12-18T06:44:37;95412.16;;;-0.66;84.88
19208;BME280;9737;59.466;18.036;2022-12-18T06:47:05;95422.25;;;-0.63;85.28
19208;BME280;9737;59.466;18.036;2022-12-18T06:49:34;95426.47;;;-0.62;84.87
19208;BME280;9737;59.466;18.036;2022-12-18T06:52:02;95425.03;;;-0.64;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T06:54:29;95444.28;;;-0.57;85.09
19208;BME280;9737;59.466;18.036;2022-12-18T06:56:57;95437.56;;;-0.59;84.89
19208;BME280;9737;59.466;18.036;2022-12-18T06:59:25;95437.41;;;-0.58;85.05
19208;BME280;9737;59.466;18.036;2022-12-18T07:01:54;95442.63;;;-0.58;85.28
19208;BME280;9737;59.466;18.036;2022-12-18T07:04:27;95448.69;;;-0.57;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T07:06:56;95441.16;;;-0.60;85.25
19208;BME280;9737;59.466;18.036;2022-12-18T07:09:25;95458.63;;;-0.53;85.28
19208;BME280;9737;59.466;18.036;2022-12-18T07:11:54;95450.16;;;-0.55;84.81
19208;BME280;9737;59.466;18.036;2022-12-18T07:14:23;95461.88;;;-0.51;85.19
19208;BME280;9737;59.466;18.036;2022-12-18T07:16:51;95465.63;;;-0.53;84.72
19208;BME280;9737;59.466;18.036;2022-12-18T07:19:19;95470.69;;;-0.52;84.74
19208;BME280;9737;59.466;18.036;2022-12-18T07:21:50;95449.50;;;-0.57;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T07:24:19;95450.31;;;-0.56;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T07:26:47;95455.38;;;-0.55;84.86
19208;BME280;9737;59.466;18.036;2022-12-18T07:29:15;95472.31;;;-0.51;84.77
19208;BME280;9737;59.466;18.036;2022-12-18T07:31:44;95461.88;;;-0.51;84.75
19208;BME280;9737;59.466;18.036;2022-12-18T07:34:13;95480.13;;;-0.51;84.80
19208;BME280;9737;59.466;18.036;2022-12-18T07:36:41;95484.38;;;-0.50;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T07:39:10;95480.78;;;-0.49;85.05
19208;BME280;9737;59.466;18.036;2022-12-18T07:41:40;95482.59;;;-0.49;85.28
19208;BME280;9737;59.466;18.036;2022-12-18T07:44:13;95496.13;;;-0.46;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T07:46:44;95495.94;;;-0.44;85.24
19208;BME280;9737;59.466;18.036;2022-12-18T07:49:11;95514.69;;;-0.41;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T07:51:39;95504.91;;;-0.47;85.22
19208;BME280;9737;59.466;18.036;2022-12-18T07:54:07;95511.91;;;-0.39;84.88
19208;BME280;9737;59.466;18.036;2022-12-18T07:56:35;95525.44;;;-0.36;84.81
19208;BME280;9737;59.466;18.036;2022-12-18T07:59:04;95543.41;;;-0.33;85.44
19208;BME280;9737;59.466;18.036;2022-12-18T08:01:33;95546.00;;;-0.33;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T08:04:01;95557.78;;;-0.28;85.22
19208;BME280;9737;59.466;18.036;2022-12-18T08:06:29;95563.66;;;-0.26;84.95
19208;BME280;9737;59.466;18.036;2022-12-18T08:08:57;95568.22;;;-0.28;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T08:11:27;95579.78;;;-0.23;84.82
19208;BME280;9737;59.466;18.036;2022-12-18T08:13:55;95592.34;;;-0.18;85.29
19208;BME280;9737;59.466;18.036;2022-12-18T08:16:25;95605.56;;;-0.20;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T08:18:54;95622.19;;;-0.13;84.83
19208;BME280;9737;59.466;18.036;2022-12-18T08:21:23;95617.78;;;-0.12;85.35
19208;BME280;9737;59.466;18.036;2022-12-18T08:23:55;95645.84;;;-0.06;85.22
19208;BME280;9737;59.466;18.036;2022-12-18T08:26:24;95653.38;;;-0.03;84.86
19208;BME280;9737;59.466;18.036;2022-12-18T08:28:54;95683.09;;;0.04;84.92
19208;BME280;9737;59.466;18.036;2022-12-18T08:31:24;95705.94;;;0.10;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T08:33:54;95715.09;;;0.06;85.38
19208;BME280;9737;59.466;18.036;2022-12-18T08:36:24;95751.97;;;0.19;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T08:38:53;95771.09;;;0.28;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T08:41:21;95792.50;;;0.32;85.22
19208;BME280;9737;59.466;18.036;2022-12-18T08:43:49;95814.38;;;0.39;84.97
19208;BME280;9737;59.466;18.036;2022-12-18T08:46:38;95824.53;;;0.42;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T08:49:08;95831.38;;;0.43;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T08:51:37;95858.50;;;0.50;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T08:54:05;95868.63;;;0.53;85.34
19208;BME280;9737;59.466;18.036;2022-12-18T08:56:33;95886.59;;;0.56;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T08:59:01;95923.06;;;0.66;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T09:01:29;95941.88;;;0.69;85.02
19208;BME280;9737;59.466;18.036;2022-12-18T09:03:58;95932.22;;;0.70;85.45
19208;BME280;9737;59.466;18.036;2022-12-18T09:06:27;95962.13;;;0.75;85.05
19208;BME280;9737;59.466;18.036;2022-12-18T09:08:56;95954.28;;;0.75;84.94
19208;BME280;9737;59.466;18.036;2022-12-18T09:11:27;95949.22;;;0.74;85.14
19208;BME280;9737;59.466;18.036;2022-12-18T09:13:56;95990.91;;;0.83;85.03
19208;BME280;9737;59.466;18.036;2022-12-18T09:16:25;96016.44;;;0.89;85.15
19208;BME280;9737;59.466;18.036;2022-12-18T09:18:59;96037.53;;;0.96;85.19
19208;BME280;9737;59.466;18.036;2022-12-18T09:21:31;96058.97;;;1.00;84.95
19208;BME280;9737;59.466;18.036;2022-12-18T09:24:03;96066.81;;;1.00;85.15
19208;BME280;9737;59.466;18.036;2022-12-18T09:26:35;96078.44;;;1.05;85.23
19208;BME280;9737;59.466;18.036;2022-12-18T09:29:04;96097.91;;;1.11;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T09:31:33;96114.91;;;1.15;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T09:34:01;96104.94;;;1.10;85.33
19208;BME280;9737;59.466;18.036;2022-12-18T09:36:31;96121.81;;;1.16;84.97
19208;BME280;9737;59.466;18.036;2022-12-18T09:38:59;96121.81;;;1.16;85.24
19208;BME280;9737;59.466;18.036;2022-12-18T09:41:43;96114.91;;;1.15;85.29
19208;BME280;9737;59.466;18.036;2022-12-18T09:44:17;96117.19;;;1.10;85.05
19208;BME280;9737;59.466;18.036;2022-12-18T09:46:50;96149.00;;;1.23;85.25
19208;BME280;9737;59.466;18.036;2022-12-18T09:49:22;96159.13;;;1.26;85.17
19208;BME280;9737;59.466;18.036;2022-12-18T09:51:54;96152.59;;;1.22;85.16
19208;BME280;9737;59.466;18.036;2022-12-18T09:54:26;96153.25;;;1.24;85.20
19208;BME280;9737;59.466;18.036;2022-12-18T09:56:59;96164.38;;;1.26;84.99
19208;BME280;9737;59.466;18.036;2022-12-18T09:59:31;96176.16;;;1.30;85.18
19208;BME280;9737;59.466;18.036;2022-12-18T10:02:12;96197.28;;;1.37;85.04
19208;BME280;9737;59.466;18.036;2022-12-18T10:04:41;96199.88;;;1.37;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T10:07:16;96207.59;;;1.38;85.09
19208;BME280;9737;59.466;18.036;2022-12-18T10:09:50;96200.56;;;1.39;84.97
19208;BME280;9737;59.466;18.036;2022-12-18T10:12:28;96230.50;;;1.44;85.22
19208;BME280;9737;59.466;18.036;2022-12-18T10:15:04;96221.34;;;1.40;85.05
19208;BME280;9737;59.466;18.036;2022-12-18T10:17:38;96228.88;;;1.43;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T10:20:13;96256.09;;;1.50;84.97
19208;BME280;9737;59.466;18.036;2022-12-18T10:22:51;96264.59;;;1.52;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T10:25:26;96270.34;;;1.56;85.11
19208;BME280;9737;59.466;18.036;2022-12-18T10:28:00;96294.41;;;1.60;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T10:30:31;96288.50;;;1.58;84.87
19208;BME280;9737;59.466;18.036;2022-12-18T10:33:00;96315.69;;;1.65;84.91
19208;BME280;9737;59.466;18.036;2022-12-18T10:35:28;96302.91;;;1.62;85.20
19208;BME280;9737;59.466;18.036;2022-12-18T10:38:03;96291.59;;;1.53;84.86
19208;BME280;9737;59.466;18.036;2022-12-18T10:40:32;96320.63;;;1.68;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T10:43:05;96314.06;;;1.64;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T10:45:38;96323.41;;;1.66;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T10:48:18;96334.38;;;1.70;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T10:50:49;96334.38;;;1.70;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T10:53:41;96338.47;;;1.72;85.40
19208;BME280;9737;59.466;18.036;2022-12-18T10:56:11;96344.53;;;1.73;85.27
19208;BME280;9737;59.466;18.036;2022-12-18T10:58:39;96349.78;;;1.73;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T11:01:10;96356.69;;;1.74;85.04
19208;BME280;9737;59.466;18.036;2022-12-18T11:03:40;96347.16;;;1.73;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T11:06:11;96355.72;;;1.75;85.09
19208;BME280;9737;59.466;18.036;2022-12-18T11:08:43;96361.59;;;1.77;85.07
19208;BME280;9737;59.466;18.036;2022-12-18T11:11:19;96363.25;;;1.78;85.16
19208;BME280;9737;59.466;18.036;2022-12-18T11:13:58;96364.88;;;1.79;85.03
19208;BME280;9737;59.466;18.036;2022-12-18T11:16:27;96352.56;;;1.71;85.03
19208;BME280;9737;59.466;18.036;2022-12-18T11:19:17;96369.16;;;1.80;85.25
19208;BME280;9737;59.466;18.036;2022-12-18T11:21:48;96381.28;;;1.81;85.23
19208;BME280;9737;59.466;18.036;2022-12-18T11:24:23;96355.72;;;1.75;85.11
19208;BME280;9737;59.466;18.036;2022-12-18T11:26:52;96337.66;;;1.72;84.93
19208;BME280;9737;59.466;18.036;2022-12-18T11:29:30;96349.78;;;1.73;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T11:32:31;96386.19;;;1.84;85.18
19208;BME280;9737;59.466;18.036;2022-12-18T11:35:11;96377.84;;;1.80;84.94
19208;BME280;9737;59.466;18.036;2022-12-18T11:37:43;96374.38;;;1.80;85.08
19208;BME280;9737;59.466;18.036;2022-12-18T11:40:17;96365.88;;;1.78;85.18
19208;BME280;9737;59.466;18.036;2022-12-18T11:42:51;96371.09;;;1.78;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T11:45:29;96370.13;;;1.79;85.09
19208;BME280;9737;59.466;18.036;2022-12-18T11:48:02;96358.31;;;1.75;85.31
19208;BME280;9737;59.466;18.036;2022-12-18T11:50:41;96380.28;;;1.82;85.14
19208;BME280;9737;59.466;18.036;2022-12-18T11:53:12;96377.84;;;1.80;85.20
19208;BME280;9737;59.466;18.036;2022-12-18T11:55:49;96389.63;;;1.84;85.24
19208;BME280;9737;59.466;18.036;2022-12-18T11:58:35;96404.22;;;1.87;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T12:01:16;96398.97;;;1.87;84.86
19208;BME280;9737;59.466;18.036;2022-12-18T12:04:00;96415.19;;;1.91;85.09
19208;BME280;9737;59.466;18.036;2022-12-18T12:06:37;96421.25;;;1.91;84.92
19208;BME280;9737;59.466;18.036;2022-12-18T12:09:13;96419.31;;;1.93;85.15
19208;BME280;9737;59.466;18.036;2022-12-18T12:11:54;96417.00;;;1.90;85.02
19208;BME280;9737;59.466;18.036;2022-12-18T12:14:45;96418.63;;;1.91;85.24
19208;BME280;9737;59.466;18.036;2022-12-18T12:17:21;96428.00;;;1.94;84.94
19208;BME280;9737;59.466;18.036;2022-12-18T12:19:59;96448.47;;;1.98;85.04
19208;BME280;9737;59.466;18.036;2022-12-18T12:22:34;96440.63;;;1.98;85.12
19208;BME280;9737;59.466;18.036;2022-12-18T12:25:17;96457.00;;;2.00;85.25
19208;BME280;9737;59.466;18.036;2022-12-18T12:27:54;96454.53;;;1.99;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T12:30:31;96458.81;;;2.00;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T12:33:11;96448.78;;;1.95;85.03
19208;BME280;9737;59.466;18.036;2022-12-18T12:35:47;96486.22;;;2.05;84.98
19208;BME280;9737;59.466;18.036;2022-12-18T12:38:21;96471.47;;;2.04;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T12:40:53;96488.66;;;2.07;85.12
19208;BME280;9737;59.466;18.036;2022-12-18T12:43:35;96494.41;;;2.10;84.96
19208;BME280;9737;59.466;18.036;2022-12-18T12:46:16;96494.41;;;2.10;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T12:48:48;96512.44;;;2.13;85.01
19208;BME280;9737;59.466;18.036;2022-12-18T12:51:20;96510.81;;;2.12;85.30
19208;BME280;9737;59.466;18.036;2022-12-18T12:53:49;96513.13;;;2.15;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T12:56:20;96510.66;;;2.14;85.06
19208;BME280;9737;59.466;18.036;2022-12-18T12:58:59;96521.97;;;2.14;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T13:01:36;96520.81;;;2.17;85.04
19208;BME280;9737;59.466;18.036;2022-12-18T13:04:15;96536.25;;;2.20;85.10
19208;BME280;9737;59.466;18.036;2022-12-18T13:06:56;96541.16;;;2.23;85.09
19208;BME280;9737;59.466;18.036;2022-12-18T13:09:30;96549.69;;;2.25;85.29
19208;BME280;9737;59.466;18.036;2022-12-18T13:12:02;96562.13;;;2.23;84.89
19208;BME280;9737;59.466;18.036;2022-12-18T13:14:52;96583.84;;;2.33;84.90
19208;BME280;9737;59.466;18.036;2022-12-18T13:17:30;96567.72;;;2.28;85.08
19208;BME280;9737;59.466;18.036;2022-12-18T13:20:07;96571.50;;;2.26;85.13
19208;BME280;9737;59.466;18.036;2022-12-18T13:22:38;96595.97;;;2.34;85.00
19208;BME280;9737;59.466;18.036;2022-12-18T13:25:34;96614.19;;;2.36;84.88
19208;BME280;9737;59.466;18.036;2022-12-18T13:28:08;96595.81;;;2.36;84.99