sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:01:01;10.10;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:03:31;10.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:05:59;12.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:08:26;7.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:10:54;10.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:13:21;8.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:15:48;15.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:18:15;14.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:20:42;9.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:23:10;14.60;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:25:37;10.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:28:04;5.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:30:31;9.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:32:58;6.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:35:25;6.90;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:37:54;7.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:40:23;7.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:42:52;6.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:45:19;14.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:47:46;7.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:50:13;7.50;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:52:40;6.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:55:07;7.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T00:57:34;9.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:00:01;11.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:02:34;10.60;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:05:01;4.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:07:31;8.10;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:09:58;11.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:12:25;9.90;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:14:54;6.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:17:23;4.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:19:50;9.40;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:22:17;8.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:24:44;7.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:27:13;5.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:29:40;7.30;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:32:08;11.50;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:34:38;10.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:37:09;9.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:39:38;7.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:42:05;11.50;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:44:31;13.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:46:59;6.80;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:49:27;11.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:51:54;11.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:54:23;9.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:56:51;12.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T01:59:24;12.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:01:56;10.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:04:24;15.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:06:54;9.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:09:24;12.10;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:11:50;11.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:14:18;15.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:19:23;11.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:21:53;8.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:24:22;8.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:27:13;14.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:29:50;17.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:32:17;10.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:34:44;12.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:37:11;17.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:39:38;9.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:42:05;11.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:44:36;10.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:47:04;9.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:52:00;10.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:54:31;10.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:57:01;13.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T02:59:30;11.60;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:02:08;11.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:04:38;11.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:07:09;9.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:09:36;15.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:12:06;13.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:14:34;12.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:17:03;9.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:19:30;15.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:21:59;11.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:24:28;13.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:26:54;13.70;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:29:21;10.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:31:48;15.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:34:16;6.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:36:42;11.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:39:09;10.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:41:36;8.40;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:44:02;9.10;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:46:36;10.10;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:49:03;9.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:51:32;7.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:54:00;5.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:56:27;6.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T03:58:54;10.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:01:21;3.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:03:50;8.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:06:16;12.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:08:43;7.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:11:10;4.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:13:37;6.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:16:04;8.30;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:18:31;6.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:20:58;3.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:23:25;3.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:25:54;4.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:28:22;7.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:30:49;6.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:33:18;11.00;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:35:45;6.10;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:38:12;9.10;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:40:40;8.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:43:09;3.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:45:36;3.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:48:03;5.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:50:32;5.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:52:59;2.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:55:26;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T04:57:54;5.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:00:21;2.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:02:53;1.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:05:20;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:07:46;1.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:10:13;1.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:12:40;3.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:15:09;1.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:17:38;3.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:20:05;1.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:22:42;1.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:25:10;3.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:27:37;2.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:30:06;2.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:32:33;1.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:35:00;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:37:27;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:39:54;1.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:42:21;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:44:52;3.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:47:19;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:49:45;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:52:14;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:54:41;2.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:57:07;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T05:59:39;1.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:02:06;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:04:33;2.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:07:03;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:09:30;2.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:11:59;1.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:14:28;3.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:16:54;4.00;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:19:21;4.80;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:21:50;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:24:17;3.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:26:44;2.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:29:11;2.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:31:41;2.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:34:08;2.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:36:36;2.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:39:04;3.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:41:33;2.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:44:00;2.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:46:27;2.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:48:54;3.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:51:20;2.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:53:47;2.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:56:20;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T06:58:52;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:01:20;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:03:47;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:06:15;2.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:08:44;2.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:11:12;2.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:13:42;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:16:09;1.70;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:18:36;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:21:04;4.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:23:31;4.20;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:26:00;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:28:27;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:30:54;0.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:33:23;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:35:50;1.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:38:17;1.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:40:44;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:43:10;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:45:37;2.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:48:06;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:50:33;1.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:53:00;2.30;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:55:29;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T07:57:59;1.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:00:26;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:02:53;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:05:20;2.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:07:48;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:10:19;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:12:46;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:15:13;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:17:41;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:20:11;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:22:40;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:25:07;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:27:34;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:30:01;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:32:28;1.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:34:55;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:37:25;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:39:56;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:42:27;0.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:44:55;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:47:22;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:49:52;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:52:23;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:54:50;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:57:16;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T08:59:45;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:02:12;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:04:39;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:07:07;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:09:36;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:12:03;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:14:30;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:16:57;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:19:24;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:21:54;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:24:21;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:26:50;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:29:17;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:31:47;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:34:14;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:36:41;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:39:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:41:46;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:44:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:46:44;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:49:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:51:43;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:54:10;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:56:39;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T09:59:09;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:01:38;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:04:06;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:06:33;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:09:03;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:11:31;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:13:59;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:16:29;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:18:59;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:21:26;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:23:57;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:26:29;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:28:56;0.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:31:23;1.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:33:52;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:36:19;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:38:56;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:41:31;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:43:59;0.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:46:41;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:49:09;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:51:45;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:54:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:56:45;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T10:59:24;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:01:56;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:04:25;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:06:56;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:09:29;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:12:02;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:14:35;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:17:06;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:19:36;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:22:04;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:27:44;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:30:48;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:33:55;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:36:31;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:39:22;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:45:12;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:50:19;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T11:57:57;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:00:33;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:03:06;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:05:40;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:08:12;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:13:42;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:16:24;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:18:54;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:21:29;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:23:58;0.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:26:36;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:29:04;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:31:32;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:34:04;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:36:36;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:39:03;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:41:29;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:44:09;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:46:39;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:49:06;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:51:33;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:54:00;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:56:26;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T12:58:53;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:01:20;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:03:47;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:06:17;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:08:48;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:11:32;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:14:04;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:16:37;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:19:09;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:21:36;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:24:04;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:26:31;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:28:59;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:31:26;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:36:20;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:38:46;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:41:13;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:43:40;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:46:07;0.90;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:48:37;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:51:04;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:53:31;0.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:55:59;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T13:58:25;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:00:52;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:03:19;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:05:46;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:08:14;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:10:41;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:13:11;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:15:40;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:18:08;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:20:35;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:23:03;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:25:32;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:28:00;0.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:30:26;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:32:53;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:35:20;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:37:47;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-11-19T14:40:16;0.40;;;0.30;;