sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63622;BME280;49770;47.544;19.074;2023-06-26T03:52:22;100201.56;;;17.13;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T03:55:27;100201.56;;;17.13;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T03:58:29;100204.34;;;16.66;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:01:32;100202.28;;;16.69;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:04:35;100207.88;;;16.78;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:07:37;100211.53;;;16.88;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:10:40;100205.94;;;16.91;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:13:43;100210.44;;;16.91;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:16:46;100213.50;;;16.97;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:19:49;100217.63;;;17.02;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:22:52;100216.44;;;17.06;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:25:54;100222.03;;;17.14;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:28:57;100226.19;;;17.18;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:32:00;100218.62;;;17.23;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:35:03;100220.78;;;17.41;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:38:06;100217.06;;;18.09;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:41:09;100215.03;;;18.44;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:44:12;100224.78;;;18.66;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:47:15;100216.28;;;18.92;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:50:17;100225.72;;;19.08;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:53:23;100226.22;;;19.02;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:56:25;100225.25;;;19.03;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T04:59:28;100221.00;;;19.41;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:02:31;100218.91;;;19.55;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:05:34;100224.59;;;19.71;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:08:36;100225.75;;;19.88;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:11:39;100228.03;;;20.23;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:14:42;100226.47;;;20.30;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:17:44;100231.41;;;20.44;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:20:47;100229.75;;;20.91;100.00
63622;BME280;49770;47.544;19.074;2023-06-26T05:23:52;100232.75;;;22.71;97.11
63622;BME280;49770;47.544;19.074;2023-06-26T05:26:58;100226.03;;;26.36;77.10
63622;BME280;49770;47.544;19.074;2023-06-26T05:30:02;100230.56;;;29.36;61.11
63622;BME280;49770;47.544;19.074;2023-06-26T05:33:05;100234.69;;;31.62;48.90
63622;BME280;49770;47.544;19.074;2023-06-26T05:36:09;100229.31;;;33.01;43.66
63622;BME280;49770;47.544;19.074;2023-06-26T05:39:12;100236.78;;;33.92;37.96
63622;BME280;49770;47.544;19.074;2023-06-26T05:42:15;100238.78;;;34.27;37.07
63622;BME280;49770;47.544;19.074;2023-06-26T05:45:18;100241.56;;;35.40;35.01
63622;BME280;49770;47.544;19.074;2023-06-26T05:48:21;100241.78;;;36.14;33.84
63622;BME280;49770;47.544;19.074;2023-06-26T05:51:24;100251.97;;;36.48;32.92
63622;BME280;49770;47.544;19.074;2023-06-26T05:54:27;100236.72;;;37.02;31.91
63622;BME280;49770;47.544;19.074;2023-06-26T05:57:30;100241.81;;;36.31;32.06
63622;BME280;49770;47.544;19.074;2023-06-26T06:00:33;100241.41;;;35.76;33.10
63622;BME280;49770;47.544;19.074;2023-06-26T06:03:36;100238.47;;;35.83;32.84
63622;BME280;49770;47.544;19.074;2023-06-26T06:06:40;100244.88;;;36.35;32.46
63622;BME280;49770;47.544;19.074;2023-06-26T06:09:42;100241.72;;;36.26;32.45
63622;BME280;49770;47.544;19.074;2023-06-26T06:12:45;100234.91;;;36.68;32.06
63622;BME280;49770;47.544;19.074;2023-06-26T06:15:49;100230.72;;;35.80;32.42
63622;BME280;49770;47.544;19.074;2023-06-26T06:18:53;100228.88;;;36.71;31.28
63622;BME280;49770;47.544;19.074;2023-06-26T06:21:56;100230.47;;;37.34;30.70
63622;BME280;49770;47.544;19.074;2023-06-26T06:24:59;100237.09;;;38.15;29.06
63622;BME280;49770;47.544;19.074;2023-06-26T06:28:04;100240.87;;;38.37;28.41
63622;BME280;49770;47.544;19.074;2023-06-26T06:31:07;100230.72;;;38.10;27.70
63622;BME280;49770;47.544;19.074;2023-06-26T06:34:10;100230.28;;;36.74;29.99
63622;BME280;49770;47.544;19.074;2023-06-26T06:37:12;100226.59;;;35.24;32.27
63622;BME280;49770;47.544;19.074;2023-06-26T06:40:16;100224.91;;;32.56;38.59
63622;BME280;49770;47.544;19.074;2023-06-26T06:43:18;100231.84;;;30.30;43.07
63622;BME280;49770;47.544;19.074;2023-06-26T06:46:21;100227.44;;;29.39;45.67
63622;BME280;49770;47.544;19.074;2023-06-26T06:49:24;100222.38;;;28.59;49.30
63622;BME280;49770;47.544;19.074;2023-06-26T06:52:27;100224.34;;;28.72;48.31
63622;BME280;49770;47.544;19.074;2023-06-26T06:55:29;100228.94;;;28.64;46.98
63622;BME280;49770;47.544;19.074;2023-06-26T06:58:32;100230.87;;;27.77;49.96
63622;BME280;49770;47.544;19.074;2023-06-26T07:01:36;100225.50;;;28.05;49.53
63622;BME280;49770;47.544;19.074;2023-06-26T07:04:39;100227.00;;;27.49;49.06
63622;BME280;49770;47.544;19.074;2023-06-26T07:07:41;100229.41;;;27.96;50.95
63622;BME280;49770;47.544;19.074;2023-06-26T07:10:44;100219.84;;;27.63;50.06
63622;BME280;49770;47.544;19.074;2023-06-26T07:13:47;100225.72;;;28.25;48.80
63622;BME280;49770;47.544;19.074;2023-06-26T07:16:50;100224.00;;;27.44;49.68
63622;BME280;49770;47.544;19.074;2023-06-26T07:19:52;100216.59;;;27.96;49.17
63622;BME280;49770;47.544;19.074;2023-06-26T07:22:55;100213.16;;;28.09;46.04
63622;BME280;49770;47.544;19.074;2023-06-26T07:25:58;100221.16;;;28.33;46.20
63622;BME280;49770;47.544;19.074;2023-06-26T07:29:01;100224.34;;;28.15;46.65
63622;BME280;49770;47.544;19.074;2023-06-26T07:32:04;100218.75;;;28.23;47.23
63622;BME280;49770;47.544;19.074;2023-06-26T07:35:07;100220.13;;;27.68;47.99
63622;BME280;49770;47.544;19.074;2023-06-26T07:38:09;100230.63;;;28.37;46.85
63622;BME280;49770;47.544;19.074;2023-06-26T07:41:12;100214.59;;;28.27;48.53
63622;BME280;49770;47.544;19.074;2023-06-26T07:44:15;100218.62;;;27.88;46.09
63622;BME280;49770;47.544;19.074;2023-06-26T07:47:18;100211.13;;;28.40;47.94
63622;BME280;49770;47.544;19.074;2023-06-26T07:50:20;100216.56;;;28.69;46.66
63622;BME280;49770;47.544;19.074;2023-06-26T07:53:25;100219.69;;;28.65;45.16
63622;BME280;49770;47.544;19.074;2023-06-26T07:56:28;100215.31;;;28.71;46.39
63622;BME280;49770;47.544;19.074;2023-06-26T07:59:31;100220.28;;;29.31;43.32
63622;BME280;49770;47.544;19.074;2023-06-26T08:02:33;100221.44;;;29.71;43.61
63622;BME280;49770;47.544;19.074;2023-06-26T08:05:36;100229.34;;;30.15;41.87
63622;BME280;49770;47.544;19.074;2023-06-26T08:08:39;100222.38;;;30.32;41.04
63622;BME280;49770;47.544;19.074;2023-06-26T08:11:42;100217.50;;;30.55;41.97
63622;BME280;49770;47.544;19.074;2023-06-26T08:14:45;100217.19;;;31.10;41.46
63622;BME280;49770;47.544;19.074;2023-06-26T08:17:48;100221.41;;;31.06;40.30
63622;BME280;49770;47.544;19.074;2023-06-26T08:20:53;100220.41;;;31.46;40.56
63622;BME280;49770;47.544;19.074;2023-06-26T08:23:56;100226.53;;;31.48;39.41
63622;BME280;49770;47.544;19.074;2023-06-26T08:26:58;100219.44;;;30.34;42.00
63622;BME280;49770;47.544;19.074;2023-06-26T08:30:01;100223.63;;;29.33;43.91
63622;BME280;49770;47.544;19.074;2023-06-26T08:33:04;100222.97;;;29.94;42.81
63622;BME280;49770;47.544;19.074;2023-06-26T08:36:07;100225.66;;;29.73;43.27
63622;BME280;49770;47.544;19.074;2023-06-26T08:39:09;100217.59;;;28.32;47.07
63622;BME280;49770;47.544;19.074;2023-06-26T08:42:12;100221.06;;;28.48;46.42
63622;BME280;49770;47.544;19.074;2023-06-26T08:45:15;100220.50;;;28.09;48.31
63622;BME280;49770;47.544;19.074;2023-06-26T08:48:18;100219.41;;;27.44;49.17
63622;BME280;49770;47.544;19.074;2023-06-26T08:51:27;100225.31;;;27.48;48.40
63622;BME280;49770;47.544;19.074;2023-06-26T08:54:36;100213.66;;;27.54;47.48
63622;BME280;49770;47.544;19.074;2023-06-26T08:57:42;100221.97;;;26.71;46.96
63622;BME280;49770;47.544;19.074;2023-06-26T09:00:49;100214.22;;;26.29;49.84
63622;BME280;49770;47.544;19.074;2023-06-26T09:03:52;100219.59;;;26.53;50.85
63622;BME280;49770;47.544;19.074;2023-06-26T09:06:55;100218.03;;;26.73;48.25
63622;BME280;49770;47.544;19.074;2023-06-26T09:09:58;100214.56;;;27.98;45.65
63622;BME280;49770;47.544;19.074;2023-06-26T09:13:02;100213.19;;;28.95;42.19
63622;BME280;49770;47.544;19.074;2023-06-26T09:16:09;100225.31;;;30.37;39.68
63622;BME280;49770;47.544;19.074;2023-06-26T09:19:12;100211.50;;;31.05;38.72
63622;BME280;49770;47.544;19.074;2023-06-26T09:22:15;100216.66;;;32.56;36.12
63622;BME280;49770;47.544;19.074;2023-06-26T09:25:18;100211.41;;;32.29;35.43
63622;BME280;49770;47.544;19.074;2023-06-26T09:28:21;100214.47;;;32.20;36.47
63622;BME280;49770;47.544;19.074;2023-06-26T09:31:28;100214.38;;;33.15;36.24
63622;BME280;49770;47.544;19.074;2023-06-26T09:34:43;100217.31;;;32.58;34.45
63622;BME280;49770;47.544;19.074;2023-06-26T09:37:49;100213.25;;;32.42;36.13
63622;BME280;49770;47.544;19.074;2023-06-26T09:40:51;100207.28;;;33.07;36.23
63622;BME280;49770;47.544;19.074;2023-06-26T09:44:00;100211.16;;;34.46;32.73
63622;BME280;49770;47.544;19.074;2023-06-26T09:47:03;100217.69;;;34.09;33.24
63622;BME280;49770;47.544;19.074;2023-06-26T09:50:20;100209.47;;;34.57;31.80
63622;BME280;49770;47.544;19.074;2023-06-26T09:53:25;100215.28;;;35.08;30.41
63622;BME280;49770;47.544;19.074;2023-06-26T09:56:29;100202.34;;;35.38;30.05
63622;BME280;49770;47.544;19.074;2023-06-26T09:59:33;100200.81;;;34.89;30.98
63622;BME280;49770;47.544;19.074;2023-06-26T10:02:52;100205.00;;;35.33;32.13
63622;BME280;49770;47.544;19.074;2023-06-26T10:05:56;100197.53;;;35.04;32.52
63622;BME280;49770;47.544;19.074;2023-06-26T10:09:00;100194.28;;;34.43;33.11
63622;BME280;49770;47.544;19.074;2023-06-26T10:12:28;100198.16;;;34.94;31.46
63622;BME280;49770;47.544;19.074;2023-06-26T10:15:28;100189.09;;;34.34;32.71
63622;BME280;49770;47.544;19.074;2023-06-26T10:18:33;100191.56;;;32.96;35.18
63622;BME280;49770;47.544;19.074;2023-06-26T10:21:40;100198.56;;;33.72;31.65
63622;BME280;49770;47.544;19.074;2023-06-26T10:24:45;100190.00;;;33.80;32.66
63622;BME280;49770;47.544;19.074;2023-06-26T10:27:55;100173.97;;;35.84;29.66
63622;BME280;49770;47.544;19.074;2023-06-26T10:31:01;100181.91;;;35.51;28.61
63622;BME280;49770;47.544;19.074;2023-06-26T10:34:06;100175.94;;;36.23;29.30
63622;BME280;49770;47.544;19.074;2023-06-26T10:37:09;100181.66;;;36.55;29.01
63622;BME280;49770;47.544;19.074;2023-06-26T10:40:13;100180.16;;;35.45;31.15
63622;BME280;49770;47.544;19.074;2023-06-26T10:43:17;100183.97;;;32.91;31.45
63622;BME280;49770;47.544;19.074;2023-06-26T10:46:21;100183.50;;;34.17;30.85
63622;BME280;49770;47.544;19.074;2023-06-26T10:49:27;100180.38;;;34.25;31.54
63622;BME280;49770;47.544;19.074;2023-06-26T10:52:30;100179.28;;;34.38;31.19
63622;BME280;49770;47.544;19.074;2023-06-26T10:55:43;100179.31;;;34.62;31.16
63622;BME280;49770;47.544;19.074;2023-06-26T10:58:47;100170.66;;;34.71;30.92
63622;BME280;49770;47.544;19.074;2023-06-26T11:05:00;100170.19;;;34.62;32.25
63622;BME280;49770;47.544;19.074;2023-06-26T11:08:08;100173.91;;;33.53;35.31
63622;BME280;49770;47.544;19.074;2023-06-26T11:11:11;100179.19;;;34.21;32.97
63622;BME280;49770;47.544;19.074;2023-06-26T11:14:15;100176.31;;;34.04;33.17
63622;BME280;49770;47.544;19.074;2023-06-26T11:17:18;100176.09;;;33.32;33.76
63622;BME280;49770;47.544;19.074;2023-06-26T11:20:22;100171.84;;;34.03;33.07
63622;BME280;49770;47.544;19.074;2023-06-26T11:23:25;100162.47;;;33.38;32.93
63622;BME280;49770;47.544;19.074;2023-06-26T11:26:28;100170.97;;;33.79;32.32
63622;BME280;49770;47.544;19.074;2023-06-26T11:29:31;100161.25;;;33.33;34.50
63622;BME280;49770;47.544;19.074;2023-06-26T11:32:35;100156.38;;;32.67;34.58
63622;BME280;49770;47.544;19.074;2023-06-26T11:35:38;100166.06;;;33.38;33.46
63622;BME280;49770;47.544;19.074;2023-06-26T11:38:41;100158.81;;;32.76;34.64
63622;BME280;49770;47.544;19.074;2023-06-26T11:41:45;100147.34;;;31.97;36.49
63622;BME280;49770;47.544;19.074;2023-06-26T11:44:47;100154.00;;;32.71;34.56
63622;BME280;49770;47.544;19.074;2023-06-26T11:47:50;100141.97;;;31.77;36.47
63622;BME280;49770;47.544;19.074;2023-06-26T11:50:56;100148.06;;;32.74;35.22
63622;BME280;49770;47.544;19.074;2023-06-26T11:54:03;100147.12;;;33.18;34.99
63622;BME280;49770;47.544;19.074;2023-06-26T11:57:07;100142.37;;;32.32;33.85
63622;BME280;49770;47.544;19.074;2023-06-26T12:00:11;100139.25;;;32.28;34.92
63622;BME280;49770;47.544;19.074;2023-06-26T12:03:14;100144.00;;;32.58;36.26
63622;BME280;49770;47.544;19.074;2023-06-26T12:06:18;100134.78;;;32.08;36.31
63622;BME280;49770;47.544;19.074;2023-06-26T12:09:21;100138.59;;;32.70;35.59
63622;BME280;49770;47.544;19.074;2023-06-26T12:12:24;100142.34;;;31.87;33.79
63622;BME280;49770;47.544;19.074;2023-06-26T12:15:27;100129.09;;;31.52;35.52
63622;BME280;49770;47.544;19.074;2023-06-26T12:18:37;100133.09;;;31.82;34.80
63622;BME280;49770;47.544;19.074;2023-06-26T12:24:44;100141.19;;;32.65;33.32
63622;BME280;49770;47.544;19.074;2023-06-26T12:27:47;100137.22;;;32.61;33.41
63622;BME280;49770;47.544;19.074;2023-06-26T12:31:15;100132.50;;;32.05;34.36
63622;BME280;49770;47.544;19.074;2023-06-26T12:34:28;100135.84;;;31.50;34.31
63622;BME280;49770;47.544;19.074;2023-06-26T12:37:36;100125.03;;;31.62;35.26
63622;BME280;49770;47.544;19.074;2023-06-26T12:40:45;100120.69;;;31.47;38.35
63622;BME280;49770;47.544;19.074;2023-06-26T12:43:55;100125.31;;;30.62;38.23
63622;BME280;49770;47.544;19.074;2023-06-26T12:47:00;100128.84;;;30.62;38.90
63622;BME280;49770;47.544;19.074;2023-06-26T12:50:05;100126.34;;;30.74;36.88
63622;BME280;49770;47.544;19.074;2023-06-26T12:53:08;100118.37;;;30.59;35.89
63622;BME280;49770;47.544;19.074;2023-06-26T12:56:11;100118.19;;;30.41;35.91
63622;BME280;49770;47.544;19.074;2023-06-26T12:59:14;100122.94;;;30.79;38.16
63622;BME280;49770;47.544;19.074;2023-06-26T13:02:17;100118.19;;;31.06;38.43
63622;BME280;49770;47.544;19.074;2023-06-26T13:05:20;100123.38;;;30.62;37.32
63622;BME280;49770;47.544;19.074;2023-06-26T13:08:25;100117.97;;;30.49;37.54
63622;BME280;49770;47.544;19.074;2023-06-26T13:11:28;100115.22;;;30.49;36.37
63622;BME280;49770;47.544;19.074;2023-06-26T13:14:31;100120.91;;;30.47;37.67
63622;BME280;49770;47.544;19.074;2023-06-26T13:17:34;100112.31;;;30.23;37.67
63622;BME280;49770;47.544;19.074;2023-06-26T13:20:37;100110.34;;;30.71;37.94
63622;BME280;49770;47.544;19.074;2023-06-26T13:23:40;100107.03;;;30.42;37.67
63622;BME280;49770;47.544;19.074;2023-06-26T13:26:43;100102.03;;;30.98;36.79
63622;BME280;49770;47.544;19.074;2023-06-26T13:29:46;100106.66;;;30.91;37.85
63622;BME280;49770;47.544;19.074;2023-06-26T13:32:48;100102.75;;;30.60;38.17
63622;BME280;49770;47.544;19.074;2023-06-26T13:35:52;100096.97;;;30.95;37.27
63622;BME280;49770;47.544;19.074;2023-06-26T13:38:54;100101.97;;;31.05;36.83
63622;BME280;49770;47.544;19.074;2023-06-26T13:42:00;100093.56;;;31.00;36.54
63622;BME280;49770;47.544;19.074;2023-06-26T13:45:03;100100.66;;;30.62;35.27
63622;BME280;49770;47.544;19.074;2023-06-26T13:48:17;100098.41;;;30.52;37.31
63622;BME280;49770;47.544;19.074;2023-06-26T13:51:20;100094.03;;;30.17;38.50
63622;BME280;49770;47.544;19.074;2023-06-26T13:54:24;100085.72;;;30.58;38.70
63622;BME280;49770;47.544;19.074;2023-06-26T13:57:26;100089.53;;;31.09;36.92
63622;BME280;49770;47.544;19.074;2023-06-26T14:00:32;100084.84;;;30.77;38.34
63622;BME280;49770;47.544;19.074;2023-06-26T14:03:36;100078.25;;;31.24;37.59
63622;BME280;49770;47.544;19.074;2023-06-26T14:06:38;100081.81;;;31.31;37.08
63622;BME280;49770;47.544;19.074;2023-06-26T14:09:41;100083.09;;;30.90;37.27
63622;BME280;49770;47.544;19.074;2023-06-26T14:12:44;100076.59;;;31.23;36.88
63622;BME280;49770;47.544;19.074;2023-06-26T14:15:47;100092.66;;;31.13;36.56
63622;BME280;49770;47.544;19.074;2023-06-26T14:18:49;100081.06;;;30.72;37.96
63622;BME280;49770;47.544;19.074;2023-06-26T14:21:52;100078.28;;;30.12;39.34
63622;BME280;49770;47.544;19.074;2023-06-26T14:24:56;100080.56;;;30.22;38.35
63622;BME280;49770;47.544;19.074;2023-06-26T14:27:59;100075.69;;;30.38;38.98
63622;BME280;49770;47.544;19.074;2023-06-26T14:31:01;100077.56;;;30.44;37.90
63622;BME280;49770;47.544;19.074;2023-06-26T14:34:04;100077.22;;;30.00;39.53
63622;BME280;49770;47.544;19.074;2023-06-26T14:37:07;100074.06;;;29.90;41.32
63622;BME280;49770;47.544;19.074;2023-06-26T14:40:10;100069.66;;;29.75;41.19
63622;BME280;49770;47.544;19.074;2023-06-26T14:43:13;100069.78;;;30.41;40.48
63622;BME280;49770;47.544;19.074;2023-06-26T14:46:17;100075.19;;;30.55;40.92
63622;BME280;49770;47.544;19.074;2023-06-26T14:49:20;100070.28;;;29.84;40.77
63622;BME280;49770;47.544;19.074;2023-06-26T14:52:23;100070.94;;;29.72;40.07
63622;BME280;49770;47.544;19.074;2023-06-26T14:55:26;100067.91;;;29.20;42.94
63622;BME280;49770;47.544;19.074;2023-06-26T14:58:28;100066.50;;;29.51;40.93
63622;BME280;49770;47.544;19.074;2023-06-26T15:01:31;100061.50;;;29.68;40.16
63622;BME280;49770;47.544;19.074;2023-06-26T15:04:34;100066.31;;;29.66;39.95
63622;BME280;49770;47.544;19.074;2023-06-26T15:07:36;100069.69;;;29.48;40.26
63622;BME280;49770;47.544;19.074;2023-06-26T15:10:39;100062.25;;;29.22;39.90
63622;BME280;49770;47.544;19.074;2023-06-26T15:13:43;100064.81;;;29.37;40.05
63622;BME280;49770;47.544;19.074;2023-06-26T15:16:46;100068.59;;;29.36;39.95
63622;BME280;49770;47.544;19.074;2023-06-26T15:19:48;100052.22;;;29.63;38.77
63622;BME280;49770;47.544;19.074;2023-06-26T15:22:51;100052.66;;;29.53;37.94
63622;BME280;49770;47.544;19.074;2023-06-26T15:25:54;100054.75;;;29.51;38.62
