sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60722;SDS011;46574;52.818;6.516;2023-08-12T00:00:20;4.32;;;3.92;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:02:46;5.63;;;3.63;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:05:12;4.65;;;4.03;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:07:41;4.32;;;3.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:12:37;4.30;;;3.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:15:03;6.28;;;4.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:17:31;4.68;;;4.28;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:19:57;5.18;;;3.58;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:22:24;6.45;;;4.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:24:50;4.90;;;4.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:27:17;6.05;;;4.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:29:43;4.80;;;4.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:32:09;9.40;;;5.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:34:35;6.55;;;5.28;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:37:01;7.65;;;5.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:39:26;6.05;;;5.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:41:52;6.65;;;5.07;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:44:18;6.32;;;5.15;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:46:43;8.02;;;6.57;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:49:09;7.65;;;6.93;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:51:37;7.65;;;6.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:54:06;8.45;;;6.68;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:56:36;9.25;;;7.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T00:59:02;9.30;;;7.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:01:31;8.95;;;7.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:03:57;8.15;;;7.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:06:23;8.50;;;7.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:08:49;10.20;;;7.65;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:14:18;11.70;;;7.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:16:53;7.00;;;6.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:19:35;7.82;;;6.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:22:03;6.70;;;6.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:27:06;7.75;;;6.47;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:29:34;11.65;;;7.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:37:42;8.60;;;7.78;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:40:08;7.95;;;6.78;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:42:35;9.15;;;6.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:45:02;6.78;;;6.07;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:47:28;9.23;;;7.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:49:54;9.18;;;8.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:52:20;12.15;;;9.13;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:54:46;9.27;;;6.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:57:11;11.10;;;7.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T01:59:37;8.82;;;7.93;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:02:03;8.95;;;8.02;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:04:29;13.10;;;9.27;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:06:56;8.55;;;7.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:09:23;9.02;;;7.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:11:49;8.20;;;7.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:14:15;8.65;;;7.65;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:16:41;9.07;;;7.32;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:19:06;8.23;;;7.05;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:21:32;10.95;;;8.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:23:57;11.52;;;9.63;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:26:23;9.23;;;8.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:28:49;8.27;;;7.18;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:31:15;10.68;;;8.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:33:41;8.48;;;7.15;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:36:07;8.82;;;7.68;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:38:33;8.88;;;7.53;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:40:58;17.63;;;9.23;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:43:24;10.52;;;8.93;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:45:50;12.13;;;9.48;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:48:16;9.85;;;8.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:50:42;8.15;;;7.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:53:08;10.52;;;8.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:55:33;8.35;;;7.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T02:58:00;9.20;;;7.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:00:26;8.75;;;7.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:02:53;11.43;;;7.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:05:19;8.70;;;7.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:07:45;9.80;;;8.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:10:10;9.05;;;7.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:12:36;9.40;;;8.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:15:02;9.35;;;8.05;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:17:28;11.95;;;8.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:19:56;9.45;;;8.27;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:22:24;8.30;;;7.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:24:50;11.02;;;9.15;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:27:16;8.30;;;7.32;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:29:41;7.68;;;6.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:32:07;8.38;;;7.57;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:34:33;8.65;;;7.68;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:37:03;11.32;;;9.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:39:28;9.43;;;8.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:41:54;9.35;;;8.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:44:20;9.00;;;8.07;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:46:45;9.40;;;8.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:49:11;9.70;;;8.13;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:51:36;8.57;;;7.72;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:54:02;9.27;;;8.38;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:56:29;13.32;;;11.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T03:58:55;11.82;;;9.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:01:20;14.38;;;11.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:03:46;10.98;;;9.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:06:12;9.65;;;8.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:08:38;11.23;;;9.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:11:04;9.90;;;8.93;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:13:29;8.85;;;8.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:15:55;10.98;;;9.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:18:21;9.95;;;8.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:20:50;8.85;;;8.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:23:17;10.23;;;9.13;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:25:44;11.07;;;9.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:28:11;10.63;;;9.52;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:30:41;12.07;;;10.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:33:12;13.43;;;10.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:35:38;9.60;;;8.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:38:05;10.60;;;9.48;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:40:31;9.35;;;8.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:42:58;10.93;;;9.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:45:24;14.52;;;12.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:47:49;11.98;;;10.77;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:50:15;9.07;;;8.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:52:41;12.10;;;10.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:55:07;12.68;;;10.32;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:57:33;11.38;;;9.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T04:59:58;10.75;;;9.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:02:24;13.88;;;12.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:04:50;12.73;;;11.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:07:17;15.95;;;13.38;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:09:42;11.57;;;10.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:12:09;14.05;;;11.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:14:36;15.40;;;13.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:17:02;17.45;;;13.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:21:56;11.48;;;10.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:24:22;11.82;;;10.32;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:26:48;14.43;;;12.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:29:14;14.85;;;12.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:31:40;13.05;;;10.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:34:06;13.05;;;11.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:36:32;15.63;;;12.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:38:58;11.98;;;10.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:41:23;19.52;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:43:50;18.30;;;13.93;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:46:15;16.52;;;14.13;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:48:42;16.55;;;13.73;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:51:07;15.05;;;13.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:53:33;15.25;;;13.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:55:59;13.32;;;11.93;;
60722;SDS011;46574;52.818;6.516;2023-08-12T05:58:24;18.77;;;15.02;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:00:50;14.48;;;13.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:03:16;15.18;;;13.65;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:05:44;14.98;;;13.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:08:11;15.93;;;13.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:10:37;19.15;;;16.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:13:03;23.80;;;17.42;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:15:29;20.23;;;17.52;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:17:55;20.00;;;17.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:20:21;21.00;;;17.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:22:47;20.98;;;17.23;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:25:13;19.42;;;14.07;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:27:39;20.33;;;16.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:30:04;15.48;;;13.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:32:31;23.60;;;19.08;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:34:58;19.90;;;15.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:37:24;18.27;;;15.63;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:39:50;25.90;;;20.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:42:15;21.17;;;17.58;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:44:41;15.95;;;12.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:47:07;20.92;;;18.73;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:49:32;24.88;;;19.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:51:58;25.17;;;19.67;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:54:24;21.20;;;16.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:56:50;16.90;;;13.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T06:59:16;20.02;;;14.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:01:42;21.48;;;17.92;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:04:07;14.93;;;13.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:06:33;22.98;;;18.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:08:59;19.17;;;16.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:11:24;17.48;;;15.57;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:13:50;19.95;;;16.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:16:16;23.20;;;18.58;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:18:41;20.38;;;18.13;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:21:07;20.20;;;17.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:23:33;20.38;;;17.23;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:25:58;17.92;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:28:24;18.10;;;15.57;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:30:50;20.20;;;17.65;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:33:17;22.48;;;18.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:35:44;24.95;;;20.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:38:10;18.75;;;16.38;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:40:36;16.25;;;14.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:43:01;19.55;;;17.48;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:45:27;15.70;;;13.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:47:53;17.48;;;15.77;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:50:22;21.00;;;18.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:52:47;16.67;;;14.68;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:55:13;21.20;;;19.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T07:57:39;24.52;;;19.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:00:05;18.60;;;16.67;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:02:32;21.00;;;17.48;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:04:58;20.42;;;17.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:07:24;21.33;;;19.05;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:09:50;17.45;;;15.63;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:12:16;21.65;;;19.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:14:42;23.08;;;19.33;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:17:08;16.67;;;14.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:19:33;17.90;;;16.05;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:21:59;16.92;;;15.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:24:25;20.35;;;18.17;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:26:51;21.05;;;18.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:29:16;23.75;;;19.48;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:31:42;20.30;;;17.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:34:08;19.42;;;17.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:36:34;16.55;;;14.38;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:39:00;17.98;;;16.08;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:41:26;14.68;;;13.18;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:43:55;16.52;;;13.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:46:27;12.75;;;11.38;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:48:54;12.18;;;9.68;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:51:23;7.28;;;6.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:53:50;8.23;;;7.43;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:56:18;10.85;;;8.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T08:58:44;8.30;;;7.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:01:10;8.18;;;7.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:03:37;9.02;;;7.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:06:04;7.95;;;6.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:08:31;6.68;;;5.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:10:57;6.60;;;5.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:13:24;8.03;;;4.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:15:51;7.00;;;4.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:18:17;6.18;;;4.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:20:42;6.32;;;4.57;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:23:09;6.80;;;5.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:25:40;6.55;;;5.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:28:08;6.63;;;4.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:30:34;5.78;;;4.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:33:02;6.57;;;5.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:35:49;6.47;;;5.17;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:38:15;6.15;;;5.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:40:41;6.43;;;5.05;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:43:07;6.60;;;5.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:45:33;4.85;;;4.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:48:00;5.60;;;4.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:50:26;4.68;;;4.28;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:52:53;5.30;;;4.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:55:21;6.70;;;6.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T09:57:48;7.35;;;6.65;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:00:17;5.68;;;5.18;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:02:44;4.85;;;4.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:05:12;4.47;;;3.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:07:52;3.33;;;2.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:10:18;2.03;;;1.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:12:45;3.38;;;1.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:15:12;1.65;;;1.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:17:38;2.05;;;1.65;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:20:06;1.88;;;1.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:22:34;1.77;;;1.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:25:04;1.38;;;1.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:27:33;2.28;;;1.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:29:58;1.13;;;0.77;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:32:28;0.68;;;0.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:34:55;0.85;;;0.63;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:37:22;1.45;;;0.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:39:55;0.40;;;0.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:45:06;0.60;;;0.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:47:32;0.40;;;0.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:49:59;0.30;;;0.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:52:30;0.40;;;0.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T10:57:52;0.50;;;0.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:00:20;0.55;;;0.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:02:49;0.88;;;0.57;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:05:16;1.20;;;0.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:07:59;0.70;;;0.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:10:31;1.67;;;1.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:12:59;1.50;;;1.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:15:29;1.50;;;1.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:18:02;1.55;;;1.45;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:20:32;1.83;;;1.73;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:22:58;1.63;;;1.52;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:25:25;2.38;;;1.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:27:53;2.78;;;2.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:30:19;3.08;;;2.33;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:32:47;2.10;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:35:15;2.53;;;2.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:37:48;2.05;;;1.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:40:16;2.72;;;2.08;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:42:43;3.22;;;2.92;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:45:10;2.33;;;2.15;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:47:36;2.00;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:50:07;2.38;;;2.10;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:52:34;2.17;;;2.08;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:55:00;1.60;;;1.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:57:26;1.48;;;1.38;;
60722;SDS011;46574;52.818;6.516;2023-08-12T11:59:58;0.82;;;0.82;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:02:24;1.50;;;1.40;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:04:51;1.45;;;1.33;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:07:21;2.58;;;1.48;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:09:50;2.10;;;1.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:12:17;2.83;;;1.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:14:47;1.77;;;1.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:17:14;1.90;;;1.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:19:40;2.08;;;1.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:22:06;2.85;;;1.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:24:38;3.90;;;1.52;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:27:12;3.53;;;1.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:29:39;2.85;;;1.50;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:32:05;3.35;;;2.05;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:34:30;3.30;;;1.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:36:56;2.58;;;1.67;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:39:22;2.85;;;1.77;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:41:50;4.35;;;2.13;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:44:16;4.50;;;1.58;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:46:41;3.42;;;1.55;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:49:07;4.50;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:51:34;4.97;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:54:00;3.22;;;1.77;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:56:25;2.88;;;1.67;;
60722;SDS011;46574;52.818;6.516;2023-08-12T12:58:51;3.28;;;1.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:01:17;4.30;;;1.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:03:42;3.58;;;1.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:06:08;4.07;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:08:34;3.40;;;2.15;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:10:59;5.18;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:13:25;5.65;;;2.03;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:15:51;3.75;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:18:17;6.43;;;2.20;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:20:42;4.88;;;1.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:23:08;3.30;;;1.77;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:25:34;3.03;;;1.63;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:28:00;3.20;;;1.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:30:27;4.10;;;2.22;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:32:53;3.63;;;1.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:35:19;4.22;;;1.75;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:37:45;6.25;;;2.33;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:40:10;4.88;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:42:40;5.85;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:45:09;3.70;;;1.95;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:47:36;3.00;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:50:02;4.65;;;1.83;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:52:28;6.18;;;2.15;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:54:54;4.43;;;1.70;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:57:19;6.10;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T13:59:45;6.57;;;1.92;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:02:12;3.53;;;2.25;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:04:40;3.97;;;1.88;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:07:05;6.10;;;2.42;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:09:31;6.40;;;2.35;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:11:57;7.18;;;2.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:14:24;4.85;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:16:52;8.00;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:19:18;5.57;;;2.08;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:21:44;4.50;;;1.80;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:24:10;6.38;;;2.08;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:26:35;4.75;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:29:01;8.48;;;2.60;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:31:27;5.10;;;1.85;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:33:52;4.03;;;2.00;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:36:18;7.22;;;2.67;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:38:44;4.88;;;1.98;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:41:09;7.10;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:43:35;6.95;;;2.17;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:46:02;4.95;;;1.90;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:48:27;6.57;;;2.30;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:50:54;9.88;;;3.58;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:53:20;7.07;;;3.47;;
60722;SDS011;46574;52.818;6.516;2023-08-12T14:55:46;4.95;;;2.60;;