sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:00:11;34;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:02:36;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:05:02;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:07:27;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:09:52;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:12:17;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:14:43;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:17:08;32;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:19:34;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:22:00;33;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:24:25;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:26:51;28;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:29:17;27;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:31:41;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:34:08;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:36:32;34;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:38:58;25;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:41:23;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:43:48;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:46:14;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:48:39;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:51:05;36;35;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:53:30;31;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:55:56;28;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T00:58:22;28;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:00:47;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:03:12;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:05:38;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:08:04;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:10:29;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:12:55;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:15:20;33;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:17:45;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:20:11;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:22:36;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:25:01;28;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:27:27;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:29:52;35;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:32:17;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:34:42;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:37:08;29;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:39:33;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:41:59;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:44:25;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:46:50;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:49:17;29;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:51:43;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:54:07;29;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:56:31;28;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T01:58:56;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:01:22;31;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:03:47;32;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:06:13;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:08:38;30;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:11:03;30;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:13:30;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:15:54;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:18:20;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:20:46;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:23:11;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:25:36;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:28:03;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:30:27;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:32:52;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:35:17;33;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:37:43;32;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:40:08;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:42:33;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:44:58;31;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:47:24;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:49:49;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:52:14;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:54:39;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:57:05;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T02:59:30;27;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:01:56;34;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:04:21;34;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:06:46;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:09:11;29;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:11:36;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:14:02;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:16:27;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:18:53;28;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:21:20;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:23:44;32;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:26:09;24;24;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:28:35;34;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:31:00;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:33:26;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:35:51;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:38:17;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:40:42;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:43:08;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:45:33;22;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:47:59;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:50:24;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:52:50;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:55:15;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T03:57:41;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:00:07;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:02:32;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:04:58;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:07:24;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:09:49;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:12:15;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:14:41;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:17:06;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:19:32;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:21:58;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:24:24;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:26:49;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:29:14;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:31:40;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:34:06;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:36:31;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:38:57;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:41:22;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:43:48;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:46:13;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:48:39;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:51:05;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:53:30;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:55:56;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T04:58:22;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:00:48;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:03:13;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:05:39;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:08:05;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:10:31;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:12:56;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:15:22;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:17:48;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:20:14;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:22:39;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:25:05;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:27:30;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:29:56;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:32:22;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:34:48;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:37:13;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:39:39;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:42:05;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:44:30;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:46:57;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:49:22;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:51:48;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:54:13;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:56:39;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T05:59:05;11;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:01:31;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:03:56;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:06:22;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:08:47;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:11:14;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:13:39;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:16:05;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:18:30;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:20:55;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:23:21;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:25:47;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:28:12;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:30:38;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:33:03;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:35:29;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:37:55;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:40:20;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:42:46;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:45:12;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:47:37;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:50:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:52:28;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:54:54;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:57:20;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T06:59:45;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:02:11;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:04:37;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:07:04;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:09:28;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:11:54;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:14:19;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:16:45;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:19:11;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:21:36;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:24:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:26:28;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:28:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:31:19;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:33:44;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:36:10;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:38:36;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:41:01;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:43:27;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:45:52;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:48:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:50:43;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:53:09;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T07:58:00;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:00:26;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:02:52;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:05:17;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:07:43;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:10:09;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:12:34;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:14:59;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:17:25;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:19:51;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:22:16;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:24:42;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:27:08;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:29:33;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:31:59;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:34:24;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:36:50;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:39:16;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:41:41;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:44:07;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:46:33;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:48:58;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:51:24;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:53:50;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:56:15;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T08:58:41;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:01:06;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:03:32;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:05:58;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:08:24;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:10:49;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:13:14;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:15:40;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:18:07;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:20:32;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:22:57;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:25:23;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:27:49;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:30:14;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:32:40;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:35:06;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:37:31;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:39:57;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:42:28;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:44:52;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:47:18;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:49:42;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:52:06;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:54:33;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:56:56;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T09:59:23;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:01:47;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:04:13;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:06:39;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:09:05;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:11:36;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:13:55;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:18:50;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:21:13;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:23:45;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:26:07;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:28:33;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:30:59;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:33:21;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:35:50;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:38:16;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:40:38;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:43:05;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:45:29;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:47:54;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:50:20;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:52:46;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:55:12;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T10:57:36;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:00:06;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:02:27;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:04:53;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:09:51;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:12:11;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:14:37;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:17:02;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:19:27;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:24:18;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:26:47;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:29:14;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:31:35;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:34:02;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:36:27;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:38:53;22;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:41:17;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:43:42;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:46:08;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:48:34;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:50:59;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:53:25;23;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:55:51;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T11:58:21;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:00:43;18;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:03:10;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:05:33;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:07:59;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:10:24;30;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:12:51;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:17:43;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:20:06;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:22:32;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:29:48;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:34:46;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:37:06;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:41:55;20;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:44:20;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:51:37;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:56:28;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T12:58:56;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:01:28;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:03:46;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:08:35;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:11:01;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:13:27;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:15:52;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:18:18;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:20:42;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:23:12;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:25:34;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:28:02;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:30:26;19;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:32:51;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:35:16;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:37:42;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:42:33;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:44:59;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:47:24;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:49:54;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:54:39;27;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:57:06;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T13:59:30;27;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:01:56;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:04:21;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:06:48;23;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:09:16;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:11:38;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:14:04;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:16:29;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:18:55;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:21:19;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:23:45;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:26:18;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:28:36;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:31:01;25;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:33:27;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:35:54;30;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:38:18;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:40:43;32;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:43:09;30;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:45:35;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:48:00;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:50:26;31;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:52:52;34;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:55:16;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T14:57:43;32;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:00:10;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:02:31;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:04:57;28;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:07:24;34;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:09:48;35;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:12:14;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:14:38;35;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:17:04;33;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:19:29;41;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:21:55;37;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:24:21;35;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:26:46;35;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:29:11;43;37;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:31:37;39;36;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:34:02;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:36:28;46;43;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:38:53;37;36;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:41:18;23;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:43:44;35;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:46:09;37;35;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:48:35;26;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:51:00;30;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:53:26;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:55:51;33;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T15:58:16;31;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:00:44;36;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:03:07;34;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:05:33;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:07:58;29;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:10:24;31;28;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:12:50;32;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:15:15;31;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:17:41;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:20:06;41;40;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:22:32;34;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:24:57;47;43;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:27:23;37;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:29:50;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-05T16:32:14;40;36;