sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2023-01-06T00:00:29;3.22;;;0.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:03:14;1.92;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:05:40;1.02;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:08:06;1.40;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:10:32;0.60;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:12:58;1.08;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:15:24;0.68;;;0.68;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:17:50;0.40;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:20:16;0.52;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:22:42;0.73;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:25:08;0.50;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:27:35;0.63;;;0.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:30:02;1.00;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:32:29;0.43;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:34:56;0.77;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:37:23;0.60;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:39:50;1.50;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:42:16;0.70;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:44:42;0.50;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:47:09;0.90;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:49:36;0.38;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:52:04;0.63;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:54:30;0.73;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:56:56;0.60;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T00:59:22;0.40;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:01:51;0.45;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:04:18;0.60;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:06:47;0.63;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:09:16;0.68;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:11:50;0.73;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:14:35;0.77;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:17:04;0.40;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:19:30;3.72;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:21:59;0.80;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:24:28;0.68;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:26:54;1.02;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:29:20;1.80;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:31:48;0.77;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:34:15;1.50;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:36:42;0.90;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:39:10;1.05;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:41:37;1.50;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:44:49;1.52;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:47:08;1.15;;;1.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:49:36;1.33;;;1.33;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:52:06;1.23;;;1.23;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:54:35;1.23;;;1.23;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:57:05;1.13;;;1.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T01:59:36;1.17;;;1.17;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:02:04;1.40;;;1.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:04:31;1.30;;;1.27;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:06:59;1.67;;;1.58;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:09:28;1.30;;;1.30;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:12:01;1.77;;;1.67;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:14:28;1.40;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:17:11;2.08;;;1.98;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:25:10;2.33;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:39:52;1.98;;;1.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:42:36;1.92;;;1.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T02:55:58;2.35;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:04:10;3.83;;;2.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:06:41;5.40;;;2.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:09:14;2.65;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:11:43;2.67;;;2.53;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:14:20;2.78;;;2.58;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:16:56;2.38;;;2.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:19:22;2.58;;;2.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:21:50;2.92;;;2.72;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:24:19;2.88;;;2.67;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:26:47;2.90;;;2.72;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:29:15;3.53;;;3.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:37:34;3.00;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:43:16;2.90;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:46:07;3.90;;;3.33;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:54:23;3.20;;;2.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:57:03;3.83;;;3.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T03:59:53;2.97;;;2.78;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:02:22;3.47;;;3.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:07:41;3.37;;;3.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:10:09;3.30;;;3.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:12:36;2.78;;;2.58;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:15:05;3.05;;;2.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:17:37;3.33;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:20:04;2.95;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:22:31;3.22;;;3.03;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:24:58;3.38;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:27:24;3.60;;;3.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:29:50;3.53;;;3.17;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:32:16;4.65;;;4.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:34:43;3.83;;;3.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:37:11;3.58;;;3.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:39:37;3.50;;;3.30;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:42:03;3.88;;;3.45;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:44:29;4.25;;;3.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:46:54;5.97;;;4.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:49:21;4.45;;;4.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:51:47;4.45;;;4.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:54:13;4.15;;;3.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:56:38;4.72;;;4.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T04:59:04;3.88;;;3.58;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:01:30;4.00;;;3.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:03:56;3.90;;;3.53;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:06:22;4.25;;;3.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:08:49;3.97;;;3.67;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:11:15;3.90;;;3.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:13:43;4.45;;;3.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:16:21;4.20;;;3.78;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:18:50;3.90;;;3.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:21:16;5.03;;;3.67;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:23:42;3.75;;;3.45;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:26:09;4.13;;;3.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:28:40;3.35;;;3.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:31:07;4.05;;;3.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:33:35;3.33;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:36:02;3.33;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:38:30;3.38;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:40:55;3.50;;;3.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:43:22;3.53;;;3.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:45:48;3.80;;;3.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:48:14;3.13;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:50:40;3.70;;;3.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:53:07;3.00;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:55:32;3.85;;;3.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T05:57:59;3.38;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:00:25;3.97;;;3.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:02:51;3.20;;;3.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:05:17;4.13;;;3.53;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:07:43;4.22;;;3.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:10:09;3.50;;;3.30;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:12:35;3.63;;;3.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:15:01;3.50;;;3.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:17:29;4.20;;;3.17;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:19:55;3.00;;;2.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:22:21;4.45;;;3.33;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:24:47;3.55;;;3.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:27:13;3.55;;;3.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:29:39;3.58;;;3.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:32:05;4.57;;;4.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:34:31;3.70;;;3.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:36:57;4.20;;;3.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:39:23;3.90;;;3.42;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:41:49;3.28;;;3.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:44:14;5.63;;;4.07;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:46:41;3.17;;;2.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:49:06;3.30;;;2.97;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:51:33;3.10;;;2.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:53:58;3.30;;;3.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:56:25;3.72;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T06:58:50;3.15;;;2.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:01:17;3.83;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:03:45;3.92;;;3.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:06:18;2.90;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:08:47;3.35;;;3.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:11:13;3.55;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:13:39;3.45;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:16:05;2.28;;;2.08;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:18:32;3.05;;;2.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:20:58;3.58;;;3.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:23:24;2.67;;;2.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:25:54;3.10;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:28:22;2.83;;;2.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:30:49;3.03;;;2.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:33:15;2.92;;;2.72;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:35:41;3.85;;;3.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:38:08;3.40;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:40:34;2.83;;;2.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:43:04;3.75;;;3.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:45:34;3.15;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:48:00;3.35;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:50:27;3.63;;;3.30;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:52:56;3.15;;;2.95;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:55:23;3.40;;;3.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T07:57:49;3.00;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:00:16;2.70;;;2.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:02:41;2.75;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:05:08;3.05;;;2.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:07:33;5.13;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:10:00;3.22;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:12:28;3.15;;;2.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:14:54;3.17;;;2.97;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:17:20;3.33;;;3.03;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:19:46;3.33;;;3.03;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:22:12;4.28;;;3.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:24:38;3.67;;;3.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:27:04;7.80;;;4.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:32:00;3.13;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:34:26;3.50;;;3.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:36:52;3.17;;;2.78;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:39:18;3.78;;;3.33;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:41:44;4.95;;;3.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:44:12;3.00;;;2.78;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:46:38;3.78;;;3.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:49:04;4.18;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:51:30;3.22;;;2.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:53:56;3.40;;;3.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:56:26;2.72;;;2.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T08:58:55;3.00;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:01:26;3.72;;;2.33;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:03:55;2.77;;;2.67;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:06:23;2.70;;;2.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:08:49;3.10;;;2.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:11:15;3.92;;;3.53;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:13:42;2.78;;;2.58;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:16:09;3.42;;;3.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:18:36;3.85;;;2.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:21:03;2.90;;;2.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:23:30;10.23;;;6.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:25:56;5.38;;;4.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:28:23;5.80;;;4.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:30:49;3.58;;;3.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:33:16;3.53;;;3.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:35:42;4.45;;;3.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:38:09;3.55;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:46:13;5.32;;;3.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:51:34;5.95;;;3.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:54:47;15.25;;;6.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T09:56:50;7.78;;;4.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:01:59;3.30;;;2.97;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:04:28;3.13;;;2.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:15:02;3.35;;;3.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:18:02;3.00;;;2.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:29:16;2.13;;;2.03;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:31:44;2.38;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:34:21;2.42;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:36:51;4.72;;;4.03;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:39:34;2.58;;;2.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:44:55;3.65;;;2.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:47:23;2.55;;;2.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:49:52;2.70;;;2.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:52:19;3.10;;;2.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T10:54:47;3.42;;;2.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:02:49;4.53;;;3.53;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:05:18;3.20;;;2.97;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:07:49;4.88;;;3.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:10:37;3.65;;;3.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:13:04;4.38;;;3.42;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:15:41;5.10;;;3.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:18:18;4.50;;;4.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:21:04;5.68;;;4.82;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:23:36;4.93;;;4.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:26:04;4.43;;;4.13;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:28:47;5.70;;;4.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:33:52;6.40;;;5.07;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:36:21;6.50;;;5.68;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:39:12;6.85;;;5.93;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:41:43;7.57;;;6.78;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:44:14;7.43;;;5.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:46:50;8.07;;;5.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:49:24;5.47;;;4.82;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:52:06;8.00;;;5.82;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:54:55;7.93;;;5.82;;
42964;SDS011;28604;51.204;22.552;2023-01-06T11:57:25;9.50;;;6.28;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:02:49;7.88;;;6.30;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:08:48;8.70;;;6.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:11:19;9.13;;;6.47;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:13:49;10.90;;;6.93;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:16:17;7.57;;;6.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:18:56;9.68;;;7.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:21:26;9.45;;;8.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:26:23;11.05;;;7.93;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:28:50;8.93;;;7.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:31:21;9.43;;;7.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:36:25;11.45;;;8.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:39:21;10.98;;;8.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:42:22;12.27;;;8.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:44:54;12.68;;;8.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:52:54;12.13;;;8.57;;
42964;SDS011;28604;51.204;22.552;2023-01-06T12:55:27;11.60;;;8.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:01:16;12.50;;;9.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:09:45;13.57;;;8.82;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:12:42;13.13;;;8.97;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:17:52;10.40;;;8.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:20:46;10.52;;;7.82;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:23:35;12.48;;;8.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:29:01;12.05;;;8.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:31:59;11.95;;;7.60;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:37:16;13.18;;;8.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:42:38;10.70;;;8.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:45:29;12.75;;;9.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:47:57;9.77;;;8.32;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:50:25;12.57;;;7.65;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:52:53;13.57;;;9.00;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:55:24;15.50;;;9.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T13:57:53;11.32;;;8.25;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:07:50;13.13;;;8.48;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:10:35;11.38;;;8.68;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:16:18;10.98;;;9.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:18:42;10.00;;;7.57;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:21:17;10.77;;;7.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:26:21;19.42;;;12.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:32:08;18.95;;;11.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:34:35;23.27;;;12.23;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:37:03;33.08;;;15.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:39:35;33.97;;;16.73;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:42:06;29.23;;;16.40;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:44:41;30.98;;;16.42;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:47:13;29.90;;;16.17;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:49:58;32.03;;;16.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:52:38;36.22;;;16.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:55:15;25.27;;;14.18;;
42964;SDS011;28604;51.204;22.552;2023-01-06T14:57:43;25.42;;;14.43;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:02:42;24.55;;;14.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:05:56;23.50;;;13.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:08:05;22.80;;;13.18;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:10:40;27.10;;;14.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:13:28;38.37;;;22.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:27:31;27.27;;;14.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:29:57;32.42;;;15.02;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:32:24;33.78;;;16.73;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:34:50;27.00;;;14.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:37:24;27.02;;;16.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:39:54;31.17;;;15.48;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:42:21;25.90;;;14.18;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:44:55;21.27;;;12.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:49:57;25.15;;;13.10;;
42964;SDS011;28604;51.204;22.552;2023-01-06T15:52:43;20.63;;;11.57;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:00:32;22.58;;;12.38;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:03:14;23.58;;;12.48;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:05:43;25.02;;;13.45;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:11:07;24.27;;;13.27;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:13:33;23.50;;;12.98;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:16:00;31.23;;;13.77;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:18:40;25.08;;;13.75;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:32:34;23.33;;;12.20;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:35:13;23.80;;;12.48;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:40:12;20.25;;;10.88;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:43:42;24.70;;;11.90;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:48:50;22.15;;;12.27;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:51:18;23.52;;;13.32;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:53:44;21.77;;;11.85;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:56:16;20.13;;;11.57;;
42964;SDS011;28604;51.204;22.552;2023-01-06T16:58:50;20.75;;;12.57;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:01:19;26.77;;;15.70;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:03:54;21.45;;;13.57;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:06:22;30.77;;;16.02;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:08:50;34.28;;;16.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:11:41;34.08;;;16.50;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:14:15;34.90;;;16.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:16:43;31.27;;;16.80;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:19:14;25.90;;;14.55;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:21:44;35.85;;;16.67;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:24:18;40.47;;;18.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:26:54;36.00;;;16.17;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:29:34;48.75;;;18.83;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:32:09;32.35;;;17.05;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:34:47;26.10;;;14.48;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:37:15;23.95;;;14.32;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:48:43;40.55;;;18.35;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:51:11;34.22;;;17.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:53:39;39.10;;;18.92;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:56:24;33.03;;;16.73;;
42964;SDS011;28604;51.204;22.552;2023-01-06T17:58:50;34.70;;;17.63;;
42964;SDS011;28604;51.204;22.552;2023-01-06T18:01:24;35.58;;;17.15;;
42964;SDS011;28604;51.204;22.552;2023-01-06T18:03:53;36.47;;;18.55;;