sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-05-08T00:02:21;96032.34;;;16.43;62.77
58092;BME280;43896;48.178;11.578;2023-05-08T00:04:46;96037.34;;;16.09;64.11
58092;BME280;43896;48.178;11.578;2023-05-08T00:07:11;96106.03;;;15.74;64.93
58092;BME280;43896;48.178;11.578;2023-05-08T00:09:37;96055.91;;;16.09;63.95
58092;BME280;43896;48.178;11.578;2023-05-08T00:12:02;96069.88;;;16.18;63.53
58092;BME280;43896;48.178;11.578;2023-05-08T00:14:27;96049.38;;;15.90;64.38
58092;BME280;43896;48.178;11.578;2023-05-08T00:16:53;96055.88;;;15.58;65.39
58092;BME280;43896;48.178;11.578;2023-05-08T00:19:18;96069.81;;;16.11;64.31
58092;BME280;43896;48.178;11.578;2023-05-08T00:21:43;96075.25;;;16.25;63.61
58092;BME280;43896;48.178;11.578;2023-05-08T00:24:09;96036.66;;;15.86;64.05
58092;BME280;43896;48.178;11.578;2023-05-08T00:26:34;96044.59;;;15.71;64.70
58092;BME280;43896;48.178;11.578;2023-05-08T00:29:19;96090.34;;;15.73;65.48
58092;BME280;43896;48.178;11.578;2023-05-08T00:31:45;96051.28;;;15.52;65.10
58092;BME280;43896;48.178;11.578;2023-05-08T00:34:10;96056.50;;;15.30;65.42
58092;BME280;43896;48.178;11.578;2023-05-08T00:36:35;96093.59;;;15.90;65.11
58092;BME280;43896;48.178;11.578;2023-05-08T00:39:01;96036.38;;;15.96;63.87
58092;BME280;43896;48.178;11.578;2023-05-08T00:41:26;96028.78;;;15.92;63.25
58092;BME280;43896;48.178;11.578;2023-05-08T00:43:52;96050.72;;;15.86;64.42
58092;BME280;43896;48.178;11.578;2023-05-08T00:46:17;96068.84;;;16.19;63.77
58092;BME280;43896;48.178;11.578;2023-05-08T00:48:43;96053.50;;;16.36;62.32
58092;BME280;43896;48.178;11.578;2023-05-08T00:51:10;96041.31;;;16.20;62.87
58092;BME280;43896;48.178;11.578;2023-05-08T00:53:40;96117.72;;;16.25;64.25
58092;BME280;43896;48.178;11.578;2023-05-08T00:56:10;96021.84;;;15.62;64.36
58092;BME280;43896;48.178;11.578;2023-05-08T00:58:37;96108.66;;;16.19;64.31
58092;BME280;43896;48.178;11.578;2023-05-08T01:01:03;96025.03;;;15.72;63.68
58092;BME280;43896;48.178;11.578;2023-05-08T01:03:30;96024.53;;;15.32;64.74
58092;BME280;43896;48.178;11.578;2023-05-08T01:05:56;96035.47;;;15.44;64.97
58092;BME280;43896;48.178;11.578;2023-05-08T01:08:22;96111.03;;;16.29;64.29
58092;BME280;43896;48.178;11.578;2023-05-08T01:16:38;96108.78;;;16.11;64.50
58092;BME280;43896;48.178;11.578;2023-05-08T01:21:59;96111.97;;;16.43;63.35
58092;BME280;43896;48.178;11.578;2023-05-08T01:26:10;96073.69;;;16.30;63.77
58092;BME280;43896;48.178;11.578;2023-05-08T01:31:19;96079.16;;;16.07;63.97
58092;BME280;43896;48.178;11.578;2023-05-08T01:34:11;96133.31;;;15.98;64.13
58092;BME280;43896;48.178;11.578;2023-05-08T01:41:59;96112.59;;;15.49;65.21
58092;BME280;43896;48.178;11.578;2023-05-08T01:44:35;96144.06;;;15.67;65.14
58092;BME280;43896;48.178;11.578;2023-05-08T01:47:05;96119.50;;;15.05;66.48
58092;BME280;43896;48.178;11.578;2023-05-08T01:49:37;96149.16;;;15.00;67.37
58092;BME280;43896;48.178;11.578;2023-05-08T01:52:28;96102.31;;;14.32;68.71
58092;BME280;43896;48.178;11.578;2023-05-08T01:54:58;96096.41;;;14.76;67.10
58092;BME280;43896;48.178;11.578;2023-05-08T01:57:26;96120.13;;;15.07;66.59
58092;BME280;43896;48.178;11.578;2023-05-08T01:59:55;96127.44;;;15.05;66.85
58092;BME280;43896;48.178;11.578;2023-05-08T02:02:21;96108.69;;;15.45;65.00
58092;BME280;43896;48.178;11.578;2023-05-08T02:04:49;96150.47;;;15.72;65.10
58092;BME280;43896;48.178;11.578;2023-05-08T02:07:18;96106.66;;;15.47;64.58
58092;BME280;43896;48.178;11.578;2023-05-08T02:09:46;96105.88;;;14.70;66.48
58092;BME280;43896;48.178;11.578;2023-05-08T02:12:13;96141.78;;;15.11;66.71
58092;BME280;43896;48.178;11.578;2023-05-08T02:14:41;96142.22;;;15.37;65.77
58092;BME280;43896;48.178;11.578;2023-05-08T02:17:08;96164.13;;;14.93;67.58
58092;BME280;43896;48.178;11.578;2023-05-08T02:19:38;96072.56;;;14.30;67.73
58092;BME280;43896;48.178;11.578;2023-05-08T02:22:06;96108.78;;;14.52;67.35
58092;BME280;43896;48.178;11.578;2023-05-08T02:24:33;96160.63;;;15.16;66.08
58092;BME280;43896;48.178;11.578;2023-05-08T02:27:00;96125.63;;;14.59;66.99
58092;BME280;43896;48.178;11.578;2023-05-08T02:29:26;96120.47;;;14.35;67.13
58092;BME280;43896;48.178;11.578;2023-05-08T02:31:53;96111.22;;;14.39;67.24
58092;BME280;43896;48.178;11.578;2023-05-08T02:34:20;96108.38;;;14.40;67.14
58092;BME280;43896;48.178;11.578;2023-05-08T02:36:52;96165.56;;;14.50;67.48
58092;BME280;43896;48.178;11.578;2023-05-08T02:39:18;96157.28;;;15.22;65.98
58092;BME280;43896;48.178;11.578;2023-05-08T02:41:46;96150.13;;;15.23;64.96
58092;BME280;43896;48.178;11.578;2023-05-08T02:44:11;96178.41;;;15.07;65.38
58092;BME280;43896;48.178;11.578;2023-05-08T02:46:48;96102.25;;;14.40;66.22
58092;BME280;43896;48.178;11.578;2023-05-08T02:49:26;96134.31;;;14.45;66.47
58092;BME280;43896;48.178;11.578;2023-05-08T02:52:01;96111.94;;;14.79;64.70
58092;BME280;43896;48.178;11.578;2023-05-08T02:54:39;96127.19;;;14.14;67.11
58092;BME280;43896;48.178;11.578;2023-05-08T02:57:32;96099.06;;;14.21;66.05
58092;BME280;43896;48.178;11.578;2023-05-08T03:00:04;96123.75;;;14.37;65.85
58092;BME280;43896;48.178;11.578;2023-05-08T03:02:41;96095.34;;;14.07;66.44
58092;BME280;43896;48.178;11.578;2023-05-08T03:05:16;96126.88;;;14.40;65.46
58092;BME280;43896;48.178;11.578;2023-05-08T03:07:44;96139.56;;;14.22;66.42
58092;BME280;43896;48.178;11.578;2023-05-08T03:10:12;96139.78;;;13.64;68.02
58092;BME280;43896;48.178;11.578;2023-05-08T03:12:43;96177.78;;;14.11;67.31
58092;BME280;43896;48.178;11.578;2023-05-08T03:15:25;96170.94;;;14.25;66.72
58092;BME280;43896;48.178;11.578;2023-05-08T03:17:57;96142.69;;;14.25;65.74
58092;BME280;43896;48.178;11.578;2023-05-08T03:20:26;96159.09;;;14.84;63.98
58092;BME280;43896;48.178;11.578;2023-05-08T03:22:55;96130.66;;;14.15;64.83
58092;BME280;43896;48.178;11.578;2023-05-08T03:25:21;96094.06;;;13.64;66.04
58092;BME280;43896;48.178;11.578;2023-05-08T03:27:48;96127.84;;;14.16;65.30
58092;BME280;43896;48.178;11.578;2023-05-08T03:30:15;96186.78;;;14.33;66.17
58092;BME280;43896;48.178;11.578;2023-05-08T03:32:43;96125.06;;;14.10;65.21
58092;BME280;43896;48.178;11.578;2023-05-08T03:35:10;96183.56;;;14.15;65.85
58092;BME280;43896;48.178;11.578;2023-05-08T03:37:36;96121.59;;;13.78;65.08
58092;BME280;43896;48.178;11.578;2023-05-08T03:40:01;96144.47;;;13.21;67.40
58092;BME280;43896;48.178;11.578;2023-05-08T03:42:32;96161.13;;;13.30;68.11
58092;BME280;43896;48.178;11.578;2023-05-08T03:44:58;96121.94;;;13.66;66.64
58092;BME280;43896;48.178;11.578;2023-05-08T03:47:25;96088.69;;;13.80;64.45
58092;BME280;43896;48.178;11.578;2023-05-08T03:49:51;96163.63;;;13.96;65.35
58092;BME280;43896;48.178;11.578;2023-05-08T03:52:17;96193.31;;;14.14;65.46
58092;BME280;43896;48.178;11.578;2023-05-08T03:54:42;96133.38;;;13.50;66.02
58092;BME280;43896;48.178;11.578;2023-05-08T03:57:08;96107.50;;;13.21;66.99
58092;BME280;43896;48.178;11.578;2023-05-08T03:59:45;96195.81;;;13.35;67.87
58092;BME280;43896;48.178;11.578;2023-05-08T04:02:47;96141.53;;;12.83;68.54
58092;BME280;43896;48.178;11.578;2023-05-08T04:05:23;96132.75;;;13.32;67.39
58092;BME280;43896;48.178;11.578;2023-05-08T04:07:54;96209.63;;;13.78;66.59
58092;BME280;43896;48.178;11.578;2023-05-08T04:10:28;96116.75;;;13.01;67.32
58092;BME280;43896;48.178;11.578;2023-05-08T04:13:07;96213.63;;;13.25;68.34
58092;BME280;43896;48.178;11.578;2023-05-08T04:16:12;96188.38;;;13.47;66.58
58092;BME280;43896;48.178;11.578;2023-05-08T04:18:45;96166.78;;;13.35;66.72
58092;BME280;43896;48.178;11.578;2023-05-08T04:21:18;96129.31;;;12.99;66.87
58092;BME280;43896;48.178;11.578;2023-05-08T04:23:44;96211.84;;;13.50;66.85
58092;BME280;43896;48.178;11.578;2023-05-08T04:26:11;96189.28;;;12.47;68.93
58092;BME280;43896;48.178;11.578;2023-05-08T04:28:38;96180.28;;;12.74;68.04
58092;BME280;43896;48.178;11.578;2023-05-08T04:31:04;96150.38;;;12.49;68.89
58092;BME280;43896;48.178;11.578;2023-05-08T04:33:30;96126.97;;;12.54;67.51
58092;BME280;43896;48.178;11.578;2023-05-08T04:35:55;96163.03;;;12.37;68.70
58092;BME280;43896;48.178;11.578;2023-05-08T04:38:21;96201.16;;;12.43;69.31
58092;BME280;43896;48.178;11.578;2023-05-08T04:40:47;96187.22;;;12.84;67.75
58092;BME280;43896;48.178;11.578;2023-05-08T04:43:12;96218.34;;;12.55;68.93
58092;BME280;43896;48.178;11.578;2023-05-08T04:45:38;96202.34;;;12.06;70.20
58092;BME280;43896;48.178;11.578;2023-05-08T04:48:03;96217.28;;;12.32;69.91
58092;BME280;43896;48.178;11.578;2023-05-08T04:50:29;96188.22;;;12.24;69.51
58092;BME280;43896;48.178;11.578;2023-05-08T04:52:54;96196.09;;;12.07;70.57
58092;BME280;43896;48.178;11.578;2023-05-08T04:55:22;96217.38;;;12.65;68.42
58092;BME280;43896;48.178;11.578;2023-05-08T04:57:47;96211.59;;;12.61;68.88
58092;BME280;43896;48.178;11.578;2023-05-08T05:00:13;96227.31;;;12.95;67.75
58092;BME280;43896;48.178;11.578;2023-05-08T05:02:38;96196.03;;;12.33;68.50
58092;BME280;43896;48.178;11.578;2023-05-08T05:05:04;96192.94;;;12.04;70.00
58092;BME280;43896;48.178;11.578;2023-05-08T05:07:30;96189.97;;;12.07;69.24
58092;BME280;43896;48.178;11.578;2023-05-08T05:09:55;96234.19;;;12.72;68.56
58092;BME280;43896;48.178;11.578;2023-05-08T05:12:20;96198.16;;;12.30;68.11
58092;BME280;43896;48.178;11.578;2023-05-08T05:14:46;96204.16;;;12.56;68.40
58092;BME280;43896;48.178;11.578;2023-05-08T05:17:11;96220.19;;;12.71;67.87
58092;BME280;43896;48.178;11.578;2023-05-08T05:19:37;96199.75;;;12.82;66.75
58092;BME280;43896;48.178;11.578;2023-05-08T05:22:02;96210.81;;;12.93;67.27
58092;BME280;43896;48.178;11.578;2023-05-08T05:24:27;96263.47;;;13.11;67.68
58092;BME280;43896;48.178;11.578;2023-05-08T05:26:56;96214.69;;;12.56;68.04
58092;BME280;43896;48.178;11.578;2023-05-08T05:29:21;96263.28;;;12.37;69.39
58092;BME280;43896;48.178;11.578;2023-05-08T05:31:46;96282.66;;;12.20;70.20
58092;BME280;43896;48.178;11.578;2023-05-08T05:34:12;96238.63;;;12.12;70.44
58092;BME280;43896;48.178;11.578;2023-05-08T05:36:37;96183.19;;;11.96;69.84
58092;BME280;43896;48.178;11.578;2023-05-08T05:39:05;96186.97;;;11.93;69.31
58092;BME280;43896;48.178;11.578;2023-05-08T05:41:30;96243.25;;;12.18;69.82
58092;BME280;43896;48.178;11.578;2023-05-08T05:43:56;96224.72;;;12.36;68.99
58092;BME280;43896;48.178;11.578;2023-05-08T05:46:21;96216.50;;;12.40;67.70
58092;BME280;43896;48.178;11.578;2023-05-08T05:48:52;96236.72;;;12.31;68.64
58092;BME280;43896;48.178;11.578;2023-05-08T05:51:18;96245.19;;;11.82;69.90
58092;BME280;43896;48.178;11.578;2023-05-08T05:53:43;96258.66;;;11.79;70.71
58092;BME280;43896;48.178;11.578;2023-05-08T05:56:08;96216.59;;;11.43;70.89
58092;BME280;43896;48.178;11.578;2023-05-08T05:58:34;96295.31;;;12.51;70.01
58092;BME280;43896;48.178;11.578;2023-05-08T06:01:00;96191.94;;;11.44;70.43
58092;BME280;43896;48.178;11.578;2023-05-08T06:03:26;96226.94;;;12.15;69.85
58092;BME280;43896;48.178;11.578;2023-05-08T06:05:51;96262.72;;;12.60;68.78
58092;BME280;43896;48.178;11.578;2023-05-08T06:08:17;96244.13;;;12.27;68.89
58092;BME280;43896;48.178;11.578;2023-05-08T06:10:43;96248.97;;;12.40;69.38
58092;BME280;43896;48.178;11.578;2023-05-08T06:13:08;96235.97;;;12.47;70.27
58092;BME280;43896;48.178;11.578;2023-05-08T06:15:34;96219.13;;;11.79;71.56
58092;BME280;43896;48.178;11.578;2023-05-08T06:17:59;96214.47;;;11.91;71.75
58092;BME280;43896;48.178;11.578;2023-05-08T06:20:24;96243.09;;;12.20;71.21
58092;BME280;43896;48.178;11.578;2023-05-08T06:22:50;96262.56;;;12.27;72.29
58092;BME280;43896;48.178;11.578;2023-05-08T06:25:15;96307.59;;;12.34;72.14
58092;BME280;43896;48.178;11.578;2023-05-08T06:27:41;96308.63;;;12.41;71.92
58092;BME280;43896;48.178;11.578;2023-05-08T06:30:07;96293.13;;;12.38;71.12
58092;BME280;43896;48.178;11.578;2023-05-08T06:32:34;96302.88;;;12.46;70.93
58092;BME280;43896;48.178;11.578;2023-05-08T06:35:00;96250.03;;;11.69;71.65
58092;BME280;43896;48.178;11.578;2023-05-08T06:37:25;96230.31;;;11.73;71.66
58092;BME280;43896;48.178;11.578;2023-05-08T06:39:51;96220.84;;;11.36;71.89
58092;BME280;43896;48.178;11.578;2023-05-08T06:42:16;96290.34;;;12.05;71.99
58092;BME280;43896;48.178;11.578;2023-05-08T06:44:41;96237.16;;;12.61;70.03
58092;BME280;43896;48.178;11.578;2023-05-08T06:47:07;96264.81;;;13.16;68.36
58092;BME280;43896;48.178;11.578;2023-05-08T06:49:34;96307.53;;;12.94;69.46
58092;BME280;43896;48.178;11.578;2023-05-08T06:52:00;96236.25;;;12.01;69.95
58092;BME280;43896;48.178;11.578;2023-05-08T06:54:28;96310.72;;;12.64;70.81
58092;BME280;43896;48.178;11.578;2023-05-08T06:56:53;96316.69;;;12.82;69.20
58092;BME280;43896;48.178;11.578;2023-05-08T06:59:19;96216.34;;;11.80;70.18
58092;BME280;43896;48.178;11.578;2023-05-08T07:01:45;96253.72;;;12.02;70.89
58092;BME280;43896;48.178;11.578;2023-05-08T07:04:10;96221.09;;;11.77;70.82
58092;BME280;43896;48.178;11.578;2023-05-08T07:06:36;96273.53;;;12.06;69.54
58092;BME280;43896;48.178;11.578;2023-05-08T07:09:02;96292.88;;;12.23;70.09
58092;BME280;43896;48.178;11.578;2023-05-08T07:11:27;96259.00;;;12.36;69.23
58092;BME280;43896;48.178;11.578;2023-05-08T07:13:53;96297.91;;;12.43;69.72
58092;BME280;43896;48.178;11.578;2023-05-08T07:16:18;96236.19;;;12.19;69.55
58092;BME280;43896;48.178;11.578;2023-05-08T07:18:43;96278.22;;;12.55;69.26
58092;BME280;43896;48.178;11.578;2023-05-08T07:21:09;96276.13;;;12.32;69.01
58092;BME280;43896;48.178;11.578;2023-05-08T07:23:35;96310.66;;;12.47;69.62
58092;BME280;43896;48.178;11.578;2023-05-08T07:26:01;96261.84;;;12.09;69.20
58092;BME280;43896;48.178;11.578;2023-05-08T07:28:26;96272.50;;;11.99;69.77
58092;BME280;43896;48.178;11.578;2023-05-08T07:30:51;96336.69;;;12.85;67.53
58092;BME280;43896;48.178;11.578;2023-05-08T07:33:17;96245.09;;;12.69;67.58
58092;BME280;43896;48.178;11.578;2023-05-08T07:35:43;96228.59;;;12.59;67.77
58092;BME280;43896;48.178;11.578;2023-05-08T07:38:08;96291.56;;;13.21;66.61
58092;BME280;43896;48.178;11.578;2023-05-08T07:40:34;96286.63;;;12.59;67.42
58092;BME280;43896;48.178;11.578;2023-05-08T07:42:59;96336.59;;;13.11;68.27
58092;BME280;43896;48.178;11.578;2023-05-08T07:45:24;96300.72;;;12.84;67.50
58092;BME280;43896;48.178;11.578;2023-05-08T07:47:51;96277.19;;;13.07;67.16
58092;BME280;43896;48.178;11.578;2023-05-08T07:50:17;96253.66;;;12.63;66.67
58092;BME280;43896;48.178;11.578;2023-05-08T07:52:43;96318.22;;;12.85;67.64
58092;BME280;43896;48.178;11.578;2023-05-08T07:55:09;96310.19;;;13.11;66.88
58092;BME280;43896;48.178;11.578;2023-05-08T07:57:36;96268.91;;;13.02;66.82
58092;BME280;43896;48.178;11.578;2023-05-08T08:00:02;96272.84;;;12.81;66.92
58092;BME280;43896;48.178;11.578;2023-05-08T08:02:28;96333.91;;;13.62;65.63
58092;BME280;43896;48.178;11.578;2023-05-08T08:04:53;96317.16;;;14.02;64.41
58092;BME280;43896;48.178;11.578;2023-05-08T08:07:19;96273.72;;;13.88;63.62
58092;BME280;43896;48.178;11.578;2023-05-08T08:09:44;96321.81;;;14.65;63.24
58092;BME280;43896;48.178;11.578;2023-05-08T08:12:10;96258.75;;;14.29;62.70
58092;BME280;43896;48.178;11.578;2023-05-08T08:14:35;96275.50;;;14.13;62.81
58092;BME280;43896;48.178;11.578;2023-05-08T08:17:01;96228.16;;;13.70;63.45
58092;BME280;43896;48.178;11.578;2023-05-08T08:19:26;96256.22;;;13.79;63.88
58092;BME280;43896;48.178;11.578;2023-05-08T08:21:52;96300.84;;;13.82;64.35
58092;BME280;43896;48.178;11.578;2023-05-08T08:24:17;96276.72;;;13.61;64.92
58092;BME280;43896;48.178;11.578;2023-05-08T08:26:42;96306.56;;;14.19;64.36
58092;BME280;43896;48.178;11.578;2023-05-08T08:29:08;96252.53;;;14.05;62.91
58092;BME280;43896;48.178;11.578;2023-05-08T08:31:33;96282.78;;;14.02;63.76
58092;BME280;43896;48.178;11.578;2023-05-08T08:33:58;96262.38;;;13.63;63.60
58092;BME280;43896;48.178;11.578;2023-05-08T08:36:24;96291.25;;;13.65;64.22
58092;BME280;43896;48.178;11.578;2023-05-08T08:38:49;96335.16;;;14.23;63.42
58092;BME280;43896;48.178;11.578;2023-05-08T08:41:14;96340.88;;;14.43;63.49
58092;BME280;43896;48.178;11.578;2023-05-08T08:43:40;96336.91;;;14.95;61.64
58092;BME280;43896;48.178;11.578;2023-05-08T08:46:12;96325.03;;;14.35;63.01
58092;BME280;43896;48.178;11.578;2023-05-08T08:48:45;96304.47;;;13.98;62.80
58092;BME280;43896;48.178;11.578;2023-05-08T08:51:28;96306.94;;;13.91;63.08
58092;BME280;43896;48.178;11.578;2023-05-08T08:54:10;96287.91;;;14.12;62.64
58092;BME280;43896;48.178;11.578;2023-05-08T08:56:40;96260.69;;;14.43;62.43
58092;BME280;43896;48.178;11.578;2023-05-08T08:59:07;96269.34;;;14.29;62.32
58092;BME280;43896;48.178;11.578;2023-05-08T09:01:34;96284.50;;;13.62;63.81
58092;BME280;43896;48.178;11.578;2023-05-08T09:04:02;96335.16;;;14.23;63.24
58092;BME280;43896;48.178;11.578;2023-05-08T09:06:34;96258.50;;;13.99;63.16
58092;BME280;43896;48.178;11.578;2023-05-08T09:09:01;96243.31;;;13.93;61.92
58092;BME280;43896;48.178;11.578;2023-05-08T09:11:27;96316.03;;;13.97;63.53
58092;BME280;43896;48.178;11.578;2023-05-08T09:13:56;96294.94;;;14.36;62.32
58092;BME280;43896;48.178;11.578;2023-05-08T09:16:23;96273.13;;;14.34;62.36
58092;BME280;43896;48.178;11.578;2023-05-08T09:18:54;96268.06;;;14.64;60.93
58092;BME280;43896;48.178;11.578;2023-05-08T09:21:20;96291.47;;;15.15;60.42
58092;BME280;43896;48.178;11.578;2023-05-08T09:24:03;96328.06;;;15.11;60.87
58092;BME280;43896;48.178;11.578;2023-05-08T09:31:51;96235.03;;;14.43;60.96
58092;BME280;43896;48.178;11.578;2023-05-08T09:34:29;96241.63;;;14.87;60.80
58092;BME280;43896;48.178;11.578;2023-05-08T09:39:29;96312.16;;;14.80;61.38
58092;BME280;43896;48.178;11.578;2023-05-08T09:42:04;96265.69;;;14.77;61.95
58092;BME280;43896;48.178;11.578;2023-05-08T09:45:02;96268.91;;;14.56;61.89
58092;BME280;43896;48.178;11.578;2023-05-08T09:47:30;96313.84;;;15.35;61.35
58092;BME280;43896;48.178;11.578;2023-05-08T09:50:03;96330.47;;;15.52;60.52
58092;BME280;43896;48.178;11.578;2023-05-08T09:52:32;96226.34;;;14.97;61.65
58092;BME280;43896;48.178;11.578;2023-05-08T09:57:27;96238.34;;;15.08;61.53
58092;BME280;43896;48.178;11.578;2023-05-08T10:00:00;96292.31;;;15.07;60.91
58092;BME280;43896;48.178;11.578;2023-05-08T10:02:26;96282.78;;;16.05;59.22
58092;BME280;43896;48.178;11.578;2023-05-08T10:04:52;96284.41;;;14.99;60.88
58092;BME280;43896;48.178;11.578;2023-05-08T10:07:28;96339.69;;;15.02;62.61
58092;BME280;43896;48.178;11.578;2023-05-08T10:10:01;96262.25;;;15.46;60.61
58092;BME280;43896;48.178;11.578;2023-05-08T10:12:27;96252.16;;;15.42;60.69
58092;BME280;43896;48.178;11.578;2023-05-08T10:14:53;96311.50;;;16.02;60.07
58092;BME280;43896;48.178;11.578;2023-05-08T10:17:51;96308.25;;;16.44;58.79
58092;BME280;43896;48.178;11.578;2023-05-08T10:20:19;96265.84;;;16.51;57.84
58092;BME280;43896;48.178;11.578;2023-05-08T10:22:49;96299.78;;;17.00;57.91
58092;BME280;43896;48.178;11.578;2023-05-08T10:25:16;96318.31;;;16.64;58.24
58092;BME280;43896;48.178;11.578;2023-05-08T10:30:47;96243.66;;;16.07;61.34
58092;BME280;43896;48.178;11.578;2023-05-08T10:33:24;96263.22;;;16.36;58.49
58092;BME280;43896;48.178;11.578;2023-05-08T10:35:53;96279.59;;;16.10;61.18
58092;BME280;43896;48.178;11.578;2023-05-08T10:38:19;96230.00;;;16.40;59.59
58092;BME280;43896;48.178;11.578;2023-05-08T10:40:44;96290.47;;;16.90;59.35
58092;BME280;43896;48.178;11.578;2023-05-08T10:43:11;96255.19;;;16.96;57.58
58092;BME280;43896;48.178;11.578;2023-05-08T10:45:37;96236.94;;;16.78;58.16
58092;BME280;43896;48.178;11.578;2023-05-08T10:48:10;96320.63;;;18.05;55.97
58092;BME280;43896;48.178;11.578;2023-05-08T10:55:58;96272.72;;;16.90;57.87
58092;BME280;43896;48.178;11.578;2023-05-08T10:58:30;96313.25;;;17.57;56.25
58092;BME280;43896;48.178;11.578;2023-05-08T11:03:25;96243.22;;;16.55;58.06
58092;BME280;43896;48.178;11.578;2023-05-08T11:05:53;96288.75;;;16.52;58.96
58092;BME280;43896;48.178;11.578;2023-05-08T11:08:30;96299.16;;;17.35;57.36
58092;BME280;43896;48.178;11.578;2023-05-08T11:14:35;96284.06;;;17.42;56.53
58092;BME280;43896;48.178;11.578;2023-05-08T11:17:15;96295.31;;;16.86;57.59
58092;BME280;43896;48.178;11.578;2023-05-08T11:20:20;96236.94;;;16.93;57.21
58092;BME280;43896;48.178;11.578;2023-05-08T11:23:28;96254.88;;;17.27;56.35
58092;BME280;43896;48.178;11.578;2023-05-08T11:26:00;96308.22;;;17.69;55.49
58092;BME280;43896;48.178;11.578;2023-05-08T11:28:27;96298.50;;;18.67;56.20
58092;BME280;43896;48.178;11.578;2023-05-08T11:30:55;96279.06;;;18.32;56.58
58092;BME280;43896;48.178;11.578;2023-05-08T11:33:21;96287.75;;;18.47;59.09
58092;BME280;43896;48.178;11.578;2023-05-08T11:35:47;96293.84;;;18.76;56.83
58092;BME280;43896;48.178;11.578;2023-05-08T11:45:59;96292.09;;;18.97;53.88
58092;BME280;43896;48.178;11.578;2023-05-08T11:48:27;96292.44;;;18.45;54.54
58092;BME280;43896;48.178;11.578;2023-05-08T11:50:53;96289.56;;;18.82;56.37
58092;BME280;43896;48.178;11.578;2023-05-08T11:53:18;96289.03;;;19.06;55.50
58092;BME280;43896;48.178;11.578;2023-05-08T11:55:47;96292.81;;;18.77;56.32
58092;BME280;43896;48.178;11.578;2023-05-08T11:58:15;96282.56;;;18.74;54.73
58092;BME280;43896;48.178;11.578;2023-05-08T12:00:45;96290.03;;;18.92;56.49
58092;BME280;43896;48.178;11.578;2023-05-08T12:03:16;96284.63;;;19.47;55.22
58092;BME280;43896;48.178;11.578;2023-05-08T12:05:42;96288.59;;;18.96;55.29
58092;BME280;43896;48.178;11.578;2023-05-08T12:08:09;96293.53;;;18.99;53.80
58092;BME280;43896;48.178;11.578;2023-05-08T12:13:20;96299.16;;;18.34;57.13
58092;BME280;43896;48.178;11.578;2023-05-08T12:15:47;96281.94;;;18.79;55.47
58092;BME280;43896;48.178;11.578;2023-05-08T12:18:13;96281.88;;;19.00;55.34
58092;BME280;43896;48.178;11.578;2023-05-08T12:20:39;96297.94;;;19.20;53.48
58092;BME280;43896;48.178;11.578;2023-05-08T12:23:05;96309.78;;;18.69;54.06
58092;BME280;43896;48.178;11.578;2023-05-08T12:25:30;96286.81;;;19.03;53.86
58092;BME280;43896;48.178;11.578;2023-05-08T12:27:56;96306.56;;;18.81;54.39
58092;BME280;43896;48.178;11.578;2023-05-08T12:30:25;96296.72;;;19.29;52.24
58092;BME280;43896;48.178;11.578;2023-05-08T12:32:51;96294.44;;;19.26;53.19
58092;BME280;43896;48.178;11.578;2023-05-08T12:35:16;96294.41;;;18.71;54.10
58092;BME280;43896;48.178;11.578;2023-05-08T12:37:43;96285.22;;;19.22;53.14
58092;BME280;43896;48.178;11.578;2023-05-08T12:40:23;96300.75;;;19.05;53.10
58092;BME280;43896;48.178;11.578;2023-05-08T12:42:52;96254.16;;;18.88;53.84
58092;BME280;43896;48.178;11.578;2023-05-08T12:45:24;96297.19;;;19.60;52.63
58092;BME280;43896;48.178;11.578;2023-05-08T12:47:52;96270.91;;;18.40;54.22
58092;BME280;43896;48.178;11.578;2023-05-08T12:50:19;96265.34;;;18.00;56.15
58092;BME280;43896;48.178;11.578;2023-05-08T12:52:46;96295.44;;;18.01;55.92
58092;BME280;43896;48.178;11.578;2023-05-08T12:55:25;96292.25;;;17.40;55.96
58092;BME280;43896;48.178;11.578;2023-05-08T12:58:06;96273.81;;;17.39;57.59
58092;BME280;43896;48.178;11.578;2023-05-08T13:00:45;96292.00;;;16.99;57.39
58092;BME280;43896;48.178;11.578;2023-05-08T13:03:13;96290.41;;;17.19;57.71
58092;BME280;43896;48.178;11.578;2023-05-08T13:05:43;96292.41;;;17.17;56.65
58092;BME280;43896;48.178;11.578;2023-05-08T13:08:10;96292.69;;;17.44;56.30
58092;BME280;43896;48.178;11.578;2023-05-08T13:10:52;96282.59;;;17.18;57.25
58092;BME280;43896;48.178;11.578;2023-05-08T13:13:25;96234.19;;;17.01;56.86
58092;BME280;43896;48.178;11.578;2023-05-08T13:15:52;96280.66;;;17.27;57.42
58092;BME280;43896;48.178;11.578;2023-05-08T13:18:19;96291.94;;;17.50;57.62
58092;BME280;43896;48.178;11.578;2023-05-08T13:20:44;96246.94;;;17.12;57.47
58092;BME280;43896;48.178;11.578;2023-05-08T13:23:11;96263.69;;;17.49;56.46
58092;BME280;43896;48.178;11.578;2023-05-08T13:25:38;96268.00;;;17.29;56.80
58092;BME280;43896;48.178;11.578;2023-05-08T13:28:04;96217.53;;;16.41;57.46
58092;BME280;43896;48.178;11.578;2023-05-08T13:30:30;96206.03;;;16.70;56.65
58092;BME280;43896;48.178;11.578;2023-05-08T13:32:55;96231.16;;;17.04;56.36
58092;BME280;43896;48.178;11.578;2023-05-08T13:35:21;96283.19;;;16.98;56.36
58092;BME280;43896;48.178;11.578;2023-05-08T13:37:47;96245.56;;;16.95;56.02
58092;BME280;43896;48.178;11.578;2023-05-08T13:40:13;96214.88;;;17.14;55.83
58092;BME280;43896;48.178;11.578;2023-05-08T13:42:39;96286.59;;;17.50;55.15
58092;BME280;43896;48.178;11.578;2023-05-08T13:45:06;96288.19;;;17.23;54.40
58092;BME280;43896;48.178;11.578;2023-05-08T13:47:32;96251.72;;;16.80;52.69
58092;BME280;43896;48.178;11.578;2023-05-08T13:49:57;96198.44;;;16.01;55.16
58092;BME280;43896;48.178;11.578;2023-05-08T13:52:23;96188.09;;;16.21;54.66