sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34296;SDS011;20564;42.902;25.336;2023-04-25T00:02:16;8.50;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:04:43;8.73;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:07:10;7.70;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:09:37;9.02;;;3.42;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:12:04;8.63;;;3.47;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:14:34;6.80;;;3.08;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:17:05;8.38;;;3.42;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:22:04;6.90;;;3.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:24:35;8.25;;;3.42;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:27:02;9.65;;;3.47;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:29:29;7.20;;;2.95;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:31:59;9.00;;;3.58;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:34:25;7.93;;;3.43;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:37:00;9.27;;;3.22;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:39:30;9.02;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:41:58;9.32;;;3.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:44:25;8.05;;;3.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:46:55;8.57;;;3.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:49:27;7.80;;;3.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:51:54;9.98;;;3.45;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:54:21;8.32;;;3.53;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:56:52;8.63;;;3.55;;
34296;SDS011;20564;42.902;25.336;2023-04-25T00:59:26;8.25;;;3.17;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:02:07;6.70;;;2.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:04:36;8.20;;;3.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:07:09;8.48;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:09:40;8.23;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:12:21;8.80;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:14:48;7.73;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:17:41;8.48;;;3.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:20:14;8.52;;;3.08;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:23:15;8.48;;;3.25;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:25:43;8.73;;;3.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:28:18;8.35;;;2.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:30:50;8.20;;;3.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:33:18;7.82;;;3.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:35:50;8.35;;;3.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:38:30;9.10;;;3.92;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:41:05;10.00;;;3.58;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:43:39;8.05;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:46:13;8.35;;;3.47;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:48:40;7.88;;;3.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:51:24;9.40;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:56:41;9.98;;;4.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T01:59:59;7.80;;;2.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:02:35;8.88;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:05:02;7.68;;;3.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:07:46;6.88;;;2.95;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:13:26;7.88;;;3.25;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:19:33;7.90;;;2.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:22:06;8.50;;;3.45;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:25:00;8.77;;;3.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:30:54;7.50;;;3.15;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:34:06;10.38;;;3.25;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:36:51;7.95;;;3.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:39:33;7.38;;;3.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:42:38;7.97;;;2.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:48:40;8.38;;;3.22;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:51:19;7.40;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:54:06;7.15;;;2.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T02:56:50;7.15;;;3.03;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:00:11;7.18;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:05:51;6.78;;;2.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:08:26;8.52;;;3.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:10:58;8.45;;;3.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:13:25;8.95;;;3.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:18:20;7.50;;;3.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:20:46;10.25;;;3.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:23:13;8.32;;;3.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:25:40;6.38;;;2.75;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:28:08;7.18;;;2.95;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:30:52;6.38;;;2.55;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:33:49;5.55;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:36:17;7.50;;;2.97;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:38:43;8.05;;;2.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:41:11;7.13;;;2.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:43:38;7.85;;;2.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:46:05;5.70;;;2.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:48:41;7.18;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:51:29;5.32;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:54:01;6.43;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:56:28;6.10;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-25T03:58:55;4.53;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:01:22;4.10;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:03:49;5.47;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:08:43;6.05;;;1.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:11:10;4.37;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:13:37;5.50;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:16:04;3.00;;;1.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:18:31;3.50;;;1.58;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:21:00;4.25;;;1.83;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:23:30;4.05;;;1.45;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:25:57;4.47;;;1.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:28:27;5.38;;;1.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:30:55;3.95;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:33:22;4.28;;;1.58;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:35:50;6.03;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:38:28;8.65;;;2.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:40:58;8.23;;;3.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:43:25;6.70;;;2.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:45:52;5.23;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:48:28;5.32;;;2.03;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:50:59;6.05;;;2.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:53:29;6.40;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:55:56;6.53;;;2.28;;
34296;SDS011;20564;42.902;25.336;2023-04-25T04:58:33;7.32;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:01:02;6.13;;;2.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:03:29;7.00;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:05:58;8.68;;;3.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:08:25;8.60;;;3.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:10:52;8.02;;;3.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:13:19;9.27;;;3.58;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:15:49;6.50;;;2.97;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:18:16;9.30;;;3.97;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:20:43;10.23;;;3.83;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:23:10;8.93;;;4.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:25:37;8.93;;;3.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:28:04;10.77;;;4.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:30:32;8.75;;;3.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:33:00;10.43;;;4.55;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:35:28;10.80;;;4.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:37:55;9.43;;;3.75;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:40:25;8.30;;;3.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:42:52;8.45;;;3.58;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:45:19;10.13;;;3.78;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:47:46;8.18;;;3.03;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:50:17;8.13;;;2.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:52:44;6.38;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:55:14;6.53;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T05:57:42;6.90;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:00:12;5.82;;;2.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:02:42;6.85;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:05:15;7.80;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:07:42;9.63;;;4.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:10:09;8.70;;;3.92;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:12:36;7.30;;;3.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:15:07;7.60;;;3.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:17:52;10.43;;;3.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:20:19;11.25;;;5.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:22:56;13.90;;;6.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:25:26;13.68;;;5.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:27:53;11.90;;;4.32;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:30:20;10.47;;;4.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:32:52;11.05;;;4.15;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:35:24;9.93;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:37:51;9.45;;;3.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:40:18;10.73;;;3.67;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:42:46;18.33;;;3.97;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:45:12;7.22;;;3.03;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:47:39;8.98;;;3.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:52:39;6.78;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:55:07;5.97;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T06:57:37;3.63;;;1.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:00:04;6.43;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:02:34;6.35;;;1.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:05:03;5.45;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:07:30;3.47;;;1.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:10:01;4.55;;;1.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:12:30;2.72;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:14:59;2.08;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:17:32;6.32;;;1.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:20:00;2.95;;;1.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:22:27;3.22;;;1.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:24:55;2.85;;;1.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:27:21;3.50;;;0.98;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:29:48;2.00;;;1.05;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:32:15;2.30;;;0.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:34:45;3.28;;;0.95;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:37:12;1.75;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:39:44;3.85;;;1.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:42:14;3.92;;;0.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:44:41;1.65;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:47:11;2.10;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:49:39;2.97;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:52:06;3.40;;;0.67;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:54:34;3.45;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:57:03;2.42;;;0.93;;
34296;SDS011;20564;42.902;25.336;2023-04-25T07:59:33;5.13;;;1.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:02:00;3.03;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:06:55;1.73;;;0.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:09:22;3.20;;;1.27;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:11:49;5.32;;;1.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:14:25;1.67;;;0.88;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:16:52;2.45;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:19:19;3.83;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:21:46;1.20;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:24:15;2.42;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:27:11;4.60;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:32:05;1.58;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:34:33;2.65;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:37:00;2.97;;;0.68;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:39:26;5.20;;;0.97;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:41:53;4.87;;;0.97;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:44:20;2.33;;;0.93;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:46:48;1.02;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:49:21;1.02;;;0.85;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:52:23;1.00;;;0.55;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:55:02;1.00;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T08:57:55;1.70;;;0.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:00:23;2.08;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:02:50;2.33;;;1.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:05:17;3.22;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:07:47;3.97;;;1.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:10:16;2.67;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:12:43;4.30;;;1.98;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:15:10;5.03;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:17:46;3.95;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:20:22;4.47;;;1.75;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:22:49;3.55;;;1.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:25:19;1.88;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:28:39;1.38;;;0.52;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:33:59;1.88;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:36:31;1.17;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:39:01;2.22;;;0.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:41:30;1.40;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:43:57;1.63;;;0.83;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:46:32;1.10;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:49:05;0.95;;;0.52;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:51:33;1.77;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:54:00;1.40;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:56:30;4.00;;;0.88;;
34296;SDS011;20564;42.902;25.336;2023-04-25T09:59:03;2.00;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:01:32;2.35;;;0.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:03:59;3.53;;;1.08;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:06:30;3.97;;;0.95;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:09:06;3.22;;;1.13;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:11:37;2.05;;;0.82;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:14:07;1.25;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:16:34;1.65;;;0.68;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:19:02;2.83;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:21:29;1.58;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:24:03;1.40;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:26:31;1.00;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:29:03;1.48;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:31:30;1.45;;;0.43;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:33:59;1.25;;;0.55;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:36:30;0.88;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:39:02;1.20;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:41:45;2.92;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:44:19;0.98;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:46:46;1.40;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:49:33;0.30;;;0.25;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:54:49;0.88;;;0.45;;
34296;SDS011;20564;42.902;25.336;2023-04-25T10:57:29;0.75;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:00:17;1.45;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:02:52;1.00;;;0.47;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:05:50;1.08;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:14:44;1.48;;;0.45;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:17:11;2.05;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:19:38;0.70;;;0.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:22:30;10.73;;;1.35;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:24:58;19.10;;;1.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:28:04;1.33;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:30:31;2.80;;;0.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:32:59;1.27;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:35:30;4.18;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:37:57;2.20;;;0.68;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:40:25;2.55;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:42:52;2.95;;;0.45;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:45:22;1.00;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:47:50;1.73;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:50:17;1.60;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:52:45;0.38;;;0.25;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:55:16;2.83;;;0.75;;
34296;SDS011;20564;42.902;25.336;2023-04-25T11:57:46;4.00;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:00:20;2.35;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:02:55;1.90;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:05:28;2.38;;;0.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:08:15;2.55;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:10:55;1.98;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:13:23;1.10;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:15:54;2.38;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:18:23;0.68;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:20:54;1.65;;;0.22;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:23:27;0.80;;;0.43;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:25:55;0.95;;;0.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:28:25;1.77;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:31:06;2.10;;;0.73;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:33:34;2.35;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:36:50;2.85;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:39:23;3.60;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:41:54;4.70;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:44:25;1.98;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:46:53;1.17;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:49:23;2.10;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:51:59;0.82;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:54:28;0.57;;;0.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:56:55;1.47;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T12:59:22;1.13;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:01:49;1.15;;;0.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:04:16;2.80;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:06:44;3.25;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:09:11;1.55;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:11:39;2.22;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:14:07;1.05;;;0.52;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:16:34;2.78;;;0.82;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:19:01;1.42;;;0.63;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:21:29;1.95;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:23:58;3.05;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:26:25;2.07;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:28:52;2.67;;;1.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:31:19;3.15;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:33:46;3.65;;;1.17;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:36:18;1.52;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:38:44;2.13;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:41:14;1.15;;;0.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:43:46;1.33;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:46:16;2.15;;;0.52;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:49:06;2.95;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:51:38;3.10;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:54:05;3.30;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:56:35;2.53;;;1.08;;
34296;SDS011;20564;42.902;25.336;2023-04-25T13:59:09;2.53;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:01:37;2.47;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:04:04;1.60;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:06:32;0.85;;;0.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:08:59;1.25;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:11:27;2.85;;;1.05;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:13:54;3.13;;;1.03;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:16:22;2.67;;;0.93;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:18:49;2.17;;;1.20;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:21:16;3.65;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:23:43;4.47;;;0.57;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:26:46;1.50;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:29:17;1.50;;;0.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:31:53;2.47;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:34:25;1.45;;;0.55;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:36:52;3.00;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:39:19;6.50;;;1.52;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:41:46;2.78;;;1.33;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:44:15;2.88;;;1.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:46:41;3.33;;;1.30;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:49:09;3.08;;;0.90;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:51:38;2.25;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:54:05;1.08;;;0.50;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:56:32;4.47;;;1.65;;
34296;SDS011;20564;42.902;25.336;2023-04-25T14:58:59;3.28;;;1.00;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:01:27;2.28;;;0.77;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:03:54;3.92;;;0.52;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:06:23;12.65;;;1.67;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:08:56;2.42;;;0.60;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:11:23;3.53;;;0.70;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:13:51;9.35;;;1.48;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:16:28;5.45;;;1.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:19:13;15.57;;;4.78;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:21:43;18.05;;;5.07;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:24:10;22.17;;;8.10;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:26:37;15.03;;;4.77;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:29:13;5.32;;;1.38;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:32:01;3.80;;;0.95;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:34:35;3.53;;;0.82;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:37:02;4.45;;;0.93;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:39:35;2.38;;;0.82;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:42:04;0.90;;;0.40;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:44:56;4.60;;;0.80;;
34296;SDS011;20564;42.902;25.336;2023-04-25T15:47:34;2.75;;;0.70;;