sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61206;SDS011;47070;49.212;8.084;2022-10-30T00:01:48;1092.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:05:49;1096.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:09:50;1086.60;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:13:51;1090.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:17:51;1085.70;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:21:52;1083.77;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:25:53;1083.93;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:29:54;1088.18;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:33:54;1079.07;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:37:54;1088.68;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:41:55;1084.33;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:45:57;1080.15;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:54:07;1087.85;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T00:58:09;1086.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:02:15;1085.78;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:06:18;1087.32;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:10:19;1082.10;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:14:21;1084.30;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:39:51;1071.75;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:43:54;1079.75;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T01:52:27;1073.33;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:01:06;1070.97;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:05:08;1065.22;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:09:10;1069.03;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:13:15;1069.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:17:15;1072.83;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:21:17;1076.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:25:17;1080.63;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:29:18;1079.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:33:20;1086.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:37:23;1081.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:41:23;1075.38;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:45:24;1077.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:49:24;1080.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:53:25;1080.70;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T02:57:26;1080.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:01:26;1090.67;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:05:27;1080.13;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:09:27;1075.10;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:13:28;1077.30;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:17:30;1078.82;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:21:30;1077.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:25:31;1082.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:29:31;1075.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:33:32;1087.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:37:33;1085.85;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:41:33;1080.63;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:45:34;1087.10;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:49:34;1083.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:53:35;1088.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T03:57:36;1087.07;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:01:37;1092.07;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:05:38;1080.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:09:38;1085.73;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:13:39;1081.85;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:17:39;1061.37;;;999.07;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:21:39;1062.17;;;999.87;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:25:42;1060.13;;;998.00;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:29:43;1053.97;;;992.30;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:33:43;1050.30;;;988.17;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:37:57;1058.10;;;996.00;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:41:58;1057.10;;;994.58;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:46:02;1045.10;;;983.60;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:50:04;1048.18;;;986.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:54:05;1051.97;;;990.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T04:58:05;1050.33;;;988.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:02:07;1053.47;;;991.55;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:06:13;1051.40;;;989.75;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:10:20;1056.47;;;993.97;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:14:21;1056.43;;;994.63;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:18:21;1060.50;;;998.57;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:22:22;1060.00;;;997.77;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:26:22;1054.67;;;992.93;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:30:23;1051.88;;;990.25;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:34:25;1048.75;;;986.80;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:38:25;1038.80;;;977.30;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:42:26;1032.53;;;971.55;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:46:26;1024.80;;;964.00;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:50:27;1027.68;;;966.92;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:54:28;1011.20;;;950.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T05:58:29;999.27;;;939.67;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:02:29;1000.63;;;940.93;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:06:31;992.55;;;933.15;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:10:31;991.50;;;932.10;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:14:32;991.07;;;931.47;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:18:33;983.33;;;924.00;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:22:33;992.37;;;932.77;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:26:34;1000.07;;;940.07;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:30:34;985.63;;;926.42;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:34:35;987.60;;;928.20;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:38:35;995.28;;;935.55;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:42:45;999.27;;;939.43;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:46:47;992.03;;;932.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:50:57;1004.90;;;944.77;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:54:59;995.95;;;936.25;;
61206;SDS011;47070;49.212;8.084;2022-10-30T06:59:00;995.47;;;935.65;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:03:00;1014.83;;;954.23;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:07:03;1015.58;;;954.92;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:11:04;1024.97;;;964.10;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:15:04;1028.13;;;967.10;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:19:05;1030.50;;;969.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:23:06;1023.03;;;962.23;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:27:06;1024.87;;;964.13;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:31:07;1018.80;;;958.10;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:35:08;1022.83;;;962.03;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:39:11;1020.57;;;960.13;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:43:11;1034.17;;;973.00;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:47:12;1029.28;;;968.25;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:51:12;1037.57;;;976.03;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:55:14;1042.93;;;981.63;;
61206;SDS011;47070;49.212;8.084;2022-10-30T07:59:15;1032.60;;;971.17;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:03:15;1036.53;;;975.43;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:07:16;1027.47;;;966.53;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:11:16;1037.17;;;975.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:15:17;1038.10;;;976.57;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:19:17;1033.47;;;972.50;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:23:18;1045.33;;;983.53;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:27:20;1053.40;;;991.50;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:31:21;1049.87;;;988.10;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:35:21;1050.57;;;988.63;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:39:22;1061.75;;;999.17;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:43:22;1057.77;;;995.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:47:24;1069.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:51:24;1075.70;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:55:25;1079.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T08:59:25;1082.22;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:03:26;1091.27;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:07:26;1095.70;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:11:27;1090.33;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:15:27;1094.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:19:28;1100.63;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:23:28;1113.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:27:29;1110.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:31:29;1113.17;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:35:30;1121.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:39:31;1114.25;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:43:34;1121.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:48:08;1121.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:52:39;1121.72;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T09:57:17;1131.45;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:05:39;1136.68;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:09:45;1132.82;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:17:49;1136.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:21:59;1132.75;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:26:04;1144.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:30:21;1136.95;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:34:30;1144.60;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:38:48;1141.03;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:43:09;1138.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:51:41;1154.47;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T10:55:53;1151.05;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:00:19;1166.47;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:04:23;1158.78;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:08:31;1166.25;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:12:34;1172.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:16:53;1178.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:21:10;1191.72;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:25:23;1191.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:29:26;1189.07;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:33:28;1197.30;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:37:33;1195.38;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:41:35;1195.93;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:45:36;1189.82;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:49:43;1197.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:53:52;1200.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T11:57:56;1204.73;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:02:01;1215.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:06:28;1225.17;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:10:29;1227.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:14:30;1235.78;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:18:31;1245.93;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:22:32;1254.32;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:26:34;1259.82;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:30:37;1260.13;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:34:49;1262.15;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:39:04;1266.22;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:43:15;1269.13;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:47:28;1276.13;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:51:40;1280.05;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T12:55:49;1281.18;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:00:00;1279.82;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:04:17;1285.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:08:23;1283.32;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:12:30;1279.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:16:34;1284.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:20:35;1283.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:29:25;1292.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:33:38;1287.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:37:46;1286.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:55:26;1282.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T13:59:44;1271.78;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T14:04:00;1265.87;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T14:16:45;1235.63;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T14:25:42;1237.85;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T14:29:44;1236.63;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T14:42:04;1217.10;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T14:54:53;1214.47;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:07:28;1211.40;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:15:59;1215.68;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:20:25;1212.85;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:24:25;1211.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:28:29;1204.25;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:32:32;1199.75;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:36:33;1198.03;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:40:40;1186.68;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:44:41;1187.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:48:44;1178.97;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:52:46;1180.90;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T15:56:47;1175.10;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:00:56;1173.47;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:04:59;1163.75;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:09:01;1160.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:13:02;1151.47;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:17:03;1150.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:21:05;1148.10;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:25:07;1146.97;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:33:12;1121.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:37:16;1125.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:41:27;1122.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:49:32;1110.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:53:34;1111.40;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T16:57:35;1113.27;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:01:40;1101.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:05:41;1100.80;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:09:51;1100.72;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:18:07;1094.72;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:22:09;1094.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:26:15;1087.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:35:11;1079.55;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:39:17;1079.68;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:43:17;1078.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:47:18;1076.80;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:51:19;1075.33;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:55:21;1079.70;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T17:59:24;1079.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:03:24;1087.38;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:07:25;1077.03;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:11:25;1080.65;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:15:34;1073.32;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:19:38;1073.22;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:23:38;1073.07;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:27:39;1068.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:31:39;1068.23;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:35:40;1070.67;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:39:40;1066.28;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:43:41;1067.30;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:47:41;1073.20;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:51:42;1085.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:55:43;1076.15;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T18:59:44;1073.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:03:44;1081.93;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:07:46;1070.00;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:11:46;1063.67;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:15:48;1062.33;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:19:50;1059.85;;;998.10;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:23:51;1067.63;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:27:52;1071.90;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:31:53;1062.32;;;999.83;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:35:55;1069.03;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:44:16;1079.28;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:48:17;1078.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:52:19;1084.57;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T19:56:19;1080.07;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:04:25;1085.45;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:08:26;1089.77;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:12:27;1098.13;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:16:27;1101.67;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:20:32;1097.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:24:33;1098.13;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:28:37;1091.80;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:32:39;1095.68;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:36:40;1096.65;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:40:41;1094.50;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:44:41;1090.37;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:48:42;1087.43;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:52:42;1089.40;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T20:56:43;1094.25;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:00:43;1088.33;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:04:44;1076.65;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:08:45;1070.53;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:12:45;1068.18;;;999.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:16:46;1051.60;;;990.40;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:20:46;1059.60;;;997.85;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:24:47;1043.40;;;982.17;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:28:47;1046.45;;;985.25;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:32:48;1038.33;;;977.27;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:36:48;1034.38;;;973.50;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:40:55;1034.60;;;973.90;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:44:55;1032.53;;;972.08;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:49:00;1029.90;;;969.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:53:02;1032.47;;;971.80;;
61206;SDS011;47070;49.212;8.084;2022-10-30T21:57:03;1031.73;;;970.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:01:04;1026.43;;;965.97;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:05:05;1024.65;;;964.22;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:09:06;1030.15;;;969.15;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:13:07;1026.13;;;965.25;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:17:07;1022.83;;;962.33;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:21:10;1025.93;;;965.47;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:25:11;1019.92;;;959.83;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:29:11;1019.72;;;959.80;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:33:12;1017.60;;;957.60;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:37:13;1018.80;;;958.70;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:45:15;1007.63;;;947.95;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:49:15;997.73;;;938.43;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:53:16;997.97;;;938.67;;
61206;SDS011;47070;49.212;8.084;2022-10-30T22:57:16;993.10;;;934.13;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:01:19;991.28;;;932.35;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:05:30;993.08;;;934.03;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:09:30;1000.47;;;940.92;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:13:31;998.17;;;938.97;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:17:33;1003.78;;;944.03;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:21:33;994.77;;;935.47;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:25:34;992.60;;;933.20;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:29:35;998.63;;;939.13;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:33:36;990.27;;;931.00;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:37:36;984.50;;;925.60;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:41:37;990.20;;;931.07;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:45:37;987.53;;;928.43;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:49:38;992.43;;;933.23;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:53:39;982.87;;;923.97;;
61206;SDS011;47070;49.212;8.084;2022-10-30T23:57:39;986.47;;;927.50;;
