sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2023-01-10T12:52:04;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T12:54:34;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T12:59:52;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:02:25;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:04:57;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:07:32;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:10:02;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:12:35;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:15:09;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:17:41;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:20:25;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:22:56;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:25:27;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:27:57;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:30:31;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:33:03;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:35:38;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:38:17;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:40:56;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:43:30;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:49:42;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:52:38;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:55:32;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T13:58:03;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:00:47;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:03:48;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:06:31;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:09:26;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:11:57;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:14:29;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:17:11;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:19:42;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:22:24;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:24:54;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:27:24;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:29:54;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:32:32;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:35:03;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:37:36;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:40:19;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:42:51;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:45:29;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:47:58;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:50:29;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:52:58;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:55:27;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T14:57:59;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:00:31;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:03:03;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:05:37;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:08:16;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:10:48;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:13:23;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:15:52;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:18:27;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:20:56;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:23:33;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:26:03;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:28:34;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:31:04;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:33:34;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:36:05;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:38:36;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:41:05;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:43:36;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:46:16;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:48:54;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:51:26;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:53:57;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:56:33;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T15:59:18;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:01:53;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:04:22;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:06:52;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:09:21;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:11:51;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:14:38;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:17:06;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:19:36;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:22:04;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:24:34;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:27:04;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:29:33;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:32:09;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:34:41;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:37:10;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:39:38;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:42:08;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:44:53;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:47:23;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:49:51;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:52:19;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:54:48;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:57:16;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T16:59:44;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:02:15;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:04:47;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:07:15;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:09:43;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:12:15;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:14:45;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:17:14;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:19:42;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:22:14;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:24:42;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:27:11;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:29:39;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:32:07;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:34:37;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:37:05;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:39:35;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:42:04;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:44:32;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:47:03;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:49:31;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:52:00;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:54:31;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:57:03;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T17:59:31;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:02:00;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:04:29;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:06:57;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:09:25;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:11:54;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:14:23;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:17:06;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:19:34;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:22:04;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:24:54;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:27:24;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:29:54;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:32:23;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:34:51;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:37:19;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:39:47;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:42:17;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:44:45;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:47:14;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:49:43;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:52:13;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:54:42;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:57:10;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T18:59:39;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:02:11;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:04:41;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:07:10;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:09:38;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:12:07;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:14:35;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:17:03;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:19:31;8.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:22:01;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:24:29;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:27:01;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:29:30;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:31:59;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:34:30;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:36:58;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:39:28;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:41:56;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:44:24;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:46:53;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:49:21;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:51:50;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:54:19;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:56:51;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T19:59:19;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:01:47;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:04:16;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:06:45;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:09:14;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:11:42;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:14:15;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:16:43;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:19:14;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:21:43;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:24:12;8.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:26:43;8.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:29:14;8.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:31:43;8.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:34:14;8.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:36:42;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:39:10;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:41:38;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:44:06;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:46:36;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:49:05;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:51:33;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:54:02;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:56:31;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T20:59:01;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:01:30;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:04:04;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:06:33;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:09:03;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:11:31;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:14:20;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:16:48;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:19:18;9.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:21:47;9.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:24:15;9.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:26:45;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:29:14;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:31:42;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:34:10;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:36:40;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:39:08;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:41:37;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:44:24;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:46:52;9.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:49:21;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:51:50;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:54:19;9.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:56:47;9.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T21:59:15;9.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:01:45;9.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:04:14;9.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:06:43;9.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:09:13;9.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:11:41;9.80;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:14:10;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:16:39;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:19:07;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:21:36;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:24:04;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:26:34;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:29:03;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:31:31;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:33:59;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:36:28;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:38:56;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:41:24;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:43:56;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:46:24;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:48:53;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:51:22;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:53:53;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:56:22;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T22:58:51;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:01:22;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:03:51;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:06:20;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:08:48;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:11:18;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:13:47;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:16:17;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:18:48;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:21:16;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:23:45;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:26:13;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:28:43;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:31:14;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:33:42;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:36:13;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:38:41;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:41:10;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:43:38;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:46:07;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:48:36;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:51:04;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:53:35;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:56:07;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-01-10T23:58:36;10.80;99.90
