sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11121;SDS011;5615;49.304;10.576;2022-07-10T00:01:39;9.00;;;8.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:04:06;8.47;;;7.73;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:06:34;9.20;;;8.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:09:01;10.13;;;9.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:11:28;9.37;;;8.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:13:54;9.40;;;8.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:16:21;10.93;;;9.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:18:49;10.37;;;9.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:21:16;10.37;;;9.43;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:23:44;10.37;;;9.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:26:10;11.07;;;9.73;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:28:37;10.37;;;9.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:31:04;11.10;;;9.73;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:33:30;11.17;;;10.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:35:58;10.53;;;9.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:38:24;11.00;;;10.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:40:52;11.43;;;10.43;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:43:19;11.67;;;10.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:45:46;12.00;;;10.97;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:48:14;12.70;;;11.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:50:41;12.87;;;11.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:53:10;12.90;;;11.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:55:38;12.87;;;11.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T00:58:07;14.20;;;12.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:00:35;12.87;;;11.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:03:03;13.83;;;12.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:05:30;14.27;;;12.87;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:07:57;14.60;;;13.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:10:24;14.03;;;12.87;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:12:50;14.43;;;13.07;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:15:19;14.87;;;13.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:17:46;15.37;;;13.97;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:20:14;16.10;;;14.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:22:42;16.50;;;15.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:25:09;16.53;;;14.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:27:36;17.03;;;15.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:30:03;18.03;;;16.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:32:36;17.40;;;15.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:35:04;18.87;;;16.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:37:32;19.53;;;17.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:40:00;18.33;;;16.73;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:42:26;19.50;;;17.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:44:53;19.50;;;17.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:47:20;19.17;;;17.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:49:49;19.30;;;17.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:52:17;20.47;;;18.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:54:44;21.27;;;17.87;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:57:12;21.60;;;19.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T01:59:39;20.63;;;18.73;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:02:06;20.60;;;18.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:04:33;20.70;;;18.67;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:07:09;21.87;;;19.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:09:36;20.57;;;18.67;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:12:04;21.07;;;18.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:14:33;21.90;;;19.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:17:00;22.00;;;19.83;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:19:26;21.93;;;19.83;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:21:53;22.77;;;20.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:24:20;23.00;;;20.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:26:46;24.53;;;21.83;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:29:13;23.53;;;21.43;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:31:41;24.23;;;21.67;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:34:08;24.03;;;21.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:36:36;24.10;;;21.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:39:04;24.40;;;21.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:41:31;24.50;;;21.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:43:58;24.33;;;22.03;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:46:25;24.07;;;21.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:48:54;22.50;;;20.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:51:21;23.60;;;21.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:53:48;21.60;;;19.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:56:15;22.50;;;20.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T02:58:41;22.67;;;20.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:01:08;20.97;;;18.87;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:03:35;21.33;;;19.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:06:03;20.53;;;18.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:08:30;20.07;;;18.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:10:56;18.97;;;17.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:13:23;19.17;;;17.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:15:50;18.33;;;16.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:18:19;17.13;;;15.43;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:20:46;17.20;;;15.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:23:14;16.53;;;14.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:25:41;16.73;;;14.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:28:08;16.23;;;14.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:30:35;14.93;;;13.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:33:01;16.13;;;14.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:35:28;16.23;;;14.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:37:56;15.80;;;14.07;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:40:24;14.23;;;12.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:42:51;15.13;;;13.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:45:18;14.47;;;12.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:47:45;13.27;;;12.07;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:50:12;13.37;;;12.03;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:52:38;12.20;;;10.87;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:55:06;11.03;;;9.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T03:57:34;10.83;;;9.73;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:00:18;9.80;;;8.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:02:46;11.83;;;8.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:05:13;8.43;;;7.53;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:07:40;10.20;;;7.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:10:07;6.87;;;5.97;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:12:37;7.83;;;6.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:15:04;9.50;;;6.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:17:31;8.60;;;5.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:19:58;8.57;;;5.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:22:25;5.47;;;4.97;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:24:52;7.53;;;5.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:27:19;5.00;;;4.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:29:48;4.77;;;3.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:32:15;4.30;;;3.23;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:34:42;4.70;;;3.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:37:09;4.57;;;3.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:39:35;4.83;;;3.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:42:03;6.03;;;2.97;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:44:31;5.87;;;3.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:46:59;4.47;;;3.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:49:26;6.20;;;2.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:51:54;4.03;;;2.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:54:21;4.57;;;2.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:56:47;5.07;;;2.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T04:59:14;6.03;;;2.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:01:41;4.70;;;2.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:04:09;5.83;;;2.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:06:36;5.93;;;2.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:09:03;3.93;;;2.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:11:30;4.63;;;2.67;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:13:57;3.83;;;2.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:16:24;7.97;;;2.97;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:18:51;6.23;;;3.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:21:19;7.80;;;3.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:23:46;4.37;;;2.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:26:12;6.37;;;3.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:28:39;5.37;;;3.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:31:06;3.47;;;2.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:33:33;5.07;;;2.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:35:59;6.40;;;2.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:38:27;6.17;;;2.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:40:54;4.47;;;2.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:43:21;3.77;;;1.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:45:47;3.90;;;1.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:48:14;2.93;;;1.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:50:41;4.63;;;1.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:53:07;4.70;;;1.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:55:35;3.97;;;1.77;;
11121;SDS011;5615;49.304;10.576;2022-07-10T05:58:02;4.30;;;1.83;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:00:29;3.20;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:02:55;4.50;;;1.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:05:22;4.13;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:07:49;3.53;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:10:16;2.43;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:12:44;3.93;;;1.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:15:10;2.10;;;1.43;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:17:37;1.50;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:20:04;1.67;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:22:31;2.20;;;1.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:24:59;2.30;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:27:27;1.70;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:29:55;2.80;;;1.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:32:22;2.67;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:34:50;3.43;;;1.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:37:16;1.53;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:39:43;3.33;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:42:12;3.00;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:44:38;2.70;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:47:06;1.93;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:49:51;2.07;;;1.03;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:52:18;2.83;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:54:45;1.77;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:57:12;3.57;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T06:59:39;1.80;;;1.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:02:07;2.17;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:04:33;2.72;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:07:01;2.27;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:09:28;3.83;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:11:55;2.07;;;1.27;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:14:22;4.83;;;1.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:16:48;4.60;;;1.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:19:25;4.43;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:21:56;3.40;;;1.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:24:41;2.67;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:27:08;5.77;;;1.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:29:35;2.93;;;1.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:32:02;3.70;;;1.37;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:34:31;3.87;;;1.57;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:36:58;3.63;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:39:24;2.60;;;1.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:41:51;2.53;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:44:18;2.90;;;1.47;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:46:44;2.77;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:49:11;2.15;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:51:39;2.88;;;1.25;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:54:06;3.28;;;1.35;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:56:32;2.45;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T07:58:59;2.97;;;1.23;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:01:25;5.63;;;1.42;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:03:52;2.03;;;1.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:06:20;1.67;;;1.27;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:08:48;1.95;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:11:15;2.63;;;1.42;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:13:42;3.17;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:16:09;3.17;;;1.45;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:18:37;2.85;;;1.23;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:21:04;3.00;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:23:31;1.90;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:25:59;2.83;;;1.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:28:26;3.50;;;1.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:30:52;3.35;;;1.70;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:33:19;3.35;;;1.52;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:35:46;4.05;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:38:13;4.18;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:40:39;2.58;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:43:07;3.42;;;1.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:45:34;2.88;;;1.35;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:48:02;2.13;;;1.35;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:50:31;1.83;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:53:00;2.47;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:55:30;2.90;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T08:57:57;3.58;;;1.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:00:27;3.80;;;2.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:02:54;3.72;;;1.80;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:05:21;3.55;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:07:48;3.72;;;1.48;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:10:15;3.45;;;1.42;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:12:49;5.50;;;1.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:15:17;3.17;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:17:50;3.97;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:20:24;5.53;;;1.60;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:22:51;4.60;;;1.48;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:25:18;4.70;;;1.63;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:27:51;2.35;;;1.38;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:30:30;3.13;;;1.50;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:33:15;4.18;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:35:56;3.13;;;1.58;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:38:47;4.18;;;1.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:41:16;4.07;;;1.75;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:43:45;3.35;;;1.38;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:46:13;4.10;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:48:41;2.15;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:51:09;3.03;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:53:37;4.75;;;1.65;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:56:06;2.00;;;1.25;;
11121;SDS011;5615;49.304;10.576;2022-07-10T09:58:34;3.58;;;1.35;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:01:02;4.05;;;1.83;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:03:31;1.58;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:06:07;3.45;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:08:42;1.58;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:11:15;3.05;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:13:45;2.03;;;1.35;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:16:12;2.40;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:18:40;2.97;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:21:24;5.38;;;1.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:23:52;4.85;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:26:21;1.85;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:28:49;2.38;;;1.02;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:31:17;2.30;;;1.27;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:33:45;1.88;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:36:14;2.97;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:39:08;3.17;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:41:38;2.72;;;1.15;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:44:25;3.20;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:47:00;2.28;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:52:18;3.33;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T10:57:45;2.58;;;1.38;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:05:53;2.03;;;1.02;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:08:35;1.98;;;1.15;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:14:09;2.88;;;1.27;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:16:37;2.88;;;1.02;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:19:13;1.65;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:21:45;3.10;;;1.52;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:24:16;1.75;;;1.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:26:58;2.08;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:29:36;2.13;;;1.23;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:32:04;2.75;;;1.23;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:34:34;2.92;;;1.27;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:37:01;2.05;;;1.23;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:39:28;3.03;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:41:54;1.77;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:44:22;1.52;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:46:49;3.10;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:49:19;1.50;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:51:46;1.38;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:54:13;2.45;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:56:45;3.67;;;0.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T11:59:14;4.05;;;1.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:01:42;2.22;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:04:11;2.70;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:06:40;3.53;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:09:08;2.35;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:11:36;2.60;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:14:12;3.70;;;1.35;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:16:44;1.67;;;1.33;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:19:12;2.53;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:21:40;2.38;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:24:09;2.05;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:26:36;1.63;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:29:04;2.67;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:31:31;4.38;;;1.15;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:34:01;1.75;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:36:41;2.35;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:39:09;2.17;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:44:32;1.10;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:46:59;2.15;;;1.05;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:49:28;1.48;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:51:55;2.75;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:54:31;5.50;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:56:59;1.10;;;0.85;;
11121;SDS011;5615;49.304;10.576;2022-07-10T12:59:26;1.88;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:01:53;1.67;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:04:22;1.45;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:06:53;2.13;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:09:21;1.35;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:11:49;4.57;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:14:17;2.45;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:16:44;2.15;;;1.95;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:19:10;2.10;;;0.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:21:37;1.48;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:24:06;1.83;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:26:32;1.58;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:28:59;1.30;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:31:26;1.33;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:33:52;2.15;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:36:19;1.23;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:38:46;1.15;;;0.75;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:41:16;1.30;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:43:42;2.13;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:46:09;1.08;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:48:36;1.25;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:51:03;4.07;;;1.25;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:53:29;1.77;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:55:56;1.75;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T13:58:25;2.00;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:00:52;2.83;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:03:19;1.05;;;0.82;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:05:45;2.30;;;1.17;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:08:12;1.70;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:10:39;1.33;;;0.93;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:13:05;1.55;;;0.98;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:15:34;1.45;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:18:02;1.17;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:20:28;1.60;;;1.02;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:23:16;1.98;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:25:43;3.63;;;1.40;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:28:10;2.08;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:30:39;3.13;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:33:06;2.05;;;0.85;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:35:33;1.60;;;1.13;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:37:59;3.58;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:40:26;2.10;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:42:53;2.92;;;1.10;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:45:21;2.28;;;1.02;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:47:50;2.55;;;1.05;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:50:17;1.50;;;0.90;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:52:44;2.20;;;1.20;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:55:10;1.55;;;1.30;;
11121;SDS011;5615;49.304;10.576;2022-07-10T14:57:37;1.58;;;0.88;;
11121;SDS011;5615;49.304;10.576;2022-07-10T15:00:04;1.48;;;1.08;;
11121;SDS011;5615;49.304;10.576;2022-07-10T15:02:32;2.08;;;1.00;;
11121;SDS011;5615;49.304;10.576;2022-07-10T15:05:00;1.90;;;1.17;;