sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68192;SDS011;55012;47.562;18.414;2023-05-15T00:00:59;142.30;;;53.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:03:25;115.93;;;45.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:05:51;102.80;;;38.78;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:08:16;105.43;;;38.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:10:42;126.68;;;46.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:13:08;102.25;;;40.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:15:33;117.88;;;44.22;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:17:58;112.68;;;43.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:20:24;113.38;;;41.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:22:49;97.13;;;36.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:25:15;91.35;;;34.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:27:43;74.75;;;30.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:30:09;78.65;;;29.48;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:32:35;59.78;;;25.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:35:00;49.17;;;21.23;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:37:26;50.67;;;22.23;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:39:51;49.83;;;19.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:42:17;38.70;;;17.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:44:43;38.25;;;17.58;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:47:09;33.47;;;16.27;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:49:36;31.30;;;16.58;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:52:02;33.40;;;16.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:54:29;33.28;;;16.92;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:56:58;32.85;;;16.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T00:59:26;27.65;;;14.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:01:54;26.00;;;14.18;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:04:19;26.38;;;14.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:06:45;27.77;;;14.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:09:12;29.02;;;14.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:11:39;28.10;;;14.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:14:06;29.52;;;15.32;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:16:33;30.42;;;16.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:18:59;34.10;;;17.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:35:19;26.15;;;14.57;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:37:48;29.65;;;16.48;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:40:18;27.70;;;15.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:42:57;28.92;;;14.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:45:35;29.83;;;16.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:48:01;30.08;;;15.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:50:31;27.98;;;15.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:52:58;35.67;;;17.23;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:55:26;29.63;;;15.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T01:57:54;31.27;;;15.65;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:00:23;29.00;;;15.27;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:02:49;35.85;;;19.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:05:16;34.90;;;18.92;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:07:42;35.17;;;16.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:10:11;31.58;;;17.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:12:38;31.60;;;16.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:15:05;46.15;;;23.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:17:33;39.80;;;17.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:19:58;35.33;;;17.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:22:24;36.72;;;18.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:24:49;33.53;;;16.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:30:11;32.58;;;16.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:36:04;32.50;;;16.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:38:53;36.20;;;18.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:41:17;32.22;;;16.17;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:43:43;33.47;;;18.17;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:46:13;31.20;;;15.98;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:48:40;39.10;;;20.98;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:51:07;33.53;;;16.65;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:53:37;36.92;;;19.23;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:56:03;35.22;;;16.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T02:58:30;39.38;;;18.05;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:00:56;39.95;;;17.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:03:21;37.20;;;17.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:05:47;37.03;;;17.42;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:08:12;39.53;;;17.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:10:38;37.70;;;17.48;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:13:04;38.63;;;17.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:15:29;38.90;;;17.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:17:55;41.65;;;18.67;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:20:20;42.40;;;18.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:22:46;45.60;;;18.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:25:11;47.88;;;18.63;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:27:37;54.28;;;19.33;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:30:03;50.17;;;18.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:32:29;51.88;;;18.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:34:55;55.78;;;19.98;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:37:20;56.30;;;20.25;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:39:46;59.80;;;20.27;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:42:11;51.92;;;20.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:44:36;52.90;;;19.55;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:47:02;49.50;;;19.48;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:49:28;46.38;;;18.58;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:51:53;47.03;;;18.25;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:54:20;57.45;;;18.58;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:56:45;46.88;;;19.08;;
68192;SDS011;55012;47.562;18.414;2023-05-15T03:59:11;48.53;;;20.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:01:36;40.75;;;17.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:04:02;52.88;;;18.88;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:06:27;47.10;;;19.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:08:53;41.80;;;16.92;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:11:18;44.10;;;18.27;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:13:45;41.63;;;17.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:16:11;42.08;;;18.48;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:18:36;39.80;;;17.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:21:02;34.22;;;13.65;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:23:27;18.77;;;9.63;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:25:53;23.75;;;9.82;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:28:18;23.33;;;9.73;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:30:47;24.58;;;9.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:33:12;21.40;;;9.82;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:35:38;23.60;;;9.63;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:38:04;20.88;;;9.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:40:30;25.13;;;9.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:42:55;23.33;;;10.27;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:45:21;30.15;;;10.98;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:47:48;24.70;;;9.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:50:14;28.38;;;10.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:52:39;29.15;;;10.43;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:55:07;31.00;;;11.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:57:33;31.30;;;11.93;;
68192;SDS011;55012;47.562;18.414;2023-05-15T04:59:58;32.08;;;11.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:02:24;30.40;;;11.73;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:04:50;30.25;;;12.32;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:07:15;28.63;;;11.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:09:41;26.27;;;10.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:12:06;27.27;;;10.02;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:14:33;30.00;;;10.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:16:59;31.67;;;11.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:19:24;27.95;;;11.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:21:52;30.45;;;11.93;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:24:18;31.83;;;11.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:26:43;30.85;;;11.77;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:29:09;34.75;;;12.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:31:34;32.38;;;11.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:34:00;28.13;;;11.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:36:25;30.42;;;11.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:38:51;30.20;;;11.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:41:16;35.22;;;11.27;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:43:42;33.53;;;12.48;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:46:07;33.72;;;12.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:48:33;28.15;;;11.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:50:58;28.92;;;11.05;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:53:23;29.73;;;11.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:55:49;29.98;;;11.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T05:58:14;27.55;;;10.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:00:41;25.00;;;10.57;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:03:07;27.27;;;10.57;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:05:33;23.30;;;10.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:07:58;26.27;;;11.23;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:10:27;22.73;;;10.25;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:12:53;25.95;;;11.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:15:19;29.25;;;11.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:17:44;25.02;;;10.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:20:10;25.95;;;11.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:22:36;26.52;;;12.43;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:25:03;22.05;;;10.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:27:30;18.05;;;9.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:29:56;17.67;;;9.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:32:21;18.05;;;9.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:34:47;19.80;;;9.02;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:37:12;18.10;;;9.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:39:38;17.38;;;8.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:42:03;15.90;;;8.77;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:44:29;17.20;;;9.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:46:55;16.02;;;9.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:49:21;15.40;;;8.88;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:51:47;14.88;;;7.97;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:54:12;12.43;;;7.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:56:38;14.35;;;7.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T06:59:04;12.20;;;7.65;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:01:30;11.13;;;7.07;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:03:55;12.73;;;7.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:06:21;12.68;;;7.22;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:08:47;11.70;;;7.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:11:12;12.20;;;6.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:13:38;12.07;;;7.07;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:16:03;10.52;;;6.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:18:29;12.75;;;7.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:20:54;11.98;;;7.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:23:20;10.32;;;6.78;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:25:45;10.60;;;6.57;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:28:11;9.85;;;6.88;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:30:36;9.35;;;5.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:33:02;12.27;;;6.57;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:35:27;9.90;;;6.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:37:53;9.93;;;6.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:40:18;8.93;;;6.28;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:42:44;9.27;;;6.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:45:09;8.40;;;5.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:47:36;9.27;;;6.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:50:02;8.50;;;5.82;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:52:27;8.48;;;6.05;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:54:53;9.55;;;6.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:57:18;8.50;;;5.63;;
68192;SDS011;55012;47.562;18.414;2023-05-15T07:59:43;9.18;;;5.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:02:09;7.53;;;5.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:04:34;9.38;;;6.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:07:00;10.80;;;7.47;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:09:26;8.65;;;6.43;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:11:54;8.75;;;5.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:14:19;9.18;;;5.72;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:16:45;8.80;;;6.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:19:10;8.82;;;6.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:21:36;7.70;;;5.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:24:01;6.75;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:26:27;9.32;;;5.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:28:52;8.88;;;6.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:31:18;8.48;;;5.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:33:43;7.97;;;5.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:36:09;9.07;;;6.07;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:38:34;7.40;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:43:49;5.25;;;3.55;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:46:18;5.85;;;4.03;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:48:44;26.85;;;3.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:51:10;7.88;;;3.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:53:37;5.18;;;3.53;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:56:03;5.53;;;3.85;;
68192;SDS011;55012;47.562;18.414;2023-05-15T08:58:29;5.38;;;3.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:00:56;5.40;;;3.78;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:03:22;5.13;;;3.38;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:05:48;6.28;;;3.47;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:08:17;5.55;;;3.63;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:10:45;4.00;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:13:12;3.72;;;2.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:15:39;5.63;;;3.92;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:18:05;5.65;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:20:32;4.40;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:23:00;4.25;;;3.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:25:30;3.55;;;2.72;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:27:59;4.25;;;3.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:30:25;4.75;;;3.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:32:51;3.95;;;3.08;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:35:29;3.88;;;3.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:37:57;6.90;;;3.47;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:40:30;4.38;;;2.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:42:56;5.07;;;3.08;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:45:22;2.90;;;2.25;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:47:53;3.42;;;2.33;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:50:21;4.82;;;2.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:52:49;4.10;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:55:15;3.40;;;2.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T09:57:43;3.63;;;2.58;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:00:09;4.03;;;2.65;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:02:38;3.92;;;2.88;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:05:06;4.28;;;2.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:07:35;4.10;;;2.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:10:01;4.20;;;3.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:12:28;4.07;;;3.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:14:56;3.60;;;2.55;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:17:22;3.72;;;2.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:19:48;4.13;;;2.65;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:22:17;3.70;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:24:46;3.90;;;3.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:27:16;5.40;;;3.22;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:29:43;4.13;;;3.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:32:10;4.30;;;3.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:34:37;6.20;;;3.97;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:37:03;4.38;;;3.28;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:39:30;4.35;;;3.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:41:56;4.50;;;3.55;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:44:23;5.75;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:46:49;5.60;;;3.88;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:49:14;5.75;;;3.55;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:51:41;4.68;;;3.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:54:07;3.50;;;2.78;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:56:33;4.63;;;3.03;;
68192;SDS011;55012;47.562;18.414;2023-05-15T10:59:08;4.18;;;3.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:01:38;3.70;;;2.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:06:43;3.00;;;2.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:11:54;3.20;;;2.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:14:31;4.40;;;2.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:17:01;3.10;;;2.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:19:34;3.10;;;2.47;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:24:46;2.70;;;2.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:27:28;3.10;;;2.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:35:21;3.72;;;3.05;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:40:24;5.05;;;2.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:45:54;3.47;;;2.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:48:32;4.40;;;2.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:50:59;2.75;;;2.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:53:25;3.78;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:55:53;2.70;;;2.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T11:58:21;3.10;;;2.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:00:48;3.65;;;2.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:05:42;3.72;;;2.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:08:09;3.85;;;2.50;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:10:40;6.20;;;2.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:13:07;3.35;;;2.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:15:35;2.38;;;2.17;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:18:02;2.35;;;2.15;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:20:28;2.60;;;1.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:22:57;2.10;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:25:22;2.38;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:27:49;2.13;;;1.92;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:30:14;2.40;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:32:41;3.95;;;2.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:35:07;5.40;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:37:34;3.22;;;2.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:40:03;3.88;;;2.47;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:42:42;2.72;;;2.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:45:12;3.17;;;2.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:47:40;2.90;;;2.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:53:01;3.67;;;3.08;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:55:29;3.50;;;3.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T12:57:57;3.72;;;3.33;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:00:26;3.92;;;2.83;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:02:53;4.18;;;3.25;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:05:23;4.07;;;3.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:07:50;4.35;;;3.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:10:18;3.53;;;2.95;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:12:45;3.63;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:15:30;4.47;;;3.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:20:53;3.55;;;2.63;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:23:20;3.53;;;3.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:25:48;4.10;;;3.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:28:14;6.10;;;3.17;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:30:39;5.00;;;3.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:33:09;3.97;;;3.33;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:35:36;4.00;;;2.92;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:38:03;4.07;;;2.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:40:28;2.90;;;2.33;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:42:56;3.63;;;2.60;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:45:21;2.53;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:47:47;2.78;;;2.05;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:50:13;2.38;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:52:40;3.25;;;1.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:55:07;2.00;;;1.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T13:57:35;1.80;;;1.52;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:00:01;1.58;;;1.40;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:02:30;2.85;;;1.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:04:55;1.42;;;1.33;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:07:21;2.38;;;1.45;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:09:47;1.67;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:12:13;1.58;;;1.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:14:38;1.98;;;1.20;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:17:04;2.30;;;1.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:19:29;1.23;;;1.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:21:55;1.65;;;1.13;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:24:20;1.45;;;1.23;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:26:46;1.88;;;1.30;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:29:11;1.25;;;1.05;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:31:36;5.85;;;3.35;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:34:02;1.10;;;1.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:36:29;4.22;;;0.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:38:55;1.10;;;1.00;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:41:20;1.27;;;0.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:43:45;1.15;;;0.70;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:46:11;1.00;;;0.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:48:36;0.95;;;0.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:51:02;0.93;;;0.80;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:53:27;0.82;;;0.73;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:55:53;2.22;;;0.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T14:58:19;1.75;;;0.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T15:00:45;1.58;;;0.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T15:03:12;1.38;;;0.75;;
68192;SDS011;55012;47.562;18.414;2023-05-15T15:05:38;1.00;;;0.90;;
68192;SDS011;55012;47.562;18.414;2023-05-15T15:08:04;1.20;;;1.10;;
68192;SDS011;55012;47.562;18.414;2023-05-15T15:10:37;1.20;;;1.00;;