sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-05-20T00:01:41;101153.38;;;15.05;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:04:25;101143.63;;;15.03;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:07:10;101146.28;;;15.03;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:09:54;101139.22;;;15.00;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:12:38;101143.66;;;14.95;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:15:22;101141.91;;;14.90;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:18:06;101140.16;;;14.87;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:20:50;101146.38;;;14.88;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:23:34;101134.88;;;14.86;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:26:18;101145.50;;;14.86;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:29:09;101134.84;;;14.90;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:31:53;101135.72;;;14.89;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:34:38;101135.72;;;14.89;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:37:22;101134.84;;;14.87;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:40:06;101133.09;;;14.85;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:42:50;101128.66;;;14.82;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:45:36;101126.91;;;14.78;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:48:21;101116.31;;;14.73;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:51:05;101118.97;;;14.72;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:53:50;101107.44;;;14.68;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:56:34;101100.34;;;14.69;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T00:59:19;101101.22;;;14.71;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:02:04;101098.59;;;14.72;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:04:48;101097.72;;;14.73;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:07:32;101090.63;;;14.72;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:10:16;101090.63;;;14.69;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:13:04;101078.22;;;14.68;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:15:51;101084.44;;;14.66;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:18:40;101080.94;;;14.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:21:26;101080.03;;;14.62;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:24:13;101085.31;;;14.65;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:26:57;101081.78;;;14.64;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:29:42;101079.16;;;14.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:32:31;101080.91;;;14.62;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:35:19;101079.16;;;14.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:38:04;101074.72;;;14.60;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:40:50;101076.50;;;14.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:43:35;101078.28;;;14.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:46:20;101079.16;;;14.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:49:05;101077.34;;;14.65;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:51:49;101072.03;;;14.66;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:54:33;101061.41;;;14.65;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T01:57:19;101058.78;;;14.60;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:00:07;101045.50;;;14.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:02:58;101048.19;;;14.50;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:05:42;101049.09;;;14.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:08:28;101044.69;;;14.46;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:11:12;101048.22;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:13:56;101037.56;;;14.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:16:40;101034.00;;;14.55;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:19:24;101032.22;;;14.54;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:22:08;101032.25;;;14.50;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:24:53;101020.75;;;14.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:27:37;101021.66;;;14.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:30:23;101022.53;;;14.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:33:07;101020.75;;;14.51;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:35:53;101018.06;;;14.54;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:38:38;101015.41;;;14.55;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:41:22;101011.84;;;14.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:44:06;101010.06;;;14.58;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:46:50;101008.31;;;14.60;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:49:34;101004.75;;;14.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:52:19;101012.75;;;14.60;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:55:05;101000.34;;;14.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T02:57:50;101010.09;;;14.60;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:00:35;100999.44;;;14.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:03:25;100991.44;;;14.64;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:06:10;100993.25;;;14.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:08:54;100995.91;;;14.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:11:39;100988.81;;;14.58;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:14:23;100987.06;;;14.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:17:08;100997.72;;;14.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:19:52;100996.81;;;14.54;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:22:40;100989.75;;;14.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:25:24;100995.94;;;14.52;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:28:09;100988.00;;;14.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:30:55;100987.13;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:33:39;100986.25;;;14.46;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:36:23;100979.16;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:39:07;100972.06;;;14.50;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:41:52;100978.25;;;14.51;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:44:36;100973.84;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:47:20;100973.81;;;14.50;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:50:05;100979.16;;;14.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:52:49;100972.91;;;14.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:55:37;100964.97;;;14.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T03:58:22;100977.38;;;14.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:01:07;100981.81;;;14.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:03:51;100985.34;;;14.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:06:35;100977.38;;;14.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:09:21;100985.38;;;14.45;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:12:05;100984.44;;;14.42;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:14:50;100977.38;;;14.39;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:17:35;100979.16;;;14.39;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:20:23;100986.22;;;14.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:23:10;100972.91;;;14.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:25:54;100978.25;;;14.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:28:38;100970.28;;;14.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:31:25;100960.53;;;14.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:34:09;100957.91;;;14.40;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:36:54;100968.50;;;14.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:39:40;100969.44;;;14.45;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:42:30;100971.19;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:45:14;100965.81;;;14.54;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:47:59;100956.03;;;14.58;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:50:43;100955.19;;;14.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:53:28;100949.88;;;14.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:56:13;100949.91;;;14.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T04:58:58;100947.25;;;14.50;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:01:42;100946.41;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:04:27;100946.41;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:07:11;100946.41;;;14.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:09:55;100941.94;;;14.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:12:40;100941.88;;;14.60;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:15:24;100943.63;;;14.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:18:09;100945.34;;;14.68;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:23:44;100946.22;;;14.73;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:26:29;100949.75;;;14.77;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:29:13;100944.44;;;14.77;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:31:58;100943.50;;;14.81;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:34:42;100941.72;;;14.83;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:37:26;100931.09;;;14.85;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:40:11;100935.50;;;14.84;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:42:55;100934.63;;;14.87;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:45:39;100931.09;;;14.82;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:48:25;100938.19;;;14.81;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:51:10;100944.41;;;14.80;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:53:55;100952.34;;;14.86;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:56:39;100939.91;;;14.88;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T05:59:24;100940.78;;;14.90;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:02:09;100942.53;;;14.93;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:04:53;100942.56;;;14.91;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:07:38;100951.41;;;14.92;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:10:22;100949.59;;;14.95;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:13:06;100955.78;;;15.00;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:15:51;100953.97;;;15.02;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:18:36;100956.63;;;15.04;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:21:22;100950.41;;;15.05;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:24:07;100938.88;;;15.08;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:26:53;100945.09;;;15.07;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:29:38;100942.44;;;15.07;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:32:21;100938.88;;;15.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:35:06;100945.03;;;15.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:37:51;100940.56;;;15.16;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:40:35;100945.91;;;15.16;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:43:20;100942.38;;;15.13;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:46:25;100953.03;;;15.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:49:13;100945.94;;;15.12;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:51:57;100950.31;;;15.17;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:54:42;100945.88;;;15.18;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T06:57:28;100947.66;;;15.17;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:00:13;100952.13;;;15.15;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:02:59;100943.22;;;15.18;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:05:43;100954.78;;;15.15;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:08:28;100946.78;;;15.15;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:11:12;100952.97;;;15.17;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:13:57;100948.56;;;15.16;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:16:42;100944.97;;;15.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:19:27;100953.81;;;15.22;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:22:11;100955.56;;;15.26;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:25:15;100958.19;;;15.31;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:28:00;100952.81;;;15.37;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:30:44;100949.22;;;15.41;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:33:38;100949.25;;;15.40;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:36:22;100945.66;;;15.42;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:39:08;100932.34;;;15.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:41:53;100939.44;;;15.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:44:37;100937.63;;;15.45;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:47:22;100935.84;;;15.50;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:50:07;100934.03;;;15.54;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:52:53;100927.78;;;15.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:55:37;100925.09;;;15.58;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T07:58:23;100933.09;;;15.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:01:08;100927.78;;;15.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:03:53;100930.47;;;15.55;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:06:39;100931.34;;;15.55;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:09:27;100928.66;;;15.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:12:13;100917.13;;;15.58;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:14:58;100917.97;;;15.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:17:42;100918.00;;;15.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:20:28;100914.44;;;15.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:23:14;100917.13;;;15.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:25:59;100922.50;;;15.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:28:48;100911.84;;;15.55;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:31:34;100918.00;;;15.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:34:20;100916.22;;;15.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:37:04;100913.66;;;15.51;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:39:48;100916.31;;;15.51;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:42:32;100903.94;;;15.46;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:45:19;100900.41;;;15.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:48:05;100907.56;;;15.40;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:50:51;100905.69;;;15.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:53:35;100907.44;;;15.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:56:20;100902.16;;;15.46;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T08:59:04;100910.13;;;15.46;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:01:49;100906.63;;;15.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:04:33;100907.44;;;15.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:07:35;100912.78;;;15.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:10:20;100911.94;;;15.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:13:05;100907.56;;;15.40;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:15:50;100904.97;;;15.32;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:18:38;100908.53;;;15.30;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:21:27;100916.50;;;15.31;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:24:12;100914.75;;;15.29;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:26:56;100900.53;;;15.31;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:29:41;100899.69;;;15.29;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:32:27;100894.38;;;15.28;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:35:12;100896.09;;;15.32;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:37:57;100906.66;;;15.41;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:40:43;100906.69;;;15.38;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:43:28;100905.81;;;15.34;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:46:13;100908.53;;;15.30;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:48:58;100902.38;;;15.26;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:51:42;100895.31;;;15.24;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:54:28;100902.38;;;15.25;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:57:13;100905.88;;;15.30;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T09:59:57;100907.59;;;15.34;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:02:43;100906.78;;;15.29;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:05:31;100889.06;;;15.28;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:11:58;100870.47;;;15.25;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:21:16;100875.66;;;15.35;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:24:06;100868.56;;;15.38;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:26:54;100869.41;;;15.41;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:29:49;100872.91;;;15.45;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:32:33;100877.34;;;15.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:35:23;100883.50;;;15.48;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:38:11;100887.09;;;15.45;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:41:06;100879.97;;;15.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:43:58;100890.63;;;15.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:46:43;100883.56;;;15.43;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:49:34;100880.97;;;15.39;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:52:27;100874.78;;;15.38;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:55:21;100865.91;;;15.38;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T10:58:06;100869.44;;;15.38;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:00:53;100865.91;;;15.36;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:03:39;100864.97;;;15.42;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:06:26;100858.72;;;15.44;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:09:11;100857.81;;;15.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:11:56;100852.50;;;15.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:15:02;100850.69;;;15.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:17:58;100849.75;;;15.54;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:20:50;100860.34;;;15.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:23:55;100857.66;;;15.59;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:27:14;100858.53;;;15.66;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:30:08;100870.88;;;15.70;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:33:46;100869.03;;;15.78;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:40:42;100853.81;;;15.86;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:51:39;100843.09;;;15.93;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:54:52;100840.34;;;15.98;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T11:57:44;100844.72;;;16.04;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:00:29;100843.78;;;16.08;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:03:30;100848.19;;;16.09;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:06:27;100849.03;;;16.12;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:09:39;100842.84;;;16.10;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:12:31;100844.56;;;16.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:15:16;100849.88;;;16.17;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:18:01;100853.38;;;16.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:21:01;100848.06;;;16.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:24:12;100864.03;;;16.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:26:57;100863.16;;;16.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:29:51;100864.88;;;16.21;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:33:09;100855.13;;;16.20;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:35:59;100860.44;;;16.22;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:38:44;100861.28;;;16.24;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:41:28;100846.16;;;16.28;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:44:12;100841.66;;;16.33;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:46:57;100838.03;;;16.37;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:49:41;100843.31;;;16.41;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:52:26;100836.09;;;16.46;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:55:11;100840.50;;;16.49;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T12:57:58;100837.75;;;16.53;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:00:42;100843.97;;;16.52;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:03:26;100842.22;;;16.51;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:06:10;100832.41;;;16.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:08:54;100842.09;;;16.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:11:39;100845.63;;;16.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:14:25;100840.31;;;16.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:17:18;100846.47;;;16.63;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:20:29;100852.66;;;16.70;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:23:42;100842.81;;;16.73;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:26:52;100849.75;;;16.84;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:30:52;100838.81;;;16.99;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:34:05;100832.41;;;17.09;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:37:37;100825.25;;;17.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:40:41;100826.09;;;17.13;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:43:42;100814.53;;;17.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:47:46;100815.44;;;17.13;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:50:56;100808.31;;;17.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:53:54;100811.84;;;17.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T13:56:51;100808.34;;;17.12;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:00:08;100798.59;;;17.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:07:06;100809.28;;;17.09;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:10:10;100803.03;;;17.10;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:13:57;100802.13;;;17.12;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:17:33;100801.25;;;17.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:20:23;100795.84;;;17.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:23:32;100802.06;;;17.15;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:26:17;100807.38;;;17.16;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:29:15;100807.38;;;17.16;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:35:39;100807.41;;;17.15;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:39:06;100814.53;;;17.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:42:12;100804.81;;;17.10;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:45:23;100802.22;;;17.07;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:48:16;100807.56;;;17.05;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:51:27;100805.81;;;17.06;100.00
42125;BME280;27787;44.594;11.046;2023-05-20T14:54:31;100806.56;;;17.13;100.00