sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20294;SDS011;10306;52.128;5.208;2022-12-20T00:00:31;3.43;;;3.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:02:57;4.00;;;3.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:05:23;3.63;;;3.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:07:49;3.63;;;3.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:10:14;4.53;;;3.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:12:40;3.03;;;2.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:15:06;4.03;;;3.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:17:32;3.00;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:19:58;4.37;;;3.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:22:24;3.80;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:24:50;3.00;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:27:16;3.33;;;3.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:29:42;4.77;;;3.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:32:08;3.33;;;3.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:34:34;3.30;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:37:00;3.40;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:39:26;5.30;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:41:52;6.37;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:44:18;3.00;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:46:44;2.77;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:49:10;2.97;;;2.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:51:36;4.37;;;2.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:54:02;7.10;;;2.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:56:28;3.43;;;2.47;;
20294;SDS011;10306;52.128;5.208;2022-12-20T00:58:54;2.90;;;2.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:01:23;2.77;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:03:50;2.80;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:06:16;6.33;;;2.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:08:43;2.80;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:13:38;2.90;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:16:18;2.63;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:18:45;3.00;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:21:12;2.77;;;2.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:23:38;3.60;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:26:04;3.10;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:28:33;2.67;;;2.47;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:30:59;3.00;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:33:25;3.07;;;2.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:35:58;3.50;;;2.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:38:24;2.97;;;2.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:40:50;3.30;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:43:17;3.40;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:45:43;5.67;;;3.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:48:10;3.53;;;3.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:50:36;3.00;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:53:03;3.30;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:55:29;3.20;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T01:58:04;3.70;;;3.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:00:30;3.80;;;3.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:03:00;6.77;;;3.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:05:32;3.73;;;3.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:07:58;3.43;;;3.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:10:26;3.70;;;3.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:12:57;3.63;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:20:44;4.23;;;3.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:31:26;3.43;;;2.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:33:53;3.27;;;3.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:36:20;3.50;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:38:46;4.10;;;3.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:43:39;4.57;;;3.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:46:25;4.17;;;3.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:48:51;3.93;;;3.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:51:19;3.97;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:53:46;3.73;;;3.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:56:21;3.90;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T02:58:57;3.50;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:01:25;6.17;;;3.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:03:53;5.07;;;3.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:06:20;4.07;;;3.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:08:46;3.50;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:11:12;3.60;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:13:38;3.73;;;3.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:16:05;3.60;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:18:31;3.37;;;3.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:20:57;3.70;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:23:23;3.77;;;3.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:25:49;3.53;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:28:15;3.60;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:30:41;3.83;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:33:07;4.10;;;3.47;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:35:33;3.60;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:37:59;3.60;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:40:25;3.27;;;3.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:42:50;3.40;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:45:17;5.17;;;3.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:47:43;4.83;;;3.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:50:09;4.97;;;3.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:52:35;3.53;;;3.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:55:02;3.40;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:57:28;3.20;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T03:59:54;3.40;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:02:20;3.47;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:04:46;3.37;;;3.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:07:12;3.33;;;3.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:09:39;3.60;;;3.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:12:05;3.03;;;2.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:14:31;2.93;;;2.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:16:58;3.23;;;2.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:19:24;2.97;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:21:50;2.90;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:24:16;3.23;;;2.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:26:42;2.80;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:29:08;2.60;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:31:33;3.00;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:34:00;3.33;;;2.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:36:26;2.90;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:38:52;2.70;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:41:18;3.40;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:43:48;4.77;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:46:14;5.20;;;2.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:48:40;2.80;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:51:06;3.10;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:53:32;3.00;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:56:14;3.03;;;2.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T04:58:40;3.13;;;2.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:01:06;3.57;;;2.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:03:32;5.03;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:05:58;6.80;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:08:24;3.53;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:10:50;4.47;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:13:16;3.57;;;2.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:15:42;3.20;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:18:08;3.67;;;3.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:20:35;3.33;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:23:01;3.50;;;3.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:25:47;3.37;;;3.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:28:33;3.43;;;3.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:30:59;3.57;;;3.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:33:25;3.60;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:35:51;5.77;;;3.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:38:17;3.30;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:40:45;3.73;;;3.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:43:12;3.40;;;3.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:45:37;3.57;;;3.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:48:03;3.60;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:50:29;3.50;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:52:55;3.47;;;3.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:55:21;3.77;;;3.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T05:57:47;3.67;;;3.47;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:00:14;3.73;;;3.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:02:40;3.43;;;3.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:05:06;3.00;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:07:32;3.20;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:09:58;3.67;;;3.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:12:24;3.67;;;3.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:14:50;3.60;;;3.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:17:16;3.30;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:19:44;2.80;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:22:10;3.40;;;2.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:24:36;3.30;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:27:03;5.43;;;3.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:29:31;4.10;;;3.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:31:57;3.93;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:34:23;2.90;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:36:49;3.13;;;3.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:39:15;2.97;;;2.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:41:41;2.83;;;2.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:44:07;2.73;;;2.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:46:33;3.00;;;2.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:48:59;4.83;;;2.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:51:25;3.00;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:53:51;2.70;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:56:17;2.87;;;2.67;;
20294;SDS011;10306;52.128;5.208;2022-12-20T06:58:44;5.93;;;2.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:01:11;2.80;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:03:37;2.33;;;2.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:06:03;3.00;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:08:29;4.47;;;2.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:10:55;3.57;;;2.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:13:21;2.20;;;2.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:15:47;3.00;;;2.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:18:13;2.17;;;2.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:20:40;2.57;;;2.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:23:06;2.37;;;2.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:25:32;2.27;;;2.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:27:58;2.60;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:30:24;2.43;;;2.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:32:50;2.80;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:35:16;2.47;;;2.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:37:42;2.63;;;2.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:40:09;2.20;;;2.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:42:35;2.73;;;2.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:45:02;2.57;;;2.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:47:28;2.27;;;2.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:49:54;2.33;;;2.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:52:20;2.97;;;2.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:54:52;2.43;;;2.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:57:23;2.70;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T07:59:51;2.37;;;2.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:02:20;2.90;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:04:50;2.83;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:07:17;2.87;;;2.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:09:43;2.50;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:12:10;2.73;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:14:38;6.47;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:17:05;2.50;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:19:31;6.77;;;2.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:21:57;2.73;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:24:23;3.43;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:26:49;2.90;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:29:15;3.27;;;3.03;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:31:41;2.50;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:34:08;3.10;;;2.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:36:34;2.77;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:39:03;2.70;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:41:30;2.23;;;2.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:43:56;2.70;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:46:21;3.57;;;2.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:48:47;2.70;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:51:13;2.77;;;2.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:53:39;2.43;;;2.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:56:13;5.00;;;2.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T08:58:39;2.87;;;2.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:01:07;4.73;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:03:33;2.60;;;2.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:06:00;2.47;;;2.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:08:26;2.80;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:10:52;2.63;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:13:18;2.53;;;2.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:15:45;3.50;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:18:11;3.60;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:20:41;3.17;;;2.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:23:08;3.23;;;2.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:25:34;2.80;;;2.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:28:01;2.90;;;2.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:30:27;2.80;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:32:53;3.57;;;2.67;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:35:21;3.53;;;2.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:37:47;2.83;;;2.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:40:17;3.90;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:42:43;3.33;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:45:10;3.67;;;2.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:47:40;3.37;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T09:50:06;3.10;;;2.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:00:35;4.73;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:03:01;4.03;;;3.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:05:36;2.97;;;2.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:14:02;3.53;;;3.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:24:32;3.53;;;3.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:27:06;3.83;;;3.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:29:35;5.00;;;3.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:32:01;4.17;;;3.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:34:30;4.10;;;3.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:37:12;6.00;;;3.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:39:40;6.30;;;3.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:42:21;5.10;;;4.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:44:48;3.93;;;3.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:47:23;4.50;;;4.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:49:49;5.90;;;4.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:52:15;4.57;;;4.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:54:45;4.63;;;4.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T10:59:37;4.80;;;4.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:02:20;5.00;;;4.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:05:15;5.77;;;4.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:07:53;4.77;;;4.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:10:22;4.60;;;4.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:12:55;6.87;;;4.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:15:25;4.50;;;4.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:17:53;4.77;;;4.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:30:18;5.23;;;4.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:40:31;5.33;;;4.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:45:29;6.60;;;5.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T11:55:45;6.67;;;5.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:00:39;6.83;;;5.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:03:10;7.53;;;5.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:05:51;5.60;;;5.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:08:20;6.20;;;5.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:10:54;6.60;;;6.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:13:29;6.43;;;6.00;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:16:05;7.17;;;5.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:18:33;8.90;;;5.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:28:42;7.13;;;6.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:31:10;6.50;;;6.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:33:40;7.23;;;6.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:36:33;6.93;;;6.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:39:04;7.50;;;6.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:47:15;7.03;;;6.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:49:45;7.27;;;6.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:52:25;6.80;;;6.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:54:52;7.47;;;6.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:57:18;7.03;;;6.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T12:59:45;8.60;;;7.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:07:43;8.13;;;7.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:15:01;8.30;;;7.50;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:19:53;8.50;;;7.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:22:20;8.87;;;8.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:25:00;7.77;;;7.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:27:30;8.67;;;7.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:30:14;8.97;;;8.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:37:51;8.43;;;7.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:40:18;8.93;;;7.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:42:46;9.43;;;8.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:45:12;8.77;;;7.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:47:41;8.83;;;7.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:50:22;8.03;;;7.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:52:48;9.03;;;8.27;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:55:22;8.60;;;7.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T13:57:49;8.50;;;7.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:00:22;9.57;;;7.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:02:52;8.57;;;7.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:05:22;8.73;;;8.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:08:00;9.70;;;8.80;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:10:28;9.73;;;8.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:12:55;10.10;;;9.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:17:47;9.23;;;8.30;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:20:17;9.90;;;9.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:25:20;10.63;;;9.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:27:48;10.13;;;9.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:30:27;10.77;;;9.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:32:54;10.13;;;9.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:35:20;10.40;;;9.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:38:18;11.10;;;9.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:40:36;10.93;;;9.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:43:14;10.93;;;9.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:45:41;10.93;;;9.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:48:13;11.53;;;10.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:50:40;10.97;;;9.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:53:21;10.00;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:55:52;11.47;;;10.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T14:58:23;10.97;;;9.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:00:54;10.87;;;9.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:03:20;11.30;;;10.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:05:48;11.43;;;10.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:13:13;12.10;;;10.90;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:15:40;12.60;;;10.37;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:18:10;11.00;;;10.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:20:36;13.10;;;11.70;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:23:02;11.90;;;10.87;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:25:29;14.17;;;10.83;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:27:57;13.13;;;11.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:30:23;12.43;;;11.23;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:32:49;12.80;;;11.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:35:15;14.17;;;12.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:37:41;12.03;;;10.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:40:09;14.37;;;12.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:42:38;14.37;;;12.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:45:05;15.43;;;12.97;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:47:31;17.10;;;12.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:49:57;13.33;;;11.93;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:52:23;14.80;;;12.40;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:54:49;16.40;;;13.60;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:57:15;15.33;;;13.07;;
20294;SDS011;10306;52.128;5.208;2022-12-20T15:59:41;14.93;;;13.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:02:16;15.97;;;13.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:04:44;15.40;;;13.43;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:07:10;20.57;;;13.13;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:09:37;16.60;;;13.17;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:12:03;15.13;;;13.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:14:30;15.37;;;12.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:16:56;18.37;;;13.77;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:19:22;15.40;;;13.33;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:21:49;15.33;;;13.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:24:16;17.10;;;13.63;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:26:43;15.30;;;12.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:29:09;16.23;;;13.57;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:31:36;18.90;;;14.20;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:34:03;16.00;;;14.10;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:36:30;17.13;;;13.53;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:38:57;17.40;;;13.73;;
20294;SDS011;10306;52.128;5.208;2022-12-20T16:41:24;18.70;;;13.87;;