sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18596;SDS011;9428;50.950;6.912;2024-01-10T00:00:56;17.80;;;7.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:03:46;10.30;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:06:33;13.40;;;6.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:09:22;13.57;;;6.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:12:09;12.20;;;6.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:14:57;14.93;;;6.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:17:44;14.23;;;6.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:20:32;15.70;;;7.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:23:19;13.23;;;7.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:26:08;12.10;;;6.60;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:29:00;12.47;;;7.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:31:48;17.47;;;7.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:34:36;19.63;;;7.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:37:24;17.27;;;7.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:40:11;16.70;;;8.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:43:00;18.53;;;7.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:45:48;15.63;;;7.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:48:35;12.60;;;6.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:51:23;11.83;;;5.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:54:10;11.87;;;6.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:56:57;15.33;;;7.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T00:59:46;13.83;;;7.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:02:33;16.60;;;7.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:05:21;14.37;;;6.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:08:08;15.30;;;6.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:10:56;12.90;;;6.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:13:43;13.40;;;6.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:16:32;12.70;;;6.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:19:20;14.23;;;7.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:22:07;13.87;;;7.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:24:55;12.10;;;6.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:27:42;15.03;;;7.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:30:30;16.10;;;6.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:33:18;12.57;;;6.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:36:06;12.23;;;6.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:38:53;12.93;;;6.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:41:41;16.43;;;6.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:44:28;11.60;;;6.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:47:17;14.23;;;6.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:50:06;16.90;;;7.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:52:54;12.93;;;6.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:55:42;16.73;;;7.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T01:58:31;14.93;;;6.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:01:18;12.87;;;6.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:04:07;14.17;;;6.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:06:55;16.70;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:09:43;16.77;;;6.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:12:31;15.63;;;7.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:15:18;16.97;;;7.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:18:06;13.57;;;6.70;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:20:55;12.60;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:23:44;16.83;;;7.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:26:33;14.97;;;6.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:29:21;14.10;;;7.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:32:11;14.40;;;6.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:34:58;14.53;;;7.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:37:46;17.83;;;7.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:40:35;13.97;;;7.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:43:24;15.13;;;7.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:46:11;12.43;;;6.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:48:59;21.20;;;7.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:51:46;12.20;;;6.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:54:34;13.63;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T02:57:21;13.43;;;6.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:00:11;21.43;;;7.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:02:59;14.83;;;7.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:05:46;11.93;;;6.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:08:34;13.60;;;6.70;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:11:21;15.87;;;6.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:14:09;12.67;;;6.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:16:59;14.90;;;6.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:19:46;15.10;;;6.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:22:34;14.40;;;5.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:25:21;13.00;;;6.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:28:09;13.33;;;5.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:30:56;14.53;;;6.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:33:45;12.83;;;7.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:36:33;12.83;;;6.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:39:20;16.73;;;6.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:42:08;13.30;;;6.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:44:58;11.67;;;6.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:47:46;11.53;;;5.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:50:36;13.47;;;6.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:53:24;11.60;;;6.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:56:11;9.97;;;5.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T03:58:59;11.00;;;5.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:01:48;14.70;;;7.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:04:36;18.27;;;6.60;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:07:26;12.20;;;5.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:10:14;11.97;;;6.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:13:01;16.23;;;6.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:15:48;14.97;;;6.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:18:36;17.23;;;6.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:21:23;12.73;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:24:12;16.47;;;6.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:27:00;13.97;;;6.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:29:47;12.53;;;5.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:32:35;12.97;;;6.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:35:22;18.57;;;6.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:38:09;13.27;;;6.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:40:58;14.40;;;6.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:43:46;14.03;;;6.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:46:33;16.80;;;6.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:49:20;14.53;;;6.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:52:08;13.33;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:54:55;15.27;;;6.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T04:57:44;12.33;;;6.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:00:31;15.93;;;6.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:03:21;10.93;;;5.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:06:09;13.93;;;6.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:08:56;17.63;;;7.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:11:44;15.60;;;6.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:14:35;14.37;;;6.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:17:22;16.70;;;5.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:20:09;13.53;;;6.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:22:58;11.07;;;6.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:25:47;11.63;;;6.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:28:34;15.83;;;6.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:31:23;14.17;;;6.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:34:11;16.47;;;6.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:36:58;16.97;;;7.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:39:45;13.73;;;6.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:42:33;18.83;;;7.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:45:20;12.93;;;7.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:48:09;14.97;;;7.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:50:57;14.27;;;7.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:53:44;19.83;;;7.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:56:32;19.27;;;8.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T05:59:19;21.50;;;9.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:02:06;14.67;;;8.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:04:55;18.17;;;9.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:07:42;18.80;;;8.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:10:30;19.60;;;8.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:13:17;18.97;;;7.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:16:06;16.67;;;7.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:18:54;16.27;;;7.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:21:43;18.83;;;8.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:24:30;21.87;;;8.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:27:18;19.13;;;9.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:30:06;22.83;;;8.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:32:54;19.43;;;8.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:35:43;19.67;;;8.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:38:32;14.47;;;7.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:41:20;16.60;;;8.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:44:12;18.40;;;8.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:46:59;20.03;;;8.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:49:46;18.07;;;7.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:52:34;16.20;;;8.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:55:26;16.03;;;7.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T06:58:14;21.63;;;9.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:01:02;14.80;;;7.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:03:52;11.43;;;7.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:06:40;16.43;;;8.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:09:27;16.27;;;7.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:12:16;20.90;;;8.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:15:04;17.20;;;8.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:17:52;15.67;;;8.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:20:40;18.50;;;9.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:23:31;19.10;;;8.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:26:19;18.00;;;8.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:29:08;18.93;;;8.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:31:55;17.83;;;9.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:34:42;28.20;;;11.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:37:30;26.10;;;11.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:40:18;21.40;;;9.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:43:05;17.33;;;9.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:45:54;18.03;;;9.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:48:42;23.70;;;9.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:51:29;17.13;;;9.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:54:18;19.97;;;8.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:57:05;25.00;;;9.60;;
18596;SDS011;9428;50.950;6.912;2024-01-10T07:59:53;18.43;;;8.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:02:41;22.27;;;7.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:05:29;18.43;;;8.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:08:16;25.40;;;8.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:11:04;15.67;;;8.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:13:58;20.27;;;9.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:16:46;20.43;;;8.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:19:35;19.23;;;8.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:22:23;15.67;;;7.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:25:10;26.50;;;9.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:27:58;19.10;;;9.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:30:46;16.77;;;8.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:33:33;17.60;;;7.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:36:22;14.47;;;8.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:39:10;17.83;;;8.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:41:58;16.33;;;7.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:44:46;17.60;;;8.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:47:34;20.30;;;8.60;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:50:22;22.13;;;9.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:53:16;17.40;;;8.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:56:04;18.03;;;8.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T08:58:52;18.23;;;8.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:01:40;15.67;;;8.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:04:28;17.43;;;8.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:07:15;20.67;;;7.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:10:06;17.87;;;8.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:12:54;14.20;;;7.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:15:41;20.83;;;8.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:18:29;15.93;;;8.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:21:19;17.07;;;8.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:24:06;20.13;;;9.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:27:01;16.17;;;7.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:29:48;16.10;;;8.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:32:36;15.13;;;7.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:35:23;15.60;;;7.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:38:11;16.03;;;8.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:40:59;18.87;;;8.60;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:43:49;15.47;;;8.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:46:37;18.53;;;8.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:49:27;15.93;;;8.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:52:16;17.80;;;9.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:55:11;18.33;;;8.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T09:58:01;17.30;;;7.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:00:51;20.47;;;8.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:03:40;17.03;;;8.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:06:31;19.20;;;8.60;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:09:19;17.70;;;7.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:12:07;18.37;;;8.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:14:55;23.60;;;8.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:17:44;24.63;;;8.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:20:33;16.83;;;8.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:23:22;16.37;;;7.33;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:26:13;19.50;;;8.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:29:05;23.70;;;8.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:31:52;20.60;;;8.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:34:43;20.90;;;8.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:37:31;19.67;;;9.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:40:19;16.37;;;8.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:43:08;17.50;;;8.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:46:00;21.73;;;8.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:48:48;17.37;;;8.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:51:37;18.30;;;9.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:54:28;20.40;;;8.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T10:57:17;17.67;;;8.70;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:00:07;17.73;;;8.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:02:56;17.87;;;8.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:05:43;16.97;;;8.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:08:35;21.20;;;9.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:11:27;25.50;;;10.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:14:27;20.43;;;9.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:20:58;17.67;;;9.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:23:59;21.83;;;9.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:26:48;22.07;;;9.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:29:37;23.73;;;10.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:32:25;23.07;;;10.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:35:19;20.23;;;9.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:38:07;17.80;;;9.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:41:00;18.43;;;8.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:47:06;20.27;;;9.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:49:55;16.43;;;9.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:52:43;19.90;;;9.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:55:46;24.20;;;9.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T11:58:40;21.57;;;10.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:01:40;23.57;;;10.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:04:28;22.40;;;9.70;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:07:20;19.67;;;9.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:10:09;16.97;;;9.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:12:56;24.33;;;10.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:15:46;19.27;;;9.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:18:33;23.33;;;10.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:21:21;23.37;;;10.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:24:09;18.23;;;8.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:26:57;24.17;;;11.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:29:47;23.40;;;11.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:32:40;23.40;;;10.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:35:28;28.07;;;12.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:38:16;29.47;;;11.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:41:04;25.00;;;11.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:43:54;21.43;;;10.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:46:51;24.63;;;10.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:49:40;21.20;;;10.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:52:27;17.27;;;9.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:55:15;21.10;;;9.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T12:58:03;23.63;;;10.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:00:50;21.33;;;11.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:03:38;21.53;;;10.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:06:27;27.73;;;11.80;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:09:15;18.23;;;10.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:12:02;20.97;;;10.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:14:50;22.33;;;10.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:17:38;20.67;;;9.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:20:26;23.43;;;9.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:23:15;21.13;;;10.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:26:04;23.13;;;10.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:28:52;26.57;;;10.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:31:40;19.73;;;10.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:34:27;19.23;;;10.70;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:37:17;24.13;;;11.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:40:06;26.87;;;11.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:42:58;25.60;;;11.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:45:48;22.53;;;10.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:48:35;21.10;;;10.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:51:24;20.87;;;10.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:54:11;24.30;;;11.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:57:00;19.83;;;10.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T13:59:48;21.90;;;10.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:02:37;27.70;;;11.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:05:25;19.00;;;10.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:08:14;23.97;;;10.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:11:01;25.13;;;10.27;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:13:51;23.20;;;10.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:16:39;22.77;;;10.40;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:19:27;22.03;;;10.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:22:15;25.97;;;10.50;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:25:04;23.47;;;10.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:27:52;23.03;;;10.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:30:41;27.80;;;12.90;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:33:28;23.33;;;11.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:36:16;20.30;;;11.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:39:03;19.47;;;9.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:41:52;22.40;;;10.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:44:40;19.50;;;9.57;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:47:29;21.57;;;10.67;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:50:17;18.80;;;9.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:53:04;22.83;;;10.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:55:53;25.07;;;10.70;;
18596;SDS011;9428;50.950;6.912;2024-01-10T14:58:41;19.43;;;10.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:01:28;27.87;;;9.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:04:18;23.43;;;11.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:07:05;23.20;;;10.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:09:53;24.67;;;10.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:12:41;25.30;;;10.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:15:29;20.57;;;10.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:18:20;20.63;;;10.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:21:09;20.70;;;11.47;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:23:58;22.47;;;10.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:26:46;25.77;;;12.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:29:34;33.03;;;11.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:32:22;20.33;;;10.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:35:09;21.20;;;10.30;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:37:58;22.33;;;9.87;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:40:46;20.80;;;9.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:43:34;21.23;;;10.63;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:46:22;23.70;;;11.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:49:10;18.57;;;10.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:51:57;23.20;;;10.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:54:46;26.53;;;10.10;;
18596;SDS011;9428;50.950;6.912;2024-01-10T15:57:38;20.43;;;9.03;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:00:26;24.87;;;10.20;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:03:14;23.27;;;11.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:06:01;21.40;;;10.07;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:08:49;23.13;;;10.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:11:40;17.57;;;9.53;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:14:29;18.83;;;9.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:17:17;26.00;;;10.73;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:20:05;18.67;;;10.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:22:53;23.20;;;11.23;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:25:40;19.23;;;10.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:28:30;22.27;;;10.43;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:31:18;28.87;;;11.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:34:05;21.20;;;10.13;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:36:53;24.87;;;11.37;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:39:41;24.90;;;12.17;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:42:28;26.37;;;13.00;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:45:21;23.27;;;10.83;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:48:08;21.10;;;10.93;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:50:56;28.20;;;10.77;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:53:44;26.43;;;10.97;;
18596;SDS011;9428;50.950;6.912;2024-01-10T16:56:31;23.17;;;11.10;;