sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15693;SDS011;7947;48.834;9.132;2022-08-21T00:01:10;3.22;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:04:28;3.67;;;1.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:07:55;3.38;;;1.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:11:06;2.67;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:14:16;4.13;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:17:31;4.38;;;1.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:20:44;5.35;;;1.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:23:53;3.50;;;1.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:27:05;2.55;;;1.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:30:13;2.65;;;1.23;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:33:27;3.92;;;1.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:36:41;3.40;;;1.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:39:50;4.88;;;1.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:43:00;3.45;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:46:12;2.17;;;1.45;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:49:20;1.80;;;1.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:52:30;3.17;;;1.27;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:55:38;3.25;;;1.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T00:58:46;4.00;;;1.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:01:56;4.28;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:05:06;2.78;;;1.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:08:13;4.03;;;1.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:11:22;4.28;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:14:28;4.90;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:17:37;2.28;;;1.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:24:04;3.40;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:27:11;2.22;;;1.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:30:18;3.53;;;1.83;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:33:29;2.10;;;1.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:36:38;3.28;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:39:47;4.00;;;1.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:42:55;4.82;;;1.52;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:46:03;3.78;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:49:10;3.83;;;1.95;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:52:19;4.53;;;2.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:55:26;3.85;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T01:58:34;3.90;;;1.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:01:41;3.20;;;1.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:04:49;2.70;;;1.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:07:58;2.80;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:11:06;2.78;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:14:14;5.28;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:17:38;3.50;;;1.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:20:46;2.90;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:24:00;2.85;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:27:17;3.10;;;1.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:30:32;2.15;;;1.73;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:33:47;2.92;;;1.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:36:56;3.80;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:40:07;3.35;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:43:14;3.90;;;1.85;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:46:22;4.28;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:49:31;3.83;;;1.83;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:52:38;5.82;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:55:47;2.30;;;1.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T02:58:55;4.47;;;2.03;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:02:02;3.13;;;1.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:05:15;3.40;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:08:36;2.35;;;1.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:11:54;5.63;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:15:06;3.35;;;1.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:18:16;4.38;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:21:27;2.50;;;1.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:24:39;2.65;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:27:52;3.83;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:31:08;3.28;;;1.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:34:15;4.80;;;1.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:37:27;4.93;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:40:37;3.00;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:43:56;4.97;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:47:04;5.32;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:50:31;4.53;;;2.03;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:53:45;2.83;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T03:57:03;3.00;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:00:18;4.20;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:03:38;2.88;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:06:59;3.28;;;1.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:10:16;5.85;;;2.22;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:13:31;3.85;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:16:52;2.90;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:20:08;3.17;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:23:22;3.25;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:26:33;3.38;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:29:54;4.03;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:33:08;2.78;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:36:35;3.47;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:39:56;5.40;;;2.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:43:07;3.08;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:46:23;6.40;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:49:43;6.13;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:53:01;4.00;;;2.45;;
15693;SDS011;7947;48.834;9.132;2022-08-21T04:56:30;2.45;;;1.98;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:00:01;3.40;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:03:17;5.07;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:06:43;3.38;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:10:08;3.13;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:13:24;3.85;;;2.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:16:34;5.45;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:19:48;3.55;;;2.47;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:23:11;3.63;;;2.47;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:26:27;5.68;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:29:46;3.30;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:32:55;4.00;;;2.35;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:36:14;4.32;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:39:33;6.93;;;3.45;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:43:03;3.90;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:46:18;5.85;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:49:31;4.75;;;2.95;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:52:37;3.13;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:55:46;5.10;;;2.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T05:58:53;4.70;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:02:03;3.72;;;2.22;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:05:11;3.42;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:08:38;5.07;;;2.47;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:11:48;7.57;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:14:59;4.95;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:18:07;3.53;;;2.53;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:21:15;4.63;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:24:22;3.83;;;2.42;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:27:30;5.07;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:30:37;3.33;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:33:45;4.93;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:36:54;4.47;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:40:06;7.15;;;2.83;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:43:16;6.75;;;2.42;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:46:41;4.30;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:49:49;4.50;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:52:59;5.85;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:56:08;4.60;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T06:59:17;4.85;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:02:25;4.25;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:05:32;7.20;;;2.45;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:08:40;8.07;;;3.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:11:51;6.15;;;2.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:15:06;5.43;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:18:13;6.60;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:21:22;5.28;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:24:31;5.13;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:27:39;6.93;;;3.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:30:52;4.63;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:34:01;6.25;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:37:09;5.70;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:40:18;6.20;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:43:25;6.70;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:46:29;4.15;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:49:32;4.63;;;2.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:52:35;8.38;;;3.03;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:55:38;6.45;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T07:58:40;7.40;;;3.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:01:44;4.25;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:04:48;5.53;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:07:51;4.35;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:10:55;7.00;;;2.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:14:00;6.38;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:17:06;4.70;;;2.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:20:09;5.72;;;2.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:23:13;6.78;;;2.42;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:26:17;3.67;;;2.53;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:29:20;5.45;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:32:24;7.03;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:35:27;5.80;;;2.97;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:38:31;5.55;;;2.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:41:34;4.95;;;2.85;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:44:39;10.27;;;3.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:47:44;5.03;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:50:52;6.15;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:53:58;6.60;;;2.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T08:57:07;5.97;;;2.78;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:00:13;9.50;;;3.65;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:03:20;6.07;;;3.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:06:28;6.43;;;2.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:10:11;7.30;;;2.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:13:19;3.88;;;2.53;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:16:28;4.32;;;2.78;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:19:43;5.75;;;2.53;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:22:59;7.28;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:26:12;4.68;;;2.72;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:29:16;7.20;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:32:23;7.03;;;2.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:35:48;5.65;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:38:54;8.82;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:41:58;5.68;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:45:10;5.28;;;2.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:48:15;4.35;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:51:29;5.05;;;2.47;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:54:34;5.80;;;3.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T09:57:40;5.40;;;3.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:00:56;5.72;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:04:03;8.65;;;2.83;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:07:09;5.88;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:10:14;4.97;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:13:21;6.18;;;2.97;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:16:31;8.15;;;2.80;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:19:48;6.70;;;3.03;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:23:02;3.72;;;2.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:26:18;6.43;;;2.65;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:29:33;7.10;;;2.97;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:32:50;7.88;;;3.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:36:05;7.07;;;3.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:39:17;5.72;;;3.35;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:42:38;6.43;;;3.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:45:52;6.30;;;3.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:49:07;6.63;;;2.95;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:52:24;4.57;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:55:39;4.95;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T10:58:49;5.07;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:02:03;5.97;;;2.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:05:17;8.82;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:08:28;3.85;;;2.63;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:11:36;4.47;;;2.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:15:00;5.15;;;2.72;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:18:12;5.03;;;2.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:21:27;4.72;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:24:41;3.88;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:27:49;6.35;;;2.97;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:30:57;4.10;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:34:24;8.50;;;2.72;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:37:40;7.93;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:40:56;7.03;;;3.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:44:15;3.70;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:47:25;5.53;;;2.83;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:50:35;4.25;;;2.47;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:53:42;5.00;;;2.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T11:56:55;4.18;;;2.42;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:00:12;2.35;;;1.88;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:03:22;6.72;;;2.78;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:06:30;5.07;;;3.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:13:08;5.88;;;2.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:17:34;5.00;;;2.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:20:43;5.95;;;2.53;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:24:03;5.47;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:27:21;6.97;;;2.78;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:30:33;6.32;;;2.83;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:33:40;5.13;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:36:44;3.38;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:39:52;2.75;;;2.08;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:42:58;3.70;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:46:03;4.82;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:49:11;4.97;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:52:19;6.15;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:55:28;5.78;;;2.58;;
15693;SDS011;7947;48.834;9.132;2022-08-21T12:58:33;4.78;;;2.45;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:01:37;4.30;;;2.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:04:48;4.82;;;2.22;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:07:52;4.70;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:10:56;5.40;;;2.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:14:17;4.95;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:17:27;7.68;;;2.72;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:20:36;3.72;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:23:41;4.35;;;2.60;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:26:46;5.53;;;2.97;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:30:00;3.55;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:33:05;3.65;;;2.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:36:16;3.83;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:39:22;3.50;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:42:25;3.63;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:45:31;3.42;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:48:35;4.63;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:51:40;3.97;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:54:51;3.95;;;1.95;;
15693;SDS011;7947;48.834;9.132;2022-08-21T13:57:59;3.35;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:01:02;5.05;;;2.22;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:04:07;4.30;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:07:26;4.25;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:10:34;3.85;;;2.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:13:43;3.90;;;2.47;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:16:53;4.82;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:19:57;3.78;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:23:02;4.60;;;2.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:26:05;3.47;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:29:09;3.22;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:32:13;5.53;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:35:24;3.17;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:38:30;3.33;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:41:33;7.22;;;2.65;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:44:37;5.15;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:47:40;3.78;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:50:43;4.05;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:53:47;3.78;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:56:50;3.55;;;1.85;;
15693;SDS011;7947;48.834;9.132;2022-08-21T14:59:54;3.63;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:03:02;3.33;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:06:06;3.38;;;1.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:09:11;7.72;;;2.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:12:14;3.38;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:15:17;5.70;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:18:20;2.67;;;1.67;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:21:23;4.88;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:24:27;3.90;;;1.98;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:27:30;5.95;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:30:33;3.65;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:33:37;4.35;;;2.35;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:36:39;3.65;;;2.08;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:39:44;3.20;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:42:56;5.80;;;2.75;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:46:01;3.08;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:49:04;4.55;;;2.08;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:52:07;3.78;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:55:11;3.25;;;1.70;;
15693;SDS011;7947;48.834;9.132;2022-08-21T15:58:14;5.15;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:01:18;2.58;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:04:23;5.43;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:07:28;3.78;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:10:32;4.80;;;2.42;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:13:38;4.63;;;2.65;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:16:43;3.38;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:19:47;3.78;;;1.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:22:50;7.18;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:25:54;7.15;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:29:00;5.70;;;2.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:32:04;4.78;;;2.08;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:35:08;2.60;;;2.22;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:38:13;2.75;;;1.73;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:41:17;2.40;;;1.77;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:44:21;5.13;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:47:24;5.97;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:50:27;2.75;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:53:30;4.35;;;1.92;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:56:35;3.85;;;2.22;;
15693;SDS011;7947;48.834;9.132;2022-08-21T16:59:41;2.33;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:02:44;6.07;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:05:49;4.18;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:08:52;4.05;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:11:56;2.70;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:15:01;6.30;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:18:07;4.07;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:21:12;3.20;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:24:19;3.35;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:27:23;3.15;;;2.40;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:30:28;3.22;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:33:35;3.80;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:36:45;4.60;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:39:48;3.05;;;2.00;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:42:54;3.67;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:45:59;3.78;;;2.03;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:49:03;4.03;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:52:07;3.10;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:55:11;4.45;;;2.35;;
15693;SDS011;7947;48.834;9.132;2022-08-21T17:58:19;3.88;;;2.20;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:01:22;4.63;;;2.13;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:04:29;5.03;;;2.28;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:07:32;5.70;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:10:35;6.28;;;3.08;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:14:38;3.17;;;2.05;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:17:42;4.47;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:20:48;2.83;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:23:51;5.07;;;2.25;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:26:55;4.93;;;2.55;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:30:00;4.03;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:33:03;4.47;;;2.08;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:36:06;3.42;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:39:11;2.50;;;1.98;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:42:36;3.42;;;2.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:45:44;4.50;;;2.50;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:48:47;7.45;;;2.33;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:51:50;5.80;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:54:54;4.35;;;1.98;;
15693;SDS011;7947;48.834;9.132;2022-08-21T18:57:58;4.18;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:01:03;5.72;;;2.30;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:04:07;3.90;;;2.38;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:07:30;4.15;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:10:33;6.95;;;2.17;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:13:37;6.95;;;2.15;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:16:43;3.65;;;2.10;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:19:48;4.85;;;2.03;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:22:52;6.47;;;1.90;;
15693;SDS011;7947;48.834;9.132;2022-08-21T19:25:57;2.85;;;1.98;;