sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21722;DHT22;11023;48.274;7.794;2023-03-01T00:00:39;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:03:06;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:05:32;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:07:58;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:10:24;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:12:49;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:15:16;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:17:41;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:20:09;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:22:36;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:25:02;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:27:28;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:29:54;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:32:21;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:34:47;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:37:20;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:39:48;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:42:14;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:44:39;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:47:05;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:49:31;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:51:56;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:54:22;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:56:49;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T00:59:15;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:01:41;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:04:09;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:06:41;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:09:08;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:11:35;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:14:02;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:16:29;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:18:56;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:21:23;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:23:50;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:26:20;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:28:46;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:31:13;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:33:39;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:36:06;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:38:32;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:40:59;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:43:31;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:46:05;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:49:24;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:51:35;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:54:19;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:56:51;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T01:59:18;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:01:44;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:04:10;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:06:49;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:09:19;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:11:45;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:14:12;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:16:38;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:19:05;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:21:56;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:27:37;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:30:04;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:32:30;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:34:56;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:37:23;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:39:56;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:42:30;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:44:57;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:47:22;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:49:48;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:52:55;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:55:22;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T02:57:48;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:00:26;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:02:54;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:05:28;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:07:54;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:10:26;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:12:58;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:15:25;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:17:52;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:20:20;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:22:48;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:25:15;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:27:42;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:30:12;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:32:43;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:35:26;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:37:52;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:42:56;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:45:22;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:47:48;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:50:15;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:52:41;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:55:08;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T03:57:38;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:00:06;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:02:41;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:05:08;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:07:35;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:10:02;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:12:28;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:14:54;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:17:19;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:19:45;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:22:14;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:24:43;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:27:09;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:29:34;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:32:00;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:34:25;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:36:54;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:39:20;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:41:46;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:44:11;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:46:38;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:49:04;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:51:31;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:53:58;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:56:23;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T04:58:49;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:01:18;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:03:47;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:06:14;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:08:40;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:11:07;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:13:35;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:16:03;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:18:30;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:21:03;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:23:33;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:25:59;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:28:26;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:30:52;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:33:18;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:35:45;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:38:12;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:40:42;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:43:09;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:45:36;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:48:03;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:50:33;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:53:02;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:55:29;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T05:57:55;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:00:21;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:02:50;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:05:17;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:07:43;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:10:10;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:12:38;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:15:04;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:17:33;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:20:07;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:22:33;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:24:59;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:27:24;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:29:50;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:32:16;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:34:41;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:37:07;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:39:33;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:41:59;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:44:26;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:46:52;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:49:18;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:51:44;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:54:10;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:56:36;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T06:59:02;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:01:28;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:03:54;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:06:21;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:08:46;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:11:12;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:13:38;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:16:04;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:18:30;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:20:56;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:23:21;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:25:54;-0.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:28:22;-0.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:30:47;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:33:13;-0.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:35:38;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:38:04;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:40:30;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:42:58;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:45:27;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:47:54;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:50:20;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:52:47;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:55:13;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T07:57:39;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:00:06;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:02:32;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:04:57;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:07:23;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:09:49;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:12:14;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:14:42;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:17:08;-0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:19:33;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:22:01;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:24:27;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:26:53;-0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:29:19;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:31:45;-0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:34:12;-0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:36:43;-0.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:39:12;-0.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:41:38;-0.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:44:04;0.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:46:35;0.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:49:06;0.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:51:33;0.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:54:06;0.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:56:33;0.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T08:58:59;0.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:01:25;0.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:03:51;0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:06:17;0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:08:48;0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:11:18;0.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:13:46;0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:16:13;0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:18:39;0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:21:08;0.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:23:42;0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:26:10;0.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:28:37;0.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:31:03;0.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:33:31;0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:36:05;0.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:38:32;0.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:40:59;1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:43:42;1.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:46:11;1.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:48:57;1.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:51:35;1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:54:03;1.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:56:38;1.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T09:59:18;1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:02:01;1.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:04:46;1.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:10:34;1.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:13:08;1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:15:43;1.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:18:17;2.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:20:58;2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:23:24;2.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:26:38;2.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:31:52;2.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:34:21;2.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:36:50;2.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:39:23;3.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:41:58;3.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:44:54;3.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:47:21;3.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:49:56;3.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:52:37;3.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T10:55:24;3.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:00:32;3.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:05:25;4.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:07:58;4.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:10:27;4.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:12:53;4.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:15:30;4.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:17:57;4.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:20:31;4.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:23:09;4.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:25:53;4.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:28:20;4.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:31:06;5.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:33:57;5.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:39:05;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:41:39;5.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:44:38;5.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:47:33;5.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:50:26;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T11:53:04;5.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:07:01;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:20:30;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:28:31;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:39:56;6.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:42:37;6.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:50:40;6.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:53:07;7.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:55:41;6.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T12:58:28;6.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:01:16;7.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:07:04;7.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:31:01;7.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:36:00;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:39:03;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:44:31;7.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:49:53;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:55:00;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T13:57:34;7.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:00:01;7.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:02:28;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:04:58;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:07:24;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:09:56;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:17:59;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:20:39;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:23:14;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:30:56;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:33:34;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:36:05;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:41:18;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:43:46;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:46:24;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:48:54;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:51:22;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:53:48;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:56:16;8.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T14:58:45;8.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:01:16;8.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:03:48;8.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:06:20;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:08:50;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:11:28;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:13:54;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:16:31;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:19:03;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:21:35;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:24:15;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:27:05;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:29:33;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:32:32;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:34:59;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:37:44;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:40:29;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:45:26;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:47:58;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:50:28;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:52:55;8.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T15:57:48;8.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:00:15;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:02:44;8.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:05:20;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:07:46;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:10:11;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:12:37;7.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:15:41;7.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:24:52;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:27:17;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:29:43;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:32:09;7.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:34:35;7.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:37:00;7.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:39:26;7.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:41:52;7.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:44:17;7.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:46:43;7.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:49:08;7.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:51:35;7.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:54:01;7.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:56:30;7.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T16:58:58;6.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:01:23;6.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:03:51;6.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:06:19;6.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:08:50;6.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:11:17;6.60;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:13:43;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:16:12;6.50;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:18:38;6.40;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:21:05;6.30;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:23:32;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:25:58;6.20;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:28:27;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:30:53;6.10;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:33:19;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:35:45;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:38:13;6.00;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:40:40;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:43:07;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:45:35;5.90;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:48:00;5.80;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:50:26;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:52:53;5.70;99.90
21722;DHT22;11023;48.274;7.794;2023-03-01T17:55:20;5.70;99.90