sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2022-09-01T00:00:46;13.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:03:19;13.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:05:47;13.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:08:18;13.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:10:43;14.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:13:09;14.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:15:35;14.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:18:02;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:20:28;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:22:54;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:25:20;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:27:48;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:30:14;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:32:40;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:35:14;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:37:40;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:40:07;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:42:33;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:44:59;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:47:25;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:49:51;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:52:33;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:55:07;14.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T00:57:33;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:00:06;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:02:32;14.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:04:58;14.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:07:25;14.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:09:52;14.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:12:19;14.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:14:46;14.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:17:18;14.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:19:51;14.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:25:44;14.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:28:17;14.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:30:46;14.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:33:15;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:35:41;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:38:08;14.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:40:35;14.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:43:01;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:45:28;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:47:54;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:50:29;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:53:05;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:55:31;14.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T01:57:58;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:00:29;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:02:55;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:05:23;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:07:51;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:10:25;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:12:51;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:15:18;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:17:44;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:20:10;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:22:36;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:25:05;14.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:27:31;15.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:30:02;15.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:32:28;15.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:34:53;15.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:37:25;15.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:39:52;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:42:18;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:44:53;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:47:19;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:49:46;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:52:12;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:54:40;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:57:11;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T02:59:37;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:02:03;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:04:29;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:06:59;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:09:25;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:11:52;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:14:18;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:16:44;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:19:11;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:21:39;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:24:06;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:26:34;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:29:00;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:31:28;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:33:54;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:36:22;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:38:49;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:41:17;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:43:44;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:46:11;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:48:45;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:51:13;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:53:39;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:56:05;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T03:58:31;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:00:58;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:03:28;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:05:57;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:08:23;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:10:57;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:13:33;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:15:59;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:18:25;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:20:57;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:23:26;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:25:57;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:28:25;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:30:56;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:33:27;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:36:01;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:38:28;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:40:55;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:43:22;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:45:48;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:48:19;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:50:47;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:53:14;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:55:41;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T04:58:10;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:00:43;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:03:09;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:05:41;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:08:19;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:10:49;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:13:17;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:15:57;15.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:18:24;15.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:20:50;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:23:17;15.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:25:46;15.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:28:16;15.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:30:45;15.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:33:13;15.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:35:53;15.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:38:20;15.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:40:58;16.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:43:26;16.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:45:53;16.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:48:20;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:50:48;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:53:15;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:55:46;16.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T05:58:14;16.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:00:45;16.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:03:14;16.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:05:42;16.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:08:13;16.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:10:40;16.50;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:13:09;16.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:15:36;16.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:18:06;16.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:20:32;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:22:58;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:25:25;16.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:27:55;16.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:30:21;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:32:47;16.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:35:15;16.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:37:42;16.30;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:40:09;16.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:42:46;17.20;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:45:16;17.60;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:47:43;17.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:50:10;17.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:52:37;17.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:55:05;17.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:57:30;17.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T06:59:56;18.10;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:02:21;18.40;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:04:47;18.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:07:14;18.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:09:49;18.90;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:12:15;19.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:14:44;18.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:17:11;18.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:19:38;18.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:22:04;18.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:24:30;18.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:26:55;18.80;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:29:21;18.70;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:31:48;19.00;99.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:34:13;19.30;99.80
13585;DHT22;6863;48.402;9.994;2022-09-01T07:36:42;19.50;99.00
13585;DHT22;6863;48.402;9.994;2022-09-01T07:39:10;19.70;98.50
13585;DHT22;6863;48.402;9.994;2022-09-01T07:41:36;19.70;98.30
13585;DHT22;6863;48.402;9.994;2022-09-01T07:44:04;19.80;98.00
13585;DHT22;6863;48.402;9.994;2022-09-01T07:46:32;19.80;98.00
13585;DHT22;6863;48.402;9.994;2022-09-01T07:48:59;19.80;97.90
13585;DHT22;6863;48.402;9.994;2022-09-01T07:53:58;19.60;98.20
13585;DHT22;6863;48.402;9.994;2022-09-01T07:56:26;19.60;98.20
13585;DHT22;6863;48.402;9.994;2022-09-01T07:58:54;19.30;98.40
13585;DHT22;6863;48.402;9.994;2022-09-01T08:01:24;19.30;98.70
13585;DHT22;6863;48.402;9.994;2022-09-01T08:03:57;19.70;97.80
13585;DHT22;6863;48.402;9.994;2022-09-01T08:06:25;20.00;97.00
13585;DHT22;6863;48.402;9.994;2022-09-01T08:08:52;19.80;97.30
13585;DHT22;6863;48.402;9.994;2022-09-01T08:11:27;19.50;97.90
13585;DHT22;6863;48.402;9.994;2022-09-01T08:13:54;19.40;98.40
13585;DHT22;6863;48.402;9.994;2022-09-01T08:16:24;19.60;98.20
13585;DHT22;6863;48.402;9.994;2022-09-01T08:18:49;20.00;97.70
13585;DHT22;6863;48.402;9.994;2022-09-01T08:21:16;20.20;96.40
13585;DHT22;6863;48.402;9.994;2022-09-01T08:23:42;20.20;96.20
13585;DHT22;6863;48.402;9.994;2022-09-01T08:26:10;20.00;96.00
13585;DHT22;6863;48.402;9.994;2022-09-01T08:28:36;19.80;96.10
13585;DHT22;6863;48.402;9.994;2022-09-01T08:31:10;19.70;96.30
13585;DHT22;6863;48.402;9.994;2022-09-01T08:33:37;19.80;96.60
13585;DHT22;6863;48.402;9.994;2022-09-01T08:36:06;20.00;96.00
13585;DHT22;6863;48.402;9.994;2022-09-01T08:38:32;20.20;96.00
13585;DHT22;6863;48.402;9.994;2022-09-01T08:40:59;20.40;95.30
13585;DHT22;6863;48.402;9.994;2022-09-01T08:45:57;20.40;94.60
13585;DHT22;6863;48.402;9.994;2022-09-01T08:48:40;20.50;94.10
13585;DHT22;6863;48.402;9.994;2022-09-01T08:54:30;21.10;92.50
13585;DHT22;6863;48.402;9.994;2022-09-01T08:57:04;21.40;92.40
13585;DHT22;6863;48.402;9.994;2022-09-01T08:59:32;21.20;91.10
13585;DHT22;6863;48.402;9.994;2022-09-01T09:05:05;20.60;92.00
13585;DHT22;6863;48.402;9.994;2022-09-01T09:10:42;20.40;92.90
13585;DHT22;6863;48.402;9.994;2022-09-01T09:13:48;20.70;92.80
13585;DHT22;6863;48.402;9.994;2022-09-01T09:16:24;20.70;92.80
13585;DHT22;6863;48.402;9.994;2022-09-01T09:19:18;20.20;93.70
13585;DHT22;6863;48.402;9.994;2022-09-01T09:21:44;20.40;93.60
13585;DHT22;6863;48.402;9.994;2022-09-01T09:25:17;20.30;93.70
13585;DHT22;6863;48.402;9.994;2022-09-01T09:27:29;20.20;93.90
13585;DHT22;6863;48.402;9.994;2022-09-01T09:29:59;20.50;94.00
13585;DHT22;6863;48.402;9.994;2022-09-01T09:32:54;21.10;93.50
13585;DHT22;6863;48.402;9.994;2022-09-01T09:35:30;21.60;92.30
13585;DHT22;6863;48.402;9.994;2022-09-01T09:38:16;22.00;91.40
13585;DHT22;6863;48.402;9.994;2022-09-01T09:40:58;22.00;90.90
13585;DHT22;6863;48.402;9.994;2022-09-01T09:43:24;22.10;90.40
13585;DHT22;6863;48.402;9.994;2022-09-01T09:54:27;23.30;87.50
13585;DHT22;6863;48.402;9.994;2022-09-01T09:57:04;23.60;84.50
13585;DHT22;6863;48.402;9.994;2022-09-01T09:59:34;23.80;83.40
13585;DHT22;6863;48.402;9.994;2022-09-01T10:02:19;24.50;82.60
13585;DHT22;6863;48.402;9.994;2022-09-01T10:04:46;26.30;73.80
13585;DHT22;6863;48.402;9.994;2022-09-01T10:07:25;26.50;70.80
13585;DHT22;6863;48.402;9.994;2022-09-01T10:09:53;25.90;69.40
13585;DHT22;6863;48.402;9.994;2022-09-01T10:12:21;24.60;71.70
13585;DHT22;6863;48.402;9.994;2022-09-01T10:14:52;24.00;74.00
13585;DHT22;6863;48.402;9.994;2022-09-01T10:17:33;24.00;75.80
13585;DHT22;6863;48.402;9.994;2022-09-01T10:20:12;24.00;76.00
13585;DHT22;6863;48.402;9.994;2022-09-01T10:22:39;24.00;76.40
13585;DHT22;6863;48.402;9.994;2022-09-01T10:25:07;24.40;75.30
13585;DHT22;6863;48.402;9.994;2022-09-01T10:27:40;24.00;73.80
13585;DHT22;6863;48.402;9.994;2022-09-01T10:30:10;23.80;75.10
13585;DHT22;6863;48.402;9.994;2022-09-01T10:32:59;23.60;76.20
13585;DHT22;6863;48.402;9.994;2022-09-01T10:35:31;23.80;75.80
13585;DHT22;6863;48.402;9.994;2022-09-01T10:37:58;23.90;75.00
13585;DHT22;6863;48.402;9.994;2022-09-01T10:42:55;23.90;75.60
13585;DHT22;6863;48.402;9.994;2022-09-01T10:45:31;25.00;72.90
13585;DHT22;6863;48.402;9.994;2022-09-01T10:50:49;28.30;61.60
13585;DHT22;6863;48.402;9.994;2022-09-01T10:56:16;27.50;59.00
13585;DHT22;6863;48.402;9.994;2022-09-01T11:04:21;26.60;63.40
13585;DHT22;6863;48.402;9.994;2022-09-01T11:14:49;26.40;61.50
13585;DHT22;6863;48.402;9.994;2022-09-01T11:17:28;25.50;63.20
13585;DHT22;6863;48.402;9.994;2022-09-01T11:20:04;25.10;65.10
13585;DHT22;6863;48.402;9.994;2022-09-01T11:22:45;24.80;67.50
13585;DHT22;6863;48.402;9.994;2022-09-01T11:25:31;25.00;67.70
13585;DHT22;6863;48.402;9.994;2022-09-01T11:28:00;25.60;67.00
13585;DHT22;6863;48.402;9.994;2022-09-01T11:35:47;27.20;62.90
13585;DHT22;6863;48.402;9.994;2022-09-01T11:38:22;29.70;56.20
13585;DHT22;6863;48.402;9.994;2022-09-01T11:40:55;32.40;50.20
13585;DHT22;6863;48.402;9.994;2022-09-01T11:43:22;33.20;46.40
13585;DHT22;6863;48.402;9.994;2022-09-01T11:45:57;32.30;47.20
13585;DHT22;6863;48.402;9.994;2022-09-01T11:48:27;30.60;48.70
13585;DHT22;6863;48.402;9.994;2022-09-01T11:51:00;29.50;52.20
13585;DHT22;6863;48.402;9.994;2022-09-01T11:53:26;29.90;51.50
13585;DHT22;6863;48.402;9.994;2022-09-01T11:55:53;29.70;51.50
13585;DHT22;6863;48.402;9.994;2022-09-01T11:58:41;29.50;51.10
13585;DHT22;6863;48.402;9.994;2022-09-01T12:01:22;29.70;50.80
13585;DHT22;6863;48.402;9.994;2022-09-01T12:03:49;31.40;48.40
13585;DHT22;6863;48.402;9.994;2022-09-01T12:06:27;34.50;42.60
13585;DHT22;6863;48.402;9.994;2022-09-01T12:08:58;36.10;39.10
13585;DHT22;6863;48.402;9.994;2022-09-01T12:11:27;36.80;36.90
13585;DHT22;6863;48.402;9.994;2022-09-01T12:13:59;37.00;35.30
13585;DHT22;6863;48.402;9.994;2022-09-01T12:16:26;38.10;32.00
13585;DHT22;6863;48.402;9.994;2022-09-01T12:18:53;37.70;32.60
13585;DHT22;6863;48.402;9.994;2022-09-01T12:21:31;38.10;31.60
13585;DHT22;6863;48.402;9.994;2022-09-01T12:24:16;38.10;31.70
13585;DHT22;6863;48.402;9.994;2022-09-01T12:26:44;39.30;30.40
13585;DHT22;6863;48.402;9.994;2022-09-01T12:29:11;38.80;30.50
13585;DHT22;6863;48.402;9.994;2022-09-01T12:31:40;37.70;31.80
13585;DHT22;6863;48.402;9.994;2022-09-01T12:34:30;37.00;33.30
13585;DHT22;6863;48.402;9.994;2022-09-01T12:37:09;38.70;31.30
13585;DHT22;6863;48.402;9.994;2022-09-01T12:39:47;37.50;31.50
13585;DHT22;6863;48.402;9.994;2022-09-01T12:50:31;30.70;42.00
13585;DHT22;6863;48.402;9.994;2022-09-01T12:52:55;30.20;42.80
13585;DHT22;6863;48.402;9.994;2022-09-01T12:55:25;29.00;45.50
13585;DHT22;6863;48.402;9.994;2022-09-01T12:57:57;27.90;47.70
13585;DHT22;6863;48.402;9.994;2022-09-01T13:03:22;30.00;45.50
13585;DHT22;6863;48.402;9.994;2022-09-01T13:05:53;33.50;40.80
13585;DHT22;6863;48.402;9.994;2022-09-01T13:08:21;36.20;36.50
13585;DHT22;6863;48.402;9.994;2022-09-01T13:11:13;37.10;33.90
13585;DHT22;6863;48.402;9.994;2022-09-01T13:13:37;35.90;35.20
13585;DHT22;6863;48.402;9.994;2022-09-01T13:16:04;35.10;36.10
13585;DHT22;6863;48.402;9.994;2022-09-01T13:18:37;33.30;38.60
13585;DHT22;6863;48.402;9.994;2022-09-01T13:21:03;31.80;41.40
13585;DHT22;6863;48.402;9.994;2022-09-01T13:23:29;30.40;44.30
13585;DHT22;6863;48.402;9.994;2022-09-01T13:25:55;30.70;45.50
13585;DHT22;6863;48.402;9.994;2022-09-01T13:28:24;33.30;41.20
13585;DHT22;6863;48.402;9.994;2022-09-01T13:30:54;35.60;37.20
13585;DHT22;6863;48.402;9.994;2022-09-01T13:33:21;37.10;34.60
13585;DHT22;6863;48.402;9.994;2022-09-01T13:35:48;38.10;33.20
13585;DHT22;6863;48.402;9.994;2022-09-01T13:38:14;38.20;32.90
13585;DHT22;6863;48.402;9.994;2022-09-01T13:40:41;38.20;32.60
13585;DHT22;6863;48.402;9.994;2022-09-01T13:43:07;37.00;32.30
13585;DHT22;6863;48.402;9.994;2022-09-01T13:45:33;36.90;32.10
13585;DHT22;6863;48.402;9.994;2022-09-01T13:47:59;35.80;32.80
13585;DHT22;6863;48.402;9.994;2022-09-01T13:50:25;34.00;35.00
13585;DHT22;6863;48.402;9.994;2022-09-01T13:52:54;33.50;36.30
13585;DHT22;6863;48.402;9.994;2022-09-01T13:55:30;33.50;36.40
13585;DHT22;6863;48.402;9.994;2022-09-01T13:57:56;33.00;36.20
13585;DHT22;6863;48.402;9.994;2022-09-01T14:00:28;32.60;37.50
13585;DHT22;6863;48.402;9.994;2022-09-01T14:02:59;32.40;38.30
13585;DHT22;6863;48.402;9.994;2022-09-01T14:05:30;33.10;37.70
13585;DHT22;6863;48.402;9.994;2022-09-01T14:07:57;34.70;35.70
13585;DHT22;6863;48.402;9.994;2022-09-01T14:10:25;36.20;33.00
13585;DHT22;6863;48.402;9.994;2022-09-01T14:12:51;36.70;32.00
13585;DHT22;6863;48.402;9.994;2022-09-01T14:15:18;34.80;33.80
13585;DHT22;6863;48.402;9.994;2022-09-01T14:17:45;33.70;35.50
13585;DHT22;6863;48.402;9.994;2022-09-01T14:20:15;32.50;37.60
13585;DHT22;6863;48.402;9.994;2022-09-01T14:22:42;32.20;38.50
13585;DHT22;6863;48.402;9.994;2022-09-01T14:25:09;31.70;39.40
13585;DHT22;6863;48.402;9.994;2022-09-01T14:27:38;31.50;39.90
13585;DHT22;6863;48.402;9.994;2022-09-01T14:30:06;32.00;39.70
13585;DHT22;6863;48.402;9.994;2022-09-01T14:32:33;32.80;38.50
13585;DHT22;6863;48.402;9.994;2022-09-01T14:34:59;32.60;38.70
13585;DHT22;6863;48.402;9.994;2022-09-01T14:37:25;32.00;39.00
13585;DHT22;6863;48.402;9.994;2022-09-01T14:39:52;31.60;40.20
13585;DHT22;6863;48.402;9.994;2022-09-01T14:42:19;31.20;41.80
13585;DHT22;6863;48.402;9.994;2022-09-01T14:44:46;30.60;43.40
13585;DHT22;6863;48.402;9.994;2022-09-01T14:47:12;30.00;43.90
13585;DHT22;6863;48.402;9.994;2022-09-01T14:49:38;29.30;45.00
13585;DHT22;6863;48.402;9.994;2022-09-01T14:52:05;30.00;44.70
13585;DHT22;6863;48.402;9.994;2022-09-01T14:54:37;30.10;44.10
13585;DHT22;6863;48.402;9.994;2022-09-01T14:57:04;30.00;44.10
13585;DHT22;6863;48.402;9.994;2022-09-01T14:59:30;30.00;44.60
13585;DHT22;6863;48.402;9.994;2022-09-01T15:01:56;30.40;44.00
13585;DHT22;6863;48.402;9.994;2022-09-01T15:04:22;30.70;43.50
13585;DHT22;6863;48.402;9.994;2022-09-01T15:06:48;30.50;43.60
13585;DHT22;6863;48.402;9.994;2022-09-01T15:09:13;29.40;45.70
13585;DHT22;6863;48.402;9.994;2022-09-01T15:11:40;29.30;46.00
13585;DHT22;6863;48.402;9.994;2022-09-01T15:14:06;29.00;46.40
13585;DHT22;6863;48.402;9.994;2022-09-01T15:16:34;29.00;47.00
13585;DHT22;6863;48.402;9.994;2022-09-01T15:19:05;28.60;47.20
13585;DHT22;6863;48.402;9.994;2022-09-01T15:21:31;28.60;46.10
13585;DHT22;6863;48.402;9.994;2022-09-01T15:23:59;28.50;46.10
13585;DHT22;6863;48.402;9.994;2022-09-01T15:26:25;28.30;46.70
13585;DHT22;6863;48.402;9.994;2022-09-01T15:28:51;27.90;46.20
13585;DHT22;6863;48.402;9.994;2022-09-01T15:31:19;27.70;46.40
13585;DHT22;6863;48.402;9.994;2022-09-01T15:33:46;26.90;47.60
13585;DHT22;6863;48.402;9.994;2022-09-01T15:36:17;26.30;49.00
13585;DHT22;6863;48.402;9.994;2022-09-01T15:38:43;25.80;50.90
13585;DHT22;6863;48.402;9.994;2022-09-01T15:41:15;25.30;52.10
13585;DHT22;6863;48.402;9.994;2022-09-01T15:43:41;25.20;51.90
13585;DHT22;6863;48.402;9.994;2022-09-01T15:46:07;25.10;52.40
13585;DHT22;6863;48.402;9.994;2022-09-01T15:48:32;25.00;53.10
13585;DHT22;6863;48.402;9.994;2022-09-01T15:54:01;24.80;53.70
13585;DHT22;6863;48.402;9.994;2022-09-01T15:56:27;24.80;54.10
13585;DHT22;6863;48.402;9.994;2022-09-01T15:58:53;24.70;55.50
13585;DHT22;6863;48.402;9.994;2022-09-01T16:01:20;24.70;55.20
13585;DHT22;6863;48.402;9.994;2022-09-01T16:03:47;24.50;55.70
13585;DHT22;6863;48.402;9.994;2022-09-01T16:06:12;24.40;56.50
13585;DHT22;6863;48.402;9.994;2022-09-01T16:08:39;24.10;57.40
13585;DHT22;6863;48.402;9.994;2022-09-01T16:11:07;23.90;58.20
13585;DHT22;6863;48.402;9.994;2022-09-01T16:13:38;23.80;58.70
13585;DHT22;6863;48.402;9.994;2022-09-01T16:19:10;23.50;60.00
13585;DHT22;6863;48.402;9.994;2022-09-01T16:21:53;23.50;60.10
13585;DHT22;6863;48.402;9.994;2022-09-01T16:24:22;23.30;60.90
13585;DHT22;6863;48.402;9.994;2022-09-01T16:26:50;23.10;60.70
13585;DHT22;6863;48.402;9.994;2022-09-01T16:29:33;22.90;61.00
13585;DHT22;6863;48.402;9.994;2022-09-01T16:32:02;22.60;62.00
13585;DHT22;6863;48.402;9.994;2022-09-01T16:34:29;22.40;63.10
13585;DHT22;6863;48.402;9.994;2022-09-01T16:45:48;21.80;65.60
13585;DHT22;6863;48.402;9.994;2022-09-01T16:53:46;21.40;67.00
13585;DHT22;6863;48.402;9.994;2022-09-01T16:56:22;21.20;67.60
13585;DHT22;6863;48.402;9.994;2022-09-01T16:59:10;21.00;69.00
13585;DHT22;6863;48.402;9.994;2022-09-01T17:07:54;20.60;71.00
13585;DHT22;6863;48.402;9.994;2022-09-01T17:11:05;20.50;72.20
13585;DHT22;6863;48.402;9.994;2022-09-01T17:13:15;20.40;73.20
13585;DHT22;6863;48.402;9.994;2022-09-01T17:15:44;20.30;74.00
13585;DHT22;6863;48.402;9.994;2022-09-01T17:18:20;20.20;74.80
13585;DHT22;6863;48.402;9.994;2022-09-01T17:20:51;20.00;75.30
13585;DHT22;6863;48.402;9.994;2022-09-01T17:23:26;19.90;76.10
13585;DHT22;6863;48.402;9.994;2022-09-01T17:26:00;19.90;76.60
13585;DHT22;6863;48.402;9.994;2022-09-01T17:29:21;19.80;77.50
13585;DHT22;6863;48.402;9.994;2022-09-01T17:34:48;19.50;79.00