sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33826;SDS011;20128;45.582;5.298;2024-02-21T00:02:11;15.27;;;5.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:04:36;17.83;;;5.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:07:03;12.70;;;5.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:09:29;11.90;;;4.82;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:11:55;13.23;;;4.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:14:20;16.80;;;6.47;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:16:46;15.88;;;6.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:19:12;11.05;;;5.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:21:39;16.25;;;6.47;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:24:05;13.32;;;5.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:26:31;17.85;;;7.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:28:56;14.75;;;6.22;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:31:22;16.30;;;7.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:33:48;16.85;;;7.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:36:13;24.52;;;8.98;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:38:40;20.10;;;7.28;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:41:06;19.05;;;6.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:43:31;16.95;;;5.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:45:57;16.42;;;5.82;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:48:22;16.85;;;6.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:50:48;13.65;;;5.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:53:13;16.10;;;6.93;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:55:40;12.35;;;6.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T00:58:07;16.27;;;5.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:00:33;11.38;;;5.40;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:02:59;16.35;;;5.65;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:05:24;18.40;;;6.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:07:52;12.82;;;6.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:10:17;20.90;;;6.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:12:43;14.93;;;5.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:15:09;16.35;;;6.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:17:35;13.57;;;6.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:20:01;17.83;;;5.97;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:22:27;14.70;;;6.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:24:53;15.65;;;6.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:27:19;11.95;;;5.97;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:29:45;15.60;;;6.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:32:12;13.30;;;5.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:34:38;12.07;;;5.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:37:03;13.13;;;5.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:39:32;14.10;;;5.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:41:57;15.73;;;6.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:44:23;18.05;;;6.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:46:49;20.80;;;7.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:49:16;18.70;;;9.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:51:42;11.48;;;5.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:54:08;14.88;;;5.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:56:35;12.50;;;5.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T01:59:00;17.35;;;6.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:01:26;11.05;;;5.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:03:53;14.65;;;5.93;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:06:20;14.38;;;6.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:08:45;13.80;;;7.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:11:13;14.50;;;6.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:13:39;13.00;;;5.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:16:05;14.90;;;5.47;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:18:31;18.58;;;5.65;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:20:56;17.88;;;6.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:25:56;17.40;;;6.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:31:28;13.32;;;6.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:33:54;15.77;;;6.22;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:36:20;12.30;;;5.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:38:45;19.70;;;6.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:41:11;12.00;;;5.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:43:36;15.00;;;5.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:46:02;14.23;;;6.07;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:48:28;11.10;;;5.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:50:54;17.92;;;5.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:53:20;15.77;;;5.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:55:46;24.65;;;6.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T02:58:11;18.42;;;6.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:00:37;13.57;;;6.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:03:04;18.33;;;5.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:05:30;17.15;;;6.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:07:55;19.83;;;6.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:10:21;14.57;;;5.82;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:12:47;19.90;;;7.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:15:13;18.35;;;8.23;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:17:39;15.82;;;8.02;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:20:05;28.42;;;8.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:22:34;12.48;;;6.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:25:01;19.55;;;7.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:27:26;13.18;;;5.55;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:29:52;11.95;;;4.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:32:18;16.33;;;5.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:34:44;14.10;;;6.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:37:09;15.43;;;5.82;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:39:35;18.23;;;5.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:42:01;14.45;;;6.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:44:30;20.30;;;5.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:46:56;12.85;;;5.78;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:49:22;16.77;;;5.93;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:51:49;15.70;;;6.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:54:14;14.38;;;5.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:56:40;21.90;;;5.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T03:59:06;18.52;;;6.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:01:33;14.10;;;6.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:03:59;15.10;;;6.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:06:25;22.15;;;7.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:08:50;26.70;;;7.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:11:16;18.02;;;7.78;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:13:43;16.67;;;6.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:16:09;20.98;;;6.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:18:35;16.70;;;6.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:21:01;19.27;;;6.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:23:26;15.70;;;6.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:25:52;19.50;;;7.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:28:18;22.23;;;6.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:30:43;17.95;;;6.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:33:09;18.50;;;7.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:35:36;10.25;;;5.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:38:01;16.45;;;5.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:40:27;15.32;;;6.28;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:42:53;18.15;;;5.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:45:19;11.48;;;5.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:47:45;19.23;;;5.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:50:10;10.95;;;4.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:52:36;19.20;;;7.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:55:01;13.95;;;5.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:57:27;20.17;;;7.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T04:59:53;20.00;;;6.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:02:18;17.02;;;6.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:04:47;14.60;;;5.97;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:07:13;13.35;;;5.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:09:38;12.93;;;5.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:12:04;16.20;;;5.65;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:14:30;12.13;;;5.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:16:55;17.02;;;6.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:19:21;13.73;;;6.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:21:46;16.52;;;6.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:24:12;13.40;;;5.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:26:38;17.25;;;5.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:29:03;17.98;;;5.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:31:42;15.95;;;5.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:34:28;17.02;;;5.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:36:54;15.85;;;5.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:39:20;13.07;;;5.22;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:41:47;15.55;;;5.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:44:14;16.30;;;5.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:46:40;13.35;;;5.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:49:06;22.83;;;5.78;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:51:32;13.57;;;5.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:53:58;15.65;;;5.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:56:24;12.93;;;5.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T05:58:49;18.17;;;6.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:01:15;15.45;;;5.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:03:41;16.75;;;5.97;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:06:06;11.57;;;5.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:08:32;14.65;;;4.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:10:57;11.40;;;5.40;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:13:23;17.40;;;6.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:15:49;13.85;;;5.55;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:18:17;19.42;;;6.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:20:43;21.00;;;6.93;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:23:08;32.17;;;11.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:25:34;29.17;;;11.93;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:28:00;35.08;;;14.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:30:26;29.10;;;12.27;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:32:51;19.77;;;9.02;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:35:17;20.23;;;8.18;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:37:43;24.77;;;9.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:40:15;24.95;;;8.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:42:41;20.55;;;7.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:45:07;22.05;;;6.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:47:32;18.40;;;6.78;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:49:58;13.75;;;5.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:52:24;14.55;;;6.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:54:50;24.95;;;7.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:57:16;20.88;;;7.55;;
33826;SDS011;20128;45.582;5.298;2024-02-21T06:59:41;19.00;;;8.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:02:07;19.45;;;7.97;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:04:33;21.20;;;8.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:06:59;21.58;;;7.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:09:25;30.20;;;7.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:11:50;17.17;;;7.65;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:14:17;19.20;;;7.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:16:43;15.13;;;6.07;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:19:09;15.73;;;7.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:21:34;19.63;;;7.93;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:24:03;18.27;;;8.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:26:29;23.63;;;7.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:28:56;22.02;;;8.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:31:22;17.23;;;7.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:33:47;19.65;;;7.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:36:15;21.35;;;7.65;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:38:40;22.85;;;8.73;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:41:06;26.70;;;9.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:43:32;26.30;;;10.07;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:45:58;31.13;;;10.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:48:23;21.58;;;8.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:50:52;28.08;;;8.27;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:53:17;23.80;;;7.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:55:45;25.80;;;8.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T07:58:10;21.13;;;8.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:00:36;17.48;;;7.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:03:02;26.58;;;8.02;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:05:28;16.38;;;7.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:07:55;17.38;;;6.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:10:21;26.67;;;7.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:12:46;28.75;;;8.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:15:12;18.48;;;7.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:17:38;21.25;;;8.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:20:04;22.20;;;8.65;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:22:30;31.75;;;12.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:24:55;30.52;;;9.40;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:27:21;24.58;;;8.23;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:29:47;24.00;;;9.57;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:32:12;31.65;;;9.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:34:38;22.65;;;8.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:37:03;23.15;;;9.43;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:39:29;22.67;;;9.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:41:55;27.00;;;8.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:44:22;21.20;;;8.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:46:50;22.52;;;8.18;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:49:16;22.38;;;8.07;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:51:42;21.35;;;7.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:54:08;19.25;;;8.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:56:34;24.45;;;9.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T08:59:00;22.10;;;7.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:01:26;22.77;;;8.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:03:52;16.73;;;6.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:06:18;26.73;;;9.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:08:45;26.25;;;8.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:11:11;19.48;;;8.23;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:13:36;16.48;;;7.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:16:02;27.98;;;7.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:18:28;19.63;;;7.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:20:54;19.75;;;6.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:23:20;20.92;;;7.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:25:48;22.27;;;7.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:28:14;21.88;;;7.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:30:39;20.80;;;7.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:33:05;25.98;;;7.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:35:31;23.90;;;7.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:37:58;25.17;;;8.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:40:24;20.83;;;6.40;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:42:53;16.63;;;6.28;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:45:37;11.70;;;6.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:51:07;13.10;;;5.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:53:36;22.45;;;6.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:56:03;16.52;;;5.63;;
33826;SDS011;20128;45.582;5.298;2024-02-21T09:58:32;16.58;;;6.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:00:59;17.77;;;6.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:03:25;11.75;;;5.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:05:51;17.83;;;7.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:08:17;9.20;;;5.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:10:44;18.38;;;5.68;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:13:21;13.82;;;5.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:16:04;12.98;;;5.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:18:31;11.07;;;4.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:21:03;11.00;;;4.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:23:46;10.07;;;4.32;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:26:14;10.73;;;4.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:28:41;19.25;;;5.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:31:10;12.95;;;4.38;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:33:39;13.10;;;3.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:36:07;12.40;;;3.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:38:34;12.48;;;3.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:41:00;8.32;;;3.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:43:28;9.75;;;3.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:45:59;7.85;;;3.55;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:48:30;7.78;;;3.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:51:13;11.45;;;3.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:53:45;10.77;;;3.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T10:58:54;7.10;;;3.33;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:01:22;8.70;;;2.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:03:48;10.18;;;4.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:06:18;5.80;;;3.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:08:46;7.40;;;3.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:11:13;11.20;;;3.78;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:13:46;8.52;;;2.72;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:16:22;6.88;;;2.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:18:48;10.85;;;1.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:21:14;4.15;;;2.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:23:40;9.65;;;2.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:26:09;4.80;;;2.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:28:44;9.48;;;2.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:31:13;6.63;;;1.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:33:40;6.97;;;2.40;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:36:07;11.05;;;1.98;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:38:33;3.38;;;1.58;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:40:59;3.88;;;1.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:43:24;5.20;;;1.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:45:50;5.25;;;2.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:48:23;4.82;;;1.73;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:50:53;4.47;;;1.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:53:20;5.63;;;1.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:55:46;10.75;;;2.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T11:58:11;4.63;;;2.13;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:00:37;4.93;;;2.08;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:03:03;4.10;;;1.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:05:29;9.57;;;1.83;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:07:56;4.78;;;2.03;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:10:23;3.97;;;2.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:12:51;8.13;;;2.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:15:17;8.00;;;1.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:17:43;5.72;;;2.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:20:10;4.88;;;1.77;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:22:43;4.72;;;1.95;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:25:15;9.40;;;2.08;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:27:45;2.97;;;1.75;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:30:11;3.97;;;2.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:32:37;12.18;;;2.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:35:03;3.30;;;1.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:37:29;5.05;;;1.90;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:39:55;4.97;;;2.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:42:20;7.97;;;2.83;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:44:48;3.97;;;2.53;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:47:14;6.75;;;2.42;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:49:39;7.97;;;2.22;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:52:05;5.30;;;2.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:54:31;7.60;;;2.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:56:56;9.27;;;2.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T12:59:22;4.57;;;1.92;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:01:48;4.70;;;2.45;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:04:13;4.72;;;2.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:06:39;5.10;;;2.17;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:09:05;6.15;;;2.60;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:11:34;7.05;;;2.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:14:00;7.05;;;2.17;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:16:25;5.90;;;2.05;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:18:53;8.55;;;2.35;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:21:19;7.47;;;1.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:23:45;5.63;;;2.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:26:10;3.47;;;2.08;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:28:37;5.90;;;2.20;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:31:03;5.35;;;1.83;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:33:29;5.40;;;1.70;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:35:55;4.57;;;1.67;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:38:20;7.43;;;1.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:40:46;5.93;;;1.85;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:43:12;6.18;;;2.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:45:38;5.28;;;1.67;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:48:06;5.53;;;1.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:50:35;4.20;;;2.08;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:53:07;5.15;;;1.92;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:55:34;5.20;;;1.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T13:58:00;12.32;;;2.30;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:00:25;5.28;;;1.92;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:02:52;4.78;;;2.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:05:19;5.80;;;1.98;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:07:45;4.30;;;2.17;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:10:10;4.57;;;1.80;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:12:36;4.03;;;2.15;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:15:03;4.18;;;2.00;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:17:30;4.93;;;2.47;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:19:55;4.30;;;1.92;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:22:21;4.78;;;2.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:24:47;4.28;;;2.10;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:27:12;6.15;;;2.50;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:29:38;5.00;;;1.92;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:32:04;4.07;;;1.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:34:30;4.40;;;2.25;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:36:56;11.52;;;3.28;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:39:22;5.75;;;2.88;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:41:48;4.28;;;2.22;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:44:13;5.95;;;2.58;;
33826;SDS011;20128;45.582;5.298;2024-02-21T14:46:39;3.97;;;2.40;;