sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2023-05-01T00:00:49;98946.94;;;7.77;66.90
61906;BME280;47863;55.766;37.672;2023-05-01T00:03:15;98960.63;;;7.90;66.78
61906;BME280;47863;55.766;37.672;2023-05-01T00:05:44;98947.78;;;7.85;66.83
61906;BME280;47863;55.766;37.672;2023-05-01T00:08:11;98940.94;;;7.83;66.85
61906;BME280;47863;55.766;37.672;2023-05-01T00:10:37;98969.97;;;7.94;67.25
61906;BME280;47863;55.766;37.672;2023-05-01T00:13:03;98974.28;;;7.95;67.01
61906;BME280;47863;55.766;37.672;2023-05-01T00:15:30;98956.44;;;7.95;66.85
61906;BME280;47863;55.766;37.672;2023-05-01T00:17:56;98960.94;;;7.95;66.86
61906;BME280;47863;55.766;37.672;2023-05-01T00:20:25;98949.28;;;7.88;67.86
61906;BME280;47863;55.766;37.672;2023-05-01T00:22:51;98942.44;;;7.77;67.08
61906;BME280;47863;55.766;37.672;2023-05-01T00:25:16;98939.41;;;7.72;66.84
61906;BME280;47863;55.766;37.672;2023-05-01T00:27:42;98890.03;;;7.35;66.69
61906;BME280;47863;55.766;37.672;2023-05-01T00:30:07;98981.78;;;7.91;66.91
61906;BME280;47863;55.766;37.672;2023-05-01T00:32:33;98976.78;;;7.88;67.10
61906;BME280;47863;55.766;37.672;2023-05-01T00:34:59;98974.28;;;7.95;67.21
61906;BME280;47863;55.766;37.672;2023-05-01T00:37:25;98976.78;;;7.97;67.16
61906;BME280;47863;55.766;37.672;2023-05-01T00:39:50;98936.94;;;7.87;67.33
61906;BME280;47863;55.766;37.672;2023-05-01T00:42:16;98943.78;;;7.98;67.25
61906;BME280;47863;55.766;37.672;2023-05-01T00:44:42;98944.13;;;8.03;67.09
61906;BME280;47863;55.766;37.672;2023-05-01T00:47:07;98945.16;;;8.02;67.63
61906;BME280;47863;55.766;37.672;2023-05-01T00:49:33;98943.63;;;7.99;67.74
61906;BME280;47863;55.766;37.672;2023-05-01T00:51:59;98938.63;;;7.96;67.83
61906;BME280;47863;55.766;37.672;2023-05-01T00:54:26;98938.63;;;7.96;67.70
61906;BME280;47863;55.766;37.672;2023-05-01T00:56:53;98921.94;;;7.78;67.66
61906;BME280;47863;55.766;37.672;2023-05-01T00:59:19;98935.59;;;7.83;67.38
61906;BME280;47863;55.766;37.672;2023-05-01T01:01:45;98953.78;;;7.95;67.28
61906;BME280;47863;55.766;37.672;2023-05-01T01:04:11;98917.25;;;7.71;67.20
61906;BME280;47863;55.766;37.672;2023-05-01T01:12:50;98951.09;;;7.87;67.48
61906;BME280;47863;55.766;37.672;2023-05-01T01:15:23;98981.78;;;8.00;67.35
61906;BME280;47863;55.766;37.672;2023-05-01T01:18:36;98983.63;;;8.07;66.96
61906;BME280;47863;55.766;37.672;2023-05-01T01:21:29;98977.47;;;8.07;67.42
61906;BME280;47863;55.766;37.672;2023-05-01T01:35:41;98926.94;;;7.97;67.00
61906;BME280;47863;55.766;37.672;2023-05-01T01:38:18;98905.63;;;7.89;66.89
61906;BME280;47863;55.766;37.672;2023-05-01T01:41:09;98917.63;;;7.85;67.68
61906;BME280;47863;55.766;37.672;2023-05-01T01:43:39;98915.09;;;7.75;67.61
61906;BME280;47863;55.766;37.672;2023-05-01T01:46:07;98882.59;;;7.63;67.48
61906;BME280;47863;55.766;37.672;2023-05-01T01:48:41;98911.25;;;7.86;68.61
61906;BME280;47863;55.766;37.672;2023-05-01T01:51:11;98902.13;;;7.80;68.18
61906;BME280;47863;55.766;37.672;2023-05-01T01:53:39;98913.78;;;7.87;68.08
61906;BME280;47863;55.766;37.672;2023-05-01T01:56:06;98898.94;;;7.77;68.02
61906;BME280;47863;55.766;37.672;2023-05-01T01:58:35;98905.09;;;7.85;67.63
61906;BME280;47863;55.766;37.672;2023-05-01T02:01:02;98876.94;;;7.74;67.58
61906;BME280;47863;55.766;37.672;2023-05-01T02:03:30;98899.47;;;7.97;67.62
61906;BME280;47863;55.766;37.672;2023-05-01T02:05:59;98911.47;;;8.01;67.85
61906;BME280;47863;55.766;37.672;2023-05-01T02:08:28;98910.28;;;7.95;67.63
61906;BME280;47863;55.766;37.672;2023-05-01T02:10:55;98899.47;;;7.88;67.40
61906;BME280;47863;55.766;37.672;2023-05-01T02:13:28;98882.28;;;7.83;67.54
61906;BME280;47863;55.766;37.672;2023-05-01T02:15:57;98920.13;;;8.11;67.03
61906;BME280;47863;55.766;37.672;2023-05-01T02:18:25;98910.28;;;8.11;66.94
61906;BME280;47863;55.766;37.672;2023-05-01T02:20:52;98867.97;;;7.92;67.10
61906;BME280;47863;55.766;37.672;2023-05-01T02:23:17;98870.13;;;7.97;66.85
61906;BME280;47863;55.766;37.672;2023-05-01T02:25:44;98847.47;;;7.76;67.24
61906;BME280;47863;55.766;37.672;2023-05-01T02:28:12;98885.78;;;7.91;67.43
61906;BME280;47863;55.766;37.672;2023-05-01T02:30:38;98915.28;;;8.06;67.36
61906;BME280;47863;55.766;37.672;2023-05-01T02:33:07;98894.63;;;7.92;67.82
61906;BME280;47863;55.766;37.672;2023-05-01T02:35:43;98933.28;;;8.12;69.83
61906;BME280;47863;55.766;37.672;2023-05-01T02:38:11;98937.47;;;8.15;67.42
61906;BME280;47863;55.766;37.672;2023-05-01T02:40:38;98932.47;;;8.04;67.65
61906;BME280;47863;55.766;37.672;2023-05-01T02:43:08;98973.66;;;8.18;67.63
61906;BME280;47863;55.766;37.672;2023-05-01T02:45:37;98974.47;;;8.18;67.63
61906;BME280;47863;55.766;37.672;2023-05-01T02:48:05;98988.50;;;8.20;67.48
61906;BME280;47863;55.766;37.672;2023-05-01T02:50:33;98989.00;;;8.16;67.56
61906;BME280;47863;55.766;37.672;2023-05-01T02:52:59;98993.16;;;8.26;67.25
61906;BME280;47863;55.766;37.672;2023-05-01T02:55:25;98993.50;;;8.31;67.45
61906;BME280;47863;55.766;37.672;2023-05-01T02:57:51;98985.81;;;8.28;67.67
61906;BME280;47863;55.766;37.672;2023-05-01T03:00:17;98971.66;;;8.28;67.65
61906;BME280;47863;55.766;37.672;2023-05-01T03:02:45;98989.69;;;8.42;67.34
61906;BME280;47863;55.766;37.672;2023-05-01T03:05:10;98979.03;;;8.42;67.32
61906;BME280;47863;55.766;37.672;2023-05-01T03:07:36;98977.19;;;8.43;67.39
61906;BME280;47863;55.766;37.672;2023-05-01T03:10:03;98966.34;;;8.44;67.31
61906;BME280;47863;55.766;37.672;2023-05-01T03:12:30;98952.84;;;8.46;67.36
61906;BME280;47863;55.766;37.672;2023-05-01T03:14:56;98950.66;;;8.49;67.42
61906;BME280;47863;55.766;37.672;2023-05-01T03:17:21;98950.00;;;8.56;67.57
61906;BME280;47863;55.766;37.672;2023-05-01T03:19:47;98948.78;;;8.66;67.42
61906;BME280;47863;55.766;37.672;2023-05-01T03:22:14;98934.97;;;8.71;67.54
61906;BME280;47863;55.766;37.672;2023-05-01T03:24:40;98935.56;;;8.89;67.08
61906;BME280;47863;55.766;37.672;2023-05-01T03:27:05;98963.84;;;9.23;67.18
61906;BME280;47863;55.766;37.672;2023-05-01T03:29:32;98959.56;;;9.45;66.79
61906;BME280;47863;55.766;37.672;2023-05-01T03:31:59;98963.34;;;9.59;66.79
61906;BME280;47863;55.766;37.672;2023-05-01T03:34:24;98974.00;;;9.67;66.83
61906;BME280;47863;55.766;37.672;2023-05-01T03:36:51;98966.38;;;9.56;66.59
61906;BME280;47863;55.766;37.672;2023-05-01T03:39:16;98981.34;;;9.65;66.53
61906;BME280;47863;55.766;37.672;2023-05-01T03:41:42;98973.88;;;9.61;66.66
61906;BME280;47863;55.766;37.672;2023-05-01T03:44:07;98982.72;;;9.61;66.85
61906;BME280;47863;55.766;37.672;2023-05-01T03:46:33;98954.50;;;9.59;67.09
61906;BME280;47863;55.766;37.672;2023-05-01T03:48:59;98971.97;;;9.69;66.99
61906;BME280;47863;55.766;37.672;2023-05-01T03:51:25;98965.50;;;9.64;66.93
61906;BME280;47863;55.766;37.672;2023-05-01T03:53:51;98973.53;;;9.64;67.00
61906;BME280;47863;55.766;37.672;2023-05-01T03:56:17;98979.00;;;9.70;66.97
61906;BME280;47863;55.766;37.672;2023-05-01T03:58:43;98959.22;;;9.48;67.29
61906;BME280;47863;55.766;37.672;2023-05-01T04:01:08;98982.34;;;9.72;67.26
61906;BME280;47863;55.766;37.672;2023-05-01T04:03:34;98983.81;;;9.75;67.32
61906;BME280;47863;55.766;37.672;2023-05-01T04:06:00;98965.97;;;9.67;66.95
61906;BME280;47863;55.766;37.672;2023-05-01T04:08:25;98982.13;;;9.82;67.01
61906;BME280;47863;55.766;37.672;2023-05-01T04:10:51;98951.38;;;9.78;66.96
61906;BME280;47863;55.766;37.672;2023-05-01T04:13:17;98974.28;;;10.04;66.64
61906;BME280;47863;55.766;37.672;2023-05-01T04:15:45;98974.88;;;10.14;66.75
61906;BME280;47863;55.766;37.672;2023-05-01T04:18:11;98950.69;;;10.07;66.55
61906;BME280;47863;55.766;37.672;2023-05-01T04:20:37;98980.94;;;10.39;66.26
61906;BME280;47863;55.766;37.672;2023-05-01T04:23:04;98979.41;;;10.37;66.08
61906;BME280;47863;55.766;37.672;2023-05-01T04:25:30;98965.78;;;10.23;66.26
61906;BME280;47863;55.766;37.672;2023-05-01T04:27:56;99003.34;;;10.38;66.30
61906;BME280;47863;55.766;37.672;2023-05-01T04:30:21;98992.63;;;10.38;66.48
61906;BME280;47863;55.766;37.672;2023-05-01T04:32:47;98990.31;;;10.35;66.53
61906;BME280;47863;55.766;37.672;2023-05-01T04:35:12;98981.44;;;10.35;66.54
61906;BME280;47863;55.766;37.672;2023-05-01T04:37:38;99011.50;;;10.45;66.66
61906;BME280;47863;55.766;37.672;2023-05-01T04:40:04;99003.66;;;10.43;66.49
61906;BME280;47863;55.766;37.672;2023-05-01T04:42:31;98994.00;;;10.34;66.67
61906;BME280;47863;55.766;37.672;2023-05-01T04:44:57;98980.66;;;10.26;66.59
61906;BME280;47863;55.766;37.672;2023-05-01T04:47:26;99003.72;;;10.35;66.78
61906;BME280;47863;55.766;37.672;2023-05-01T04:49:53;98997.06;;;10.23;66.75
61906;BME280;47863;55.766;37.672;2023-05-01T04:52:18;99011.13;;;10.25;66.90
61906;BME280;47863;55.766;37.672;2023-05-01T04:54:44;98995.56;;;10.20;66.72
61906;BME280;47863;55.766;37.672;2023-05-01T04:57:10;98970.59;;;10.05;66.82
61906;BME280;47863;55.766;37.672;2023-05-01T04:59:35;98983.78;;;10.06;66.81
61906;BME280;47863;55.766;37.672;2023-05-01T05:02:01;99004.56;;;10.27;66.81
61906;BME280;47863;55.766;37.672;2023-05-01T05:04:26;98992.13;;;10.11;66.79
61906;BME280;47863;55.766;37.672;2023-05-01T05:06:52;99011.13;;;10.25;66.78
61906;BME280;47863;55.766;37.672;2023-05-01T05:09:18;99009.44;;;10.24;66.61
61906;BME280;47863;55.766;37.672;2023-05-01T05:11:43;99014.78;;;10.24;66.60
61906;BME280;47863;55.766;37.672;2023-05-01T05:14:09;98957.34;;;9.88;66.82
61906;BME280;47863;55.766;37.672;2023-05-01T05:16:35;99012.59;;;10.27;66.45
61906;BME280;47863;55.766;37.672;2023-05-01T05:19:00;99002.63;;;10.21;66.38
61906;BME280;47863;55.766;37.672;2023-05-01T05:21:26;99009.59;;;10.30;66.72
61906;BME280;47863;55.766;37.672;2023-05-01T05:23:52;99011.75;;;10.35;66.55
61906;BME280;47863;55.766;37.672;2023-05-01T05:26:17;99022.72;;;10.40;66.37
61906;BME280;47863;55.766;37.672;2023-05-01T05:28:43;99024.03;;;10.44;66.42
61906;BME280;47863;55.766;37.672;2023-05-01T05:31:09;99030.03;;;10.46;66.31
61906;BME280;47863;55.766;37.672;2023-05-01T05:33:35;99007.97;;;10.44;66.19
61906;BME280;47863;55.766;37.672;2023-05-01T05:36:01;99000.41;;;10.48;66.33
61906;BME280;47863;55.766;37.672;2023-05-01T05:38:27;99018.56;;;10.61;66.26
61906;BME280;47863;55.766;37.672;2023-05-01T05:40:53;99006.19;;;10.60;66.08
61906;BME280;47863;55.766;37.672;2023-05-01T05:43:19;99027.19;;;10.71;66.41
61906;BME280;47863;55.766;37.672;2023-05-01T05:45:45;99020.44;;;10.75;66.36
61906;BME280;47863;55.766;37.672;2023-05-01T05:48:11;98999.63;;;10.62;65.94
61906;BME280;47863;55.766;37.672;2023-05-01T05:50:36;99026.28;;;10.79;65.96
61906;BME280;47863;55.766;37.672;2023-05-01T05:53:02;99000.66;;;10.61;65.86
61906;BME280;47863;55.766;37.672;2023-05-01T05:55:27;99009.25;;;10.71;66.14
61906;BME280;47863;55.766;37.672;2023-05-01T05:57:53;99037.09;;;10.85;66.24
61906;BME280;47863;55.766;37.672;2023-05-01T06:00:19;99031.75;;;10.85;65.80
61906;BME280;47863;55.766;37.672;2023-05-01T06:02:45;99040.34;;;10.96;65.79
61906;BME280;47863;55.766;37.672;2023-05-01T06:05:10;99037.63;;;11.04;66.05
61906;BME280;47863;55.766;37.672;2023-05-01T06:07:36;99013.56;;;10.96;65.71
61906;BME280;47863;55.766;37.672;2023-05-01T06:10:02;99011.47;;;11.06;65.60
61906;BME280;47863;55.766;37.672;2023-05-01T06:12:31;99028.31;;;11.29;65.73
61906;BME280;47863;55.766;37.672;2023-05-01T06:14:57;99020.63;;;11.26;65.69
61906;BME280;47863;55.766;37.672;2023-05-01T06:17:24;99043.38;;;11.45;65.23
61906;BME280;47863;55.766;37.672;2023-05-01T06:19:50;99055.56;;;11.48;65.45
61906;BME280;47863;55.766;37.672;2023-05-01T06:22:20;99056.47;;;11.55;65.31
61906;BME280;47863;55.766;37.672;2023-05-01T06:24:46;99002.47;;;11.14;65.24
61906;BME280;47863;55.766;37.672;2023-05-01T06:27:11;99067.69;;;11.44;65.47
61906;BME280;47863;55.766;37.672;2023-05-01T06:29:37;99059.25;;;11.47;65.23
61906;BME280;47863;55.766;37.672;2023-05-01T06:32:03;99063.06;;;11.52;65.19
61906;BME280;47863;55.766;37.672;2023-05-01T06:34:29;99068.53;;;11.59;64.92
61906;BME280;47863;55.766;37.672;2023-05-01T06:36:55;99070.00;;;11.62;64.76
61906;BME280;47863;55.766;37.672;2023-05-01T06:39:20;99040.78;;;11.52;64.49
61906;BME280;47863;55.766;37.672;2023-05-01T06:41:46;99052.59;;;11.73;64.35
61906;BME280;47863;55.766;37.672;2023-05-01T06:44:12;99048.78;;;11.82;64.11
61906;BME280;47863;55.766;37.672;2023-05-01T06:46:37;99062.81;;;12.14;63.99
61906;BME280;47863;55.766;37.672;2023-05-01T06:49:03;99065.03;;;12.25;63.81
61906;BME280;47863;55.766;37.672;2023-05-01T06:51:29;99063.03;;;12.34;63.62
61906;BME280;47863;55.766;37.672;2023-05-01T06:53:56;99078.09;;;12.49;63.44
61906;BME280;47863;55.766;37.672;2023-05-01T06:56:21;99070.81;;;12.65;63.34
61906;BME280;47863;55.766;37.672;2023-05-01T06:58:47;99060.88;;;12.65;63.12
61906;BME280;47863;55.766;37.672;2023-05-01T07:01:13;99066.19;;;12.80;63.00
61906;BME280;47863;55.766;37.672;2023-05-01T07:03:38;99096.25;;;13.12;62.66
61906;BME280;47863;55.766;37.672;2023-05-01T07:06:04;99089.25;;;13.18;62.21
61906;BME280;47863;55.766;37.672;2023-05-01T07:08:30;99084.25;;;13.36;62.18
61906;BME280;47863;55.766;37.672;2023-05-01T07:10:56;99067.03;;;13.31;61.62
61906;BME280;47863;55.766;37.672;2023-05-01T07:13:23;99109.56;;;13.48;61.39
61906;BME280;47863;55.766;37.672;2023-05-01T07:15:49;99120.41;;;13.62;61.47
61906;BME280;47863;55.766;37.672;2023-05-01T07:18:15;99121.97;;;13.78;61.20
61906;BME280;47863;55.766;37.672;2023-05-01T07:20:41;99112.72;;;13.94;60.94
61906;BME280;47863;55.766;37.672;2023-05-01T07:23:07;99092.44;;;13.91;60.75
61906;BME280;47863;55.766;37.672;2023-05-01T07:25:34;99123.03;;;14.25;60.78
61906;BME280;47863;55.766;37.672;2023-05-01T07:28:02;99094.19;;;14.19;60.42
61906;BME280;47863;55.766;37.672;2023-05-01T07:30:30;99127.41;;;14.39;60.26
61906;BME280;47863;55.766;37.672;2023-05-01T07:32:57;99128.72;;;14.50;60.38
61906;BME280;47863;55.766;37.672;2023-05-01T07:35:23;99120.44;;;14.52;60.42
61906;BME280;47863;55.766;37.672;2023-05-01T07:37:49;99137.28;;;14.67;60.09
61906;BME280;47863;55.766;37.672;2023-05-01T07:40:18;99132.13;;;14.72;59.98
61906;BME280;47863;55.766;37.672;2023-05-01T07:42:43;99136.06;;;14.76;59.84
61906;BME280;47863;55.766;37.672;2023-05-01T07:45:09;99132.50;;;14.69;58.95
61906;BME280;47863;55.766;37.672;2023-05-01T07:47:35;99148.53;;;14.77;59.36
61906;BME280;47863;55.766;37.672;2023-05-01T07:50:01;99143.97;;;14.98;58.96
61906;BME280;47863;55.766;37.672;2023-05-01T07:52:29;99119.53;;;15.13;58.65
61906;BME280;47863;55.766;37.672;2023-05-01T07:54:55;99138.38;;;15.59;58.29
61906;BME280;47863;55.766;37.672;2023-05-01T07:57:21;99144.91;;;16.17;57.46
61906;BME280;47863;55.766;37.672;2023-05-01T07:59:47;99151.00;;;16.57;56.75
61906;BME280;47863;55.766;37.672;2023-05-01T08:02:15;99142.13;;;16.82;55.93
61906;BME280;47863;55.766;37.672;2023-05-01T08:04:41;99131.06;;;17.22;55.95
61906;BME280;47863;55.766;37.672;2023-05-01T08:07:07;99163.63;;;17.59;55.53
61906;BME280;47863;55.766;37.672;2023-05-01T08:09:33;99155.81;;;17.69;55.58
61906;BME280;47863;55.766;37.672;2023-05-01T08:11:58;99164.72;;;17.76;55.32
61906;BME280;47863;55.766;37.672;2023-05-01T08:14:24;99165.53;;;17.77;55.40
61906;BME280;47863;55.766;37.672;2023-05-01T08:16:50;99152.41;;;17.55;55.47
61906;BME280;47863;55.766;37.672;2023-05-01T08:19:20;99164.88;;;17.38;55.53
61906;BME280;47863;55.766;37.672;2023-05-01T08:21:45;99170.28;;;17.06;55.29
61906;BME280;47863;55.766;37.672;2023-05-01T08:24:11;99166.56;;;16.62;56.06
61906;BME280;47863;55.766;37.672;2023-05-01T08:26:37;99186.59;;;16.41;56.54
61906;BME280;47863;55.766;37.672;2023-05-01T08:29:02;99167.41;;;15.97;56.49
61906;BME280;47863;55.766;37.672;2023-05-01T08:31:28;99170.56;;;15.81;56.33
61906;BME280;47863;55.766;37.672;2023-05-01T08:33:53;99187.81;;;15.73;56.73
61906;BME280;47863;55.766;37.672;2023-05-01T08:36:19;99159.16;;;15.39;56.63
61906;BME280;47863;55.766;37.672;2023-05-01T08:38:45;99199.44;;;15.47;56.60
61906;BME280;47863;55.766;37.672;2023-05-01T08:41:19;99170.56;;;15.21;56.24
61906;BME280;47863;55.766;37.672;2023-05-01T08:43:46;99210.84;;;15.29;56.39
61906;BME280;47863;55.766;37.672;2023-05-01T08:46:14;99217.47;;;15.13;56.55
61906;BME280;47863;55.766;37.672;2023-05-01T08:48:43;99202.25;;;14.92;56.46
61906;BME280;47863;55.766;37.672;2023-05-01T08:51:10;99209.91;;;14.82;56.34
61906;BME280;47863;55.766;37.672;2023-05-01T08:53:37;99215.47;;;14.74;56.50
61906;BME280;47863;55.766;37.672;2023-05-01T08:56:05;99202.50;;;14.49;56.28
61906;BME280;47863;55.766;37.672;2023-05-01T08:58:32;99199.25;;;14.19;55.96
61906;BME280;47863;55.766;37.672;2023-05-01T09:01:00;99224.94;;;14.21;56.01
61906;BME280;47863;55.766;37.672;2023-05-01T09:03:30;99230.75;;;14.18;55.93
61906;BME280;47863;55.766;37.672;2023-05-01T09:05:57;99237.97;;;14.18;55.87
61906;BME280;47863;55.766;37.672;2023-05-01T09:08:24;99238.22;;;14.23;55.83
61906;BME280;47863;55.766;37.672;2023-05-01T09:10:50;99235.16;;;14.26;55.87
61906;BME280;47863;55.766;37.672;2023-05-01T09:13:16;99244.13;;;14.40;55.56
61906;BME280;47863;55.766;37.672;2023-05-01T09:15:42;99247.72;;;14.54;55.36
61906;BME280;47863;55.766;37.672;2023-05-01T09:18:08;99247.00;;;14.73;55.10
61906;BME280;47863;55.766;37.672;2023-05-01T09:20:35;99257.44;;;14.96;54.90
61906;BME280;47863;55.766;37.672;2023-05-01T09:23:02;99243.38;;;15.07;54.43
61906;BME280;47863;55.766;37.672;2023-05-01T09:25:28;99257.56;;;15.50;53.82
61906;BME280;47863;55.766;37.672;2023-05-01T09:27:55;99266.13;;;15.80;53.62
61906;BME280;47863;55.766;37.672;2023-05-01T09:30:36;99237.84;;;15.89;53.19
61906;BME280;47863;55.766;37.672;2023-05-01T09:33:10;99267.53;;;16.22;52.83
61906;BME280;47863;55.766;37.672;2023-05-01T09:35:50;99265.44;;;16.38;52.90
61906;BME280;47863;55.766;37.672;2023-05-01T09:38:20;99273.91;;;16.48;52.75
61906;BME280;47863;55.766;37.672;2023-05-01T09:40:46;99275.13;;;16.65;52.68
61906;BME280;47863;55.766;37.672;2023-05-01T09:43:12;99258.44;;;16.82;52.25
61906;BME280;47863;55.766;37.672;2023-05-01T09:45:38;99273.22;;;17.24;51.64
61906;BME280;47863;55.766;37.672;2023-05-01T09:48:10;99264.91;;;17.51;51.27
61906;BME280;47863;55.766;37.672;2023-05-01T09:50:36;99256.00;;;17.76;50.95
61906;BME280;47863;55.766;37.672;2023-05-01T09:53:03;99241.53;;;17.89;50.50
61906;BME280;47863;55.766;37.672;2023-05-01T09:55:32;99266.81;;;18.26;50.35
61906;BME280;47863;55.766;37.672;2023-05-01T09:57:57;99269.81;;;18.36;50.20
61906;BME280;47863;55.766;37.672;2023-05-01T10:00:24;99276.75;;;18.32;50.06
61906;BME280;47863;55.766;37.672;2023-05-01T10:02:50;99264.50;;;18.04;50.80
61906;BME280;47863;55.766;37.672;2023-05-01T10:05:17;99265.31;;;17.55;51.17
61906;BME280;47863;55.766;37.672;2023-05-01T10:07:58;99271.88;;;17.02;51.78
61906;BME280;47863;55.766;37.672;2023-05-01T10:10:24;99261.25;;;16.42;51.72
61906;BME280;47863;55.766;37.672;2023-05-01T10:12:50;99288.75;;;16.25;52.18
61906;BME280;47863;55.766;37.672;2023-05-01T10:15:16;99291.25;;;16.00;52.30
61906;BME280;47863;55.766;37.672;2023-05-01T10:17:43;99290.81;;;15.70;52.70
61906;BME280;47863;55.766;37.672;2023-05-01T10:20:10;99293.66;;;15.42;52.80
61906;BME280;47863;55.766;37.672;2023-05-01T10:22:38;99307.25;;;15.00;53.33
61906;BME280;47863;55.766;37.672;2023-05-01T10:25:08;99317.66;;;14.62;53.32
61906;BME280;47863;55.766;37.672;2023-05-01T10:27:40;99307.66;;;14.27;53.80
61906;BME280;47863;55.766;37.672;2023-05-01T10:30:07;99283.91;;;13.81;53.88
61906;BME280;47863;55.766;37.672;2023-05-01T10:32:36;99274.75;;;13.54;54.09
61906;BME280;47863;55.766;37.672;2023-05-01T10:35:13;99316.22;;;13.60;53.97
61906;BME280;47863;55.766;37.672;2023-05-01T10:37:47;99323.81;;;13.35;54.43
61906;BME280;47863;55.766;37.672;2023-05-01T10:40:42;99334.09;;;12.95;54.59
61906;BME280;47863;55.766;37.672;2023-05-01T10:43:15;99341.44;;;12.56;55.11
61906;BME280;47863;55.766;37.672;2023-05-01T10:45:45;99356.31;;;12.29;55.55
61906;BME280;47863;55.766;37.672;2023-05-01T10:48:15;99319.75;;;11.90;55.93
61906;BME280;47863;55.766;37.672;2023-05-01T10:51:29;99360.38;;;11.87;55.74
61906;BME280;47863;55.766;37.672;2023-05-01T10:59:02;99375.59;;;11.86;55.63
61906;BME280;47863;55.766;37.672;2023-05-01T11:01:31;99387.16;;;11.95;55.40
61906;BME280;47863;55.766;37.672;2023-05-01T11:04:05;99388.00;;;11.96;55.65
61906;BME280;47863;55.766;37.672;2023-05-01T11:06:35;99391.50;;;11.96;55.53
61906;BME280;47863;55.766;37.672;2023-05-01T11:09:41;99396.69;;;11.98;55.54
61906;BME280;47863;55.766;37.672;2023-05-01T11:12:11;99409.47;;;11.96;55.49
61906;BME280;47863;55.766;37.672;2023-05-01T11:20:11;99423.50;;;11.75;55.75
61906;BME280;47863;55.766;37.672;2023-05-01T11:22:38;99425.50;;;11.49;56.17
61906;BME280;47863;55.766;37.672;2023-05-01T11:25:17;99428.66;;;11.22;56.67
61906;BME280;47863;55.766;37.672;2023-05-01T11:27:47;99425.06;;;10.98;56.70
61906;BME280;47863;55.766;37.672;2023-05-01T11:30:14;99444.34;;;10.85;57.04
61906;BME280;47863;55.766;37.672;2023-05-01T11:32:42;99452.94;;;10.64;57.30
61906;BME280;47863;55.766;37.672;2023-05-01T11:35:35;99459.13;;;10.40;57.91
61906;BME280;47863;55.766;37.672;2023-05-01T11:38:00;99463.13;;;10.28;57.79
61906;BME280;47863;55.766;37.672;2023-05-01T11:40:29;99475.00;;;10.17;57.99
61906;BME280;47863;55.766;37.672;2023-05-01T11:43:01;99476.34;;;10.13;57.96
61906;BME280;47863;55.766;37.672;2023-05-01T11:45:28;99447.53;;;9.90;58.00
61906;BME280;47863;55.766;37.672;2023-05-01T11:47:54;99478.50;;;10.01;57.81
61906;BME280;47863;55.766;37.672;2023-05-01T11:50:19;99442.19;;;9.74;57.91
61906;BME280;47863;55.766;37.672;2023-05-01T11:52:48;99471.59;;;9.82;58.30
61906;BME280;47863;55.766;37.672;2023-05-01T11:55:15;99489.00;;;9.86;58.40
61906;BME280;47863;55.766;37.672;2023-05-01T11:57:45;99494.66;;;9.83;58.44
61906;BME280;47863;55.766;37.672;2023-05-01T12:00:16;99503.19;;;9.79;58.37
61906;BME280;47863;55.766;37.672;2023-05-01T12:05:25;99513.34;;;9.67;58.22
61906;BME280;47863;55.766;37.672;2023-05-01T12:07:51;99513.31;;;9.59;58.60
61906;BME280;47863;55.766;37.672;2023-05-01T12:10:29;99515.81;;;9.52;58.67
61906;BME280;47863;55.766;37.672;2023-05-01T12:12:55;99523.47;;;9.47;58.62
61906;BME280;47863;55.766;37.672;2023-05-01T12:15:21;99500.81;;;9.25;58.57
61906;BME280;47863;55.766;37.672;2023-05-01T12:17:47;99519.69;;;9.23;58.61
61906;BME280;47863;55.766;37.672;2023-05-01T12:20:14;99514.94;;;9.09;59.06
61906;BME280;47863;55.766;37.672;2023-05-01T12:22:49;99542.88;;;9.15;58.88
61906;BME280;47863;55.766;37.672;2023-05-01T12:25:16;99519.34;;;8.92;59.11
61906;BME280;47863;55.766;37.672;2023-05-01T12:27:45;99534.91;;;8.97;59.74
61906;BME280;47863;55.766;37.672;2023-05-01T12:30:11;99525.72;;;8.99;59.07
61906;BME280;47863;55.766;37.672;2023-05-01T12:32:36;99553.19;;;9.09;59.02
61906;BME280;47863;55.766;37.672;2023-05-01T12:35:14;99529.72;;;8.95;61.08
61906;BME280;47863;55.766;37.672;2023-05-01T12:37:40;99515.72;;;8.75;58.93
61906;BME280;47863;55.766;37.672;2023-05-01T12:40:12;99562.25;;;9.17;59.45
61906;BME280;47863;55.766;37.672;2023-05-01T12:42:38;99564.59;;;9.20;58.98
61906;BME280;47863;55.766;37.672;2023-05-01T12:45:04;99573.00;;;9.25;58.88
61906;BME280;47863;55.766;37.672;2023-05-01T12:47:36;99579.00;;;9.27;59.07
61906;BME280;47863;55.766;37.672;2023-05-01T12:50:02;99579.16;;;9.25;59.24
61906;BME280;47863;55.766;37.672;2023-05-01T12:52:29;99573.47;;;9.20;59.04
61906;BME280;47863;55.766;37.672;2023-05-01T12:55:05;99587.28;;;9.16;59.26
61906;BME280;47863;55.766;37.672;2023-05-01T12:57:31;99559.88;;;8.87;59.11
61906;BME280;47863;55.766;37.672;2023-05-01T12:59:59;99604.97;;;9.08;59.22
61906;BME280;47863;55.766;37.672;2023-05-01T13:02:33;99555.78;;;8.75;59.51
61906;BME280;47863;55.766;37.672;2023-05-01T13:05:06;99583.25;;;8.85;59.66
61906;BME280;47863;55.766;37.672;2023-05-01T13:07:35;99608.84;;;8.96;59.40
61906;BME280;47863;55.766;37.672;2023-05-01T13:10:01;99588.19;;;8.80;59.65
61906;BME280;47863;55.766;37.672;2023-05-01T13:12:29;99574.94;;;8.70;59.68
61906;BME280;47863;55.766;37.672;2023-05-01T13:14:55;99614.13;;;8.88;59.69
61906;BME280;47863;55.766;37.672;2023-05-01T13:17:31;99613.97;;;8.89;61.03
61906;BME280;47863;55.766;37.672;2023-05-01T13:20:03;99613.59;;;8.84;60.62
61906;BME280;47863;55.766;37.672;2023-05-01T13:22:34;99590.94;;;8.70;59.99
61906;BME280;47863;55.766;37.672;2023-05-01T13:25:04;99630.00;;;8.89;60.09
61906;BME280;47863;55.766;37.672;2023-05-01T13:27:39;99579.22;;;8.63;60.02
61906;BME280;47863;55.766;37.672;2023-05-01T13:30:06;99626.03;;;8.93;59.98