sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17421;DHT22;8828;48.800;9.540;2022-09-09T00:00:32;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:03:05;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:05:43;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:08:18;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:10:49;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:13:24;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:15:57;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:18:30;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:21:05;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:23:37;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:26:09;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:28:47;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:31:20;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:33:51;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:36:22;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:38:55;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:41:32;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:44:17;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:46:56;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:49:39;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:52:23;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:55:00;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T00:57:31;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:00:17;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:02:53;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:05:29;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:08:05;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:10:43;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:13:19;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:15:50;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:18:28;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:21:04;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:23:55;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:26:32;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:29:01;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:31:34;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:34:10;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:36:40;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:39:10;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:41:40;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:44:08;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:46:37;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:49:06;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:51:36;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:54:05;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:56:57;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T01:59:44;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:02:17;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:04:48;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:07:29;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:10:02;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:12:35;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:15:13;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:17:46;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:20:18;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:22:49;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:25:22;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:27:52;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:30:21;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:32:51;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:35:24;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:37:54;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:40:24;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:42:54;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:45:25;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:48:00;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:50:34;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:53:07;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:55:39;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T02:58:13;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:00:44;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:03:13;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:05:42;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:08:10;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:10:39;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:13:07;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:15:36;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:18:04;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:20:32;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:23:00;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:25:29;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:27:57;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:30:26;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:32:56;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:35:24;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:37:52;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:40:22;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:42:50;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:45:18;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:47:46;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:50:15;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:52:44;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:55:13;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T03:57:41;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:00:10;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:02:38;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:05:06;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:07:36;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:10:04;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:12:32;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:15:01;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:17:29;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:19:57;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:22:25;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:24:54;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:27:22;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:29:50;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:32:17;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:34:45;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:37:14;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:39:43;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:42:13;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:44:41;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:47:08;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:49:36;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:52:05;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:54:32;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:57:00;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T04:59:30;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:01:57;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:04:27;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:06:56;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:09:24;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:11:51;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:14:22;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:16:51;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:19:19;17.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:21:47;17.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:24:15;17.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:26:43;17.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:29:11;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:31:39;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:34:09;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:36:37;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:39:06;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:41:33;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:44:02;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:46:30;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:48:58;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:51:29;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:53:57;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:56:27;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T05:58:56;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:01:25;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:03:53;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:06:23;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:08:55;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:11:25;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:13:54;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:16:23;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:18:53;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:21:23;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:23:53;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:26:28;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:28:57;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:31:27;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:33:58;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:36:27;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:38:57;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:41:27;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:43:55;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:46:25;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:48:55;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:51:25;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:53:54;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:56:25;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T06:58:56;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:01:26;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:03:56;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:06:26;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:08:56;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:11:28;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:13:58;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:16:27;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:18:56;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:21:25;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:23:54;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:26:25;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:28:54;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:31:25;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:33:54;18.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:36:23;18.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:39:00;18.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:41:31;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:44:05;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:46:35;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:49:03;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:51:33;19.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:54:03;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:56:31;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T07:58:59;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:01:31;19.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:04:01;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:06:31;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:09:00;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:11:29;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:14:04;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:16:37;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:19:05;19.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:21:35;19.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:24:05;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:26:35;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:29:05;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:31:36;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:34:06;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:36:36;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:39:05;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:41:43;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:44:19;20.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:46:54;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:49:55;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:52:29;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:55:03;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T08:57:37;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:00:09;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:02:44;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:05:21;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:08:00;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:10:39;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:13:14;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:15:44;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:18:16;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:20:50;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:23:23;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:25:56;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:28:28;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:30:59;21.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:33:38;22.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:36:13;23.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:38:52;23.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:41:42;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:44:23;24.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:46:52;24.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:49:21;25.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:51:49;25.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:54:25;25.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:56:55;26.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T09:59:33;26.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T10:02:14;26.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T10:04:46;26.10;99.70
17421;DHT22;8828;48.800;9.540;2022-09-09T10:07:18;26.20;98.70
17421;DHT22;8828;48.800;9.540;2022-09-09T10:09:50;26.30;98.40
17421;DHT22;8828;48.800;9.540;2022-09-09T10:12:29;26.30;98.20
17421;DHT22;8828;48.800;9.540;2022-09-09T10:15:02;26.60;98.40
17421;DHT22;8828;48.800;9.540;2022-09-09T10:17:40;26.70;94.20
17421;DHT22;8828;48.800;9.540;2022-09-09T10:20:28;26.90;91.30
17421;DHT22;8828;48.800;9.540;2022-09-09T10:23:06;27.00;91.10
17421;DHT22;8828;48.800;9.540;2022-09-09T10:25:56;27.20;90.40
17421;DHT22;8828;48.800;9.540;2022-09-09T10:31:30;27.30;90.10
17421;DHT22;8828;48.800;9.540;2022-09-09T10:34:10;27.40;91.00
17421;DHT22;8828;48.800;9.540;2022-09-09T10:36:47;27.40;91.20
17421;DHT22;8828;48.800;9.540;2022-09-09T10:39:31;27.40;91.50
17421;DHT22;8828;48.800;9.540;2022-09-09T10:42:09;27.40;91.50
17421;DHT22;8828;48.800;9.540;2022-09-09T10:44:51;27.60;91.10
17421;DHT22;8828;48.800;9.540;2022-09-09T10:47:38;27.70;90.20
17421;DHT22;8828;48.800;9.540;2022-09-09T10:53:35;27.80;89.50
17421;DHT22;8828;48.800;9.540;2022-09-09T10:56:07;28.00;88.90
17421;DHT22;8828;48.800;9.540;2022-09-09T10:58:41;28.10;86.90
17421;DHT22;8828;48.800;9.540;2022-09-09T11:01:16;28.20;87.20
17421;DHT22;8828;48.800;9.540;2022-09-09T11:03:50;28.30;86.50
17421;DHT22;8828;48.800;9.540;2022-09-09T11:06:22;28.40;87.40
17421;DHT22;8828;48.800;9.540;2022-09-09T11:08:53;28.40;85.60
17421;DHT22;8828;48.800;9.540;2022-09-09T11:11:27;28.30;83.60
17421;DHT22;8828;48.800;9.540;2022-09-09T11:14:03;28.10;84.80
17421;DHT22;8828;48.800;9.540;2022-09-09T11:16:38;28.30;86.30
17421;DHT22;8828;48.800;9.540;2022-09-09T11:19:14;28.40;85.20
17421;DHT22;8828;48.800;9.540;2022-09-09T11:21:45;28.30;84.00
17421;DHT22;8828;48.800;9.540;2022-09-09T11:24:19;28.20;82.40
17421;DHT22;8828;48.800;9.540;2022-09-09T11:26:53;28.10;81.40
17421;DHT22;8828;48.800;9.540;2022-09-09T11:29:39;28.00;80.70
17421;DHT22;8828;48.800;9.540;2022-09-09T11:32:28;28.10;81.60
17421;DHT22;8828;48.800;9.540;2022-09-09T11:35:26;28.30;84.20
17421;DHT22;8828;48.800;9.540;2022-09-09T11:38:13;28.70;80.40
17421;DHT22;8828;48.800;9.540;2022-09-09T11:40:46;29.00;82.00
17421;DHT22;8828;48.800;9.540;2022-09-09T11:43:17;29.10;79.20
17421;DHT22;8828;48.800;9.540;2022-09-09T11:45:51;29.00;76.20
17421;DHT22;8828;48.800;9.540;2022-09-09T11:48:31;28.70;75.90
17421;DHT22;8828;48.800;9.540;2022-09-09T11:51:02;28.30;75.80
17421;DHT22;8828;48.800;9.540;2022-09-09T11:53:32;28.00;77.10
17421;DHT22;8828;48.800;9.540;2022-09-09T11:56:03;27.70;77.50
17421;DHT22;8828;48.800;9.540;2022-09-09T11:58:37;27.40;80.20
17421;DHT22;8828;48.800;9.540;2022-09-09T12:01:15;27.10;82.50
17421;DHT22;8828;48.800;9.540;2022-09-09T12:03:45;26.70;86.10
17421;DHT22;8828;48.800;9.540;2022-09-09T12:06:18;26.30;92.10
17421;DHT22;8828;48.800;9.540;2022-09-09T12:08:51;25.90;94.40
17421;DHT22;8828;48.800;9.540;2022-09-09T12:11:26;25.70;95.30
17421;DHT22;8828;48.800;9.540;2022-09-09T12:13:56;25.50;95.50
17421;DHT22;8828;48.800;9.540;2022-09-09T12:16:32;25.30;96.20
17421;DHT22;8828;48.800;9.540;2022-09-09T12:19:06;25.20;95.50
17421;DHT22;8828;48.800;9.540;2022-09-09T12:21:38;25.10;97.60
17421;DHT22;8828;48.800;9.540;2022-09-09T12:24:09;25.40;99.50
17421;DHT22;8828;48.800;9.540;2022-09-09T12:26:42;26.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-09T12:29:20;26.50;98.70
17421;DHT22;8828;48.800;9.540;2022-09-09T12:31:56;26.90;99.10
17421;DHT22;8828;48.800;9.540;2022-09-09T12:34:34;27.40;97.50
17421;DHT22;8828;48.800;9.540;2022-09-09T12:37:06;27.80;96.90
17421;DHT22;8828;48.800;9.540;2022-09-09T12:39:44;28.10;95.80
17421;DHT22;8828;48.800;9.540;2022-09-09T12:42:21;28.30;96.20
17421;DHT22;8828;48.800;9.540;2022-09-09T12:44:54;28.60;94.70
17421;DHT22;8828;48.800;9.540;2022-09-09T12:47:25;28.80;94.70
17421;DHT22;8828;48.800;9.540;2022-09-09T12:49:57;28.90;93.30
17421;DHT22;8828;48.800;9.540;2022-09-09T12:52:28;29.00;91.70
17421;DHT22;8828;48.800;9.540;2022-09-09T12:54:58;29.00;90.20
17421;DHT22;8828;48.800;9.540;2022-09-09T12:57:33;29.00;90.50
17421;DHT22;8828;48.800;9.540;2022-09-09T13:00:11;29.10;91.90
17421;DHT22;8828;48.800;9.540;2022-09-09T13:02:48;29.10;90.80
17421;DHT22;8828;48.800;9.540;2022-09-09T13:05:21;29.10;88.30
17421;DHT22;8828;48.800;9.540;2022-09-09T13:07:50;29.00;88.10
17421;DHT22;8828;48.800;9.540;2022-09-09T13:10:24;29.00;89.40
17421;DHT22;8828;48.800;9.540;2022-09-09T13:13:14;29.00;87.70
17421;DHT22;8828;48.800;9.540;2022-09-09T13:15:49;28.90;86.30
17421;DHT22;8828;48.800;9.540;2022-09-09T13:18:21;28.60;87.00
17421;DHT22;8828;48.800;9.540;2022-09-09T13:20:49;28.30;85.80
17421;DHT22;8828;48.800;9.540;2022-09-09T13:23:19;27.90;86.30
17421;DHT22;8828;48.800;9.540;2022-09-09T13:25:55;27.50;88.80
17421;DHT22;8828;48.800;9.540;2022-09-09T13:28:26;27.10;89.10
17421;DHT22;8828;48.800;9.540;2022-09-09T13:31:00;26.80;90.50
17421;DHT22;8828;48.800;9.540;2022-09-09T13:33:31;26.60;90.80
17421;DHT22;8828;48.800;9.540;2022-09-09T13:36:01;26.20;91.00
17421;DHT22;8828;48.800;9.540;2022-09-09T13:38:33;26.00;91.10
17421;DHT22;8828;48.800;9.540;2022-09-09T13:41:05;25.80;91.00
17421;DHT22;8828;48.800;9.540;2022-09-09T13:43:38;25.60;91.90
17421;DHT22;8828;48.800;9.540;2022-09-09T13:46:24;25.40;93.10
17421;DHT22;8828;48.800;9.540;2022-09-09T13:48:56;25.30;92.50
17421;DHT22;8828;48.800;9.540;2022-09-09T13:51:35;25.10;92.80
17421;DHT22;8828;48.800;9.540;2022-09-09T13:54:04;25.00;92.40
17421;DHT22;8828;48.800;9.540;2022-09-09T13:56:33;24.90;93.60
17421;DHT22;8828;48.800;9.540;2022-09-09T13:59:04;24.80;93.70
17421;DHT22;8828;48.800;9.540;2022-09-09T14:01:32;24.70;93.60
17421;DHT22;8828;48.800;9.540;2022-09-09T14:04:01;24.60;92.60
17421;DHT22;8828;48.800;9.540;2022-09-09T14:06:29;24.50;92.70
17421;DHT22;8828;48.800;9.540;2022-09-09T14:08:58;24.50;93.50
17421;DHT22;8828;48.800;9.540;2022-09-09T14:11:26;24.50;92.40
17421;DHT22;8828;48.800;9.540;2022-09-09T14:13:54;24.40;92.60
17421;DHT22;8828;48.800;9.540;2022-09-09T14:16:23;24.50;93.00
17421;DHT22;8828;48.800;9.540;2022-09-09T14:18:54;24.50;92.40
17421;DHT22;8828;48.800;9.540;2022-09-09T14:21:24;24.50;92.70
17421;DHT22;8828;48.800;9.540;2022-09-09T14:23:52;24.50;91.50
17421;DHT22;8828;48.800;9.540;2022-09-09T14:26:20;24.40;90.20
17421;DHT22;8828;48.800;9.540;2022-09-09T14:28:49;24.40;90.50
17421;DHT22;8828;48.800;9.540;2022-09-09T14:31:21;24.30;90.10
17421;DHT22;8828;48.800;9.540;2022-09-09T14:33:51;24.30;90.40
17421;DHT22;8828;48.800;9.540;2022-09-09T14:36:19;24.20;90.00
17421;DHT22;8828;48.800;9.540;2022-09-09T14:38:47;24.20;90.30
17421;DHT22;8828;48.800;9.540;2022-09-09T14:41:17;24.20;90.40
17421;DHT22;8828;48.800;9.540;2022-09-09T14:43:46;24.20;91.00
17421;DHT22;8828;48.800;9.540;2022-09-09T14:46:16;24.20;90.20
17421;DHT22;8828;48.800;9.540;2022-09-09T14:48:44;24.10;90.00
17421;DHT22;8828;48.800;9.540;2022-09-09T14:51:17;24.10;90.70
17421;DHT22;8828;48.800;9.540;2022-09-09T14:53:46;24.10;90.30
17421;DHT22;8828;48.800;9.540;2022-09-09T14:56:16;24.10;90.60
17421;DHT22;8828;48.800;9.540;2022-09-09T14:58:44;24.10;90.50
17421;DHT22;8828;48.800;9.540;2022-09-09T15:01:14;24.10;90.30
17421;DHT22;8828;48.800;9.540;2022-09-09T15:03:49;24.00;89.70
17421;DHT22;8828;48.800;9.540;2022-09-09T15:06:19;24.00;89.20
17421;DHT22;8828;48.800;9.540;2022-09-09T15:08:50;23.90;88.60
17421;DHT22;8828;48.800;9.540;2022-09-09T15:11:20;23.90;88.00
17421;DHT22;8828;48.800;9.540;2022-09-09T15:13:51;23.90;87.30
17421;DHT22;8828;48.800;9.540;2022-09-09T15:16:21;23.90;88.20
17421;DHT22;8828;48.800;9.540;2022-09-09T15:18:51;24.00;88.20
17421;DHT22;8828;48.800;9.540;2022-09-09T15:21:22;23.90;87.20
17421;DHT22;8828;48.800;9.540;2022-09-09T15:23:50;24.00;87.30
17421;DHT22;8828;48.800;9.540;2022-09-09T15:26:19;24.00;88.30
17421;DHT22;8828;48.800;9.540;2022-09-09T15:28:47;24.00;85.50
17421;DHT22;8828;48.800;9.540;2022-09-09T15:31:18;24.00;84.90
17421;DHT22;8828;48.800;9.540;2022-09-09T15:33:47;24.00;82.20
17421;DHT22;8828;48.800;9.540;2022-09-09T15:36:17;23.90;80.40
17421;DHT22;8828;48.800;9.540;2022-09-09T15:38:47;23.90;80.60
17421;DHT22;8828;48.800;9.540;2022-09-09T15:41:17;23.80;81.10
17421;DHT22;8828;48.800;9.540;2022-09-09T15:43:46;23.80;81.90
17421;DHT22;8828;48.800;9.540;2022-09-09T15:46:27;23.80;81.30
17421;DHT22;8828;48.800;9.540;2022-09-09T15:48:57;23.80;80.60
17421;DHT22;8828;48.800;9.540;2022-09-09T15:51:25;23.70;81.40
17421;DHT22;8828;48.800;9.540;2022-09-09T15:54:11;23.70;80.90
17421;DHT22;8828;48.800;9.540;2022-09-09T15:56:40;23.60;81.50
17421;DHT22;8828;48.800;9.540;2022-09-09T15:59:08;23.60;81.70
17421;DHT22;8828;48.800;9.540;2022-09-09T16:01:36;23.50;81.90
17421;DHT22;8828;48.800;9.540;2022-09-09T16:04:06;23.60;83.10
17421;DHT22;8828;48.800;9.540;2022-09-09T16:06:34;23.60;82.40
17421;DHT22;8828;48.800;9.540;2022-09-09T16:09:05;23.60;82.70
17421;DHT22;8828;48.800;9.540;2022-09-09T16:11:37;23.50;82.80
17421;DHT22;8828;48.800;9.540;2022-09-09T16:14:05;23.50;82.90
17421;DHT22;8828;48.800;9.540;2022-09-09T16:16:34;23.50;83.50
17421;DHT22;8828;48.800;9.540;2022-09-09T16:19:04;23.50;83.60
17421;DHT22;8828;48.800;9.540;2022-09-09T16:21:34;23.50;83.80