sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22956;DHT22;40888;48.148;11.526;2023-04-25T00:01:15;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:03:41;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:06:07;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:08:33;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:11:00;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:13:26;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:15:52;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:18:25;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:20:54;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:23:20;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:25:48;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:28:14;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:30:41;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:33:07;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:35:33;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:37:59;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:40:25;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:42:52;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:45:18;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:47:44;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:50:11;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:52:39;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:55:06;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:57:33;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T00:59:59;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:02:25;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:04:52;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:07:19;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:09:46;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:12:11;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:14:38;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:17:03;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:19:29;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:21:56;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:24:22;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:26:48;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:29:18;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:31:45;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:34:14;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:36:40;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:39:06;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:41:33;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:44:00;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:46:27;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:48:52;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:51:18;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:53:44;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:56:10;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T01:58:36;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:01:02;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:03:29;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:05:55;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:08:21;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:10:46;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:13:12;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:15:38;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:18:04;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:20:31;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:22:57;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:25:23;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:27:49;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:30:15;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:32:41;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:35:07;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:37:34;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:40:01;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:42:27;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:44:53;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:47:19;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:49:45;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:52:11;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:54:38;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:57:04;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T02:59:30;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:01:55;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:04:21;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:06:50;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:09:16;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:11:41;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:14:07;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:16:33;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:18:59;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:21:25;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:23:52;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:26:17;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:28:43;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:31:09;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:33:35;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:36:00;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:38:26;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:40:53;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:43:19;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:45:45;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:48:11;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:50:37;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:53:02;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:55:28;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T03:57:54;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:00:20;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:02:45;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:05:11;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:07:37;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:10:09;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:12:36;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:15:05;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:17:32;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:19:58;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:22:24;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:24:50;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:30:56;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:33:23;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:35:50;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:38:17;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:40:44;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:43:09;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:45:36;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:48:05;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:50:32;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:52:58;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:55:24;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T04:57:50;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:00:16;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:02:43;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:05:08;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:07:34;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:10:00;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:12:26;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:14:51;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:17:17;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:19:43;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:22:08;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:24:34;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:27:00;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:29:25;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:31:51;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:34:18;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:36:43;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:39:09;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:41:35;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:44:01;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:46:27;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:48:53;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:51:19;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:53:45;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:56:10;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T05:58:36;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:01:02;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:03:28;6.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:05:54;6.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:08:20;6.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:10:45;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:13:11;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:15:37;5.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:18:03;5.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:20:29;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:22:54;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:25:20;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:27:46;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:30:12;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:32:38;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:35:04;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:37:30;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:39:56;6.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:42:22;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:44:48;5.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:47:15;6.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:49:41;6.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:52:07;6.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:54:33;6.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:57:01;6.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T06:59:27;6.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:01:53;6.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:04:19;6.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:06:45;6.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:09:13;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:11:38;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:14:04;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:16:30;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:18:55;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:21:21;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:23:47;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:26:13;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:28:39;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:31:04;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:33:30;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:35:56;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:38:22;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:40:48;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:43:14;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:45:46;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:48:17;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:50:44;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:53:11;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:55:36;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T07:58:06;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:00:32;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:02:57;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:05:23;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:07:49;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:10:15;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:12:42;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:15:08;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:17:34;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:20:00;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:22:25;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:24:51;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:27:18;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:29:43;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:32:09;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:34:35;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:37:02;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:39:29;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:41:56;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:44:22;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:46:49;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:49:17;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:51:45;9.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:54:15;9.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:56:44;10.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T08:59:11;10.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:01:37;10.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:04:03;10.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:06:30;10.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:09:06;10.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:11:36;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:14:22;10.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:19:28;11.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:21:55;10.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:27:06;10.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:29:34;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:34:48;10.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:37:26;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:39:59;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:42:28;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:44:55;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:47:24;10.60;97.30
22956;DHT22;40888;48.148;11.526;2023-04-25T09:49:51;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:52:19;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:54:46;10.70;98.50
22956;DHT22;40888;48.148;11.526;2023-04-25T09:57:23;11.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T09:59:53;11.40;95.40
22956;DHT22;40888;48.148;11.526;2023-04-25T10:02:21;11.20;89.60
22956;DHT22;40888;48.148;11.526;2023-04-25T10:04:49;11.10;93.00
22956;DHT22;40888;48.148;11.526;2023-04-25T10:07:18;11.10;95.10
22956;DHT22;40888;48.148;11.526;2023-04-25T10:09:48;10.80;94.60
22956;DHT22;40888;48.148;11.526;2023-04-25T10:12:15;10.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T10:14:42;10.80;94.20
22956;DHT22;40888;48.148;11.526;2023-04-25T10:17:10;11.10;94.30
22956;DHT22;40888;48.148;11.526;2023-04-25T10:19:37;11.20;99.00
22956;DHT22;40888;48.148;11.526;2023-04-25T10:24:35;11.40;89.30
22956;DHT22;40888;48.148;11.526;2023-04-25T10:27:02;11.30;87.80
22956;DHT22;40888;48.148;11.526;2023-04-25T10:29:28;11.20;88.70
22956;DHT22;40888;48.148;11.526;2023-04-25T10:31:54;11.10;89.10
22956;DHT22;40888;48.148;11.526;2023-04-25T10:34:25;10.90;93.70
22956;DHT22;40888;48.148;11.526;2023-04-25T10:37:02;10.80;99.40
22956;DHT22;40888;48.148;11.526;2023-04-25T10:39:29;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T10:41:58;10.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T10:44:31;9.80;96.10
22956;DHT22;40888;48.148;11.526;2023-04-25T10:46:58;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T10:49:30;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T10:55:03;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:00:05;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:02:32;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:05:02;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:07:39;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:10:09;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:12:35;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:15:05;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:17:32;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:19:58;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:22:25;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:24:51;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:27:17;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:29:43;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:32:08;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:34:34;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:37:01;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:39:28;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:41:55;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:44:21;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:46:47;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:49:15;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:51:47;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:54:14;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:56:43;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T11:59:10;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:01:37;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:04:14;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:06:41;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:09:08;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:14:08;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:16:41;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:19:07;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:21:33;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:24:17;8.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:27:01;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:29:29;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:31:55;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:34:22;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:36:48;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:39:22;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:41:51;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:44:20;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:46:47;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:49:13;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:51:39;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:54:05;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:56:32;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T12:58:58;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:01:25;8.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:03:51;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:06:18;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:08:44;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:11:10;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:13:37;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:16:06;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:18:32;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:20:59;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:23:26;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:25:52;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:28:18;7.60;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:30:44;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:33:11;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:35:37;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:38:04;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:40:30;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:42:57;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:45:23;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:47:48;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:50:14;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:52:41;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:55:07;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T13:57:34;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:00:00;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:02:30;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:04:56;7.10;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:07:21;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:09:47;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:12:13;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:14:39;6.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:17:04;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:19:31;6.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:21:57;7.00;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:24:23;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:26:48;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:29:14;7.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:31:40;7.50;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:34:06;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:36:33;7.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:38:59;7.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:41:27;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:43:52;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:46:19;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:48:45;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:51:11;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:53:37;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:56:03;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T14:58:28;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:00:54;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:03:20;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:05:46;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:08:12;7.90;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:10:37;7.70;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:13:04;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:15:29;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:17:56;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:20:23;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:22:49;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:25:15;7.80;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:27:44;8.20;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:30:14;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:32:41;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:35:08;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:37:34;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:40:21;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:42:51;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:45:18;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:47:44;8.30;99.90
22956;DHT22;40888;48.148;11.526;2023-04-25T15:50:12;8.20;99.90