sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2024-02-16T00:02:18;13.36;70.36
75363;DHT22;64122;51.988;5.892;2024-02-16T00:04:48;13.35;70.23
75363;DHT22;64122;51.988;5.892;2024-02-16T00:07:17;13.35;70.29
75363;DHT22;64122;51.988;5.892;2024-02-16T00:09:50;13.33;70.17
75363;DHT22;64122;51.988;5.892;2024-02-16T00:12:19;13.30;70.26
75363;DHT22;64122;51.988;5.892;2024-02-16T00:14:48;13.33;70.28
75363;DHT22;64122;51.988;5.892;2024-02-16T00:17:17;13.32;70.16
75363;DHT22;64122;51.988;5.892;2024-02-16T00:19:47;13.34;70.26
75363;DHT22;64122;51.988;5.892;2024-02-16T00:22:18;13.36;70.30
75363;DHT22;64122;51.988;5.892;2024-02-16T00:24:50;13.35;70.06
75363;DHT22;64122;51.988;5.892;2024-02-16T00:27:19;13.37;69.96
75363;DHT22;64122;51.988;5.892;2024-02-16T00:29:48;13.37;69.93
75363;DHT22;64122;51.988;5.892;2024-02-16T00:32:17;13.36;69.90
75363;DHT22;64122;51.988;5.892;2024-02-16T00:34:47;13.35;70.03
75363;DHT22;64122;51.988;5.892;2024-02-16T00:37:18;13.30;70.00
75363;DHT22;64122;51.988;5.892;2024-02-16T00:39:50;13.24;70.21
75363;DHT22;64122;51.988;5.892;2024-02-16T00:42:20;13.20;70.29
75363;DHT22;64122;51.988;5.892;2024-02-16T00:44:50;13.15;70.35
75363;DHT22;64122;51.988;5.892;2024-02-16T00:47:19;13.10;70.42
75363;DHT22;64122;51.988;5.892;2024-02-16T00:49:49;13.06;70.49
75363;DHT22;64122;51.988;5.892;2024-02-16T00:52:19;13.04;70.52
75363;DHT22;64122;51.988;5.892;2024-02-16T00:54:51;13.01;70.53
75363;DHT22;64122;51.988;5.892;2024-02-16T00:57:20;12.97;70.68
75363;DHT22;64122;51.988;5.892;2024-02-16T00:59:49;12.97;70.71
75363;DHT22;64122;51.988;5.892;2024-02-16T01:02:18;12.96;70.73
75363;DHT22;64122;51.988;5.892;2024-02-16T01:04:48;12.96;70.70
75363;DHT22;64122;51.988;5.892;2024-02-16T01:07:19;12.96;70.70
75363;DHT22;64122;51.988;5.892;2024-02-16T01:09:48;12.97;70.58
75363;DHT22;64122;51.988;5.892;2024-02-16T01:12:20;12.97;70.52
75363;DHT22;64122;51.988;5.892;2024-02-16T01:14:49;13.00;70.60
75363;DHT22;64122;51.988;5.892;2024-02-16T01:17:18;13.00;70.46
75363;DHT22;64122;51.988;5.892;2024-02-16T01:19:47;13.02;70.36
75363;DHT22;64122;51.988;5.892;2024-02-16T01:22:16;13.02;70.37
75363;DHT22;64122;51.988;5.892;2024-02-16T01:24:45;13.03;70.39
75363;DHT22;64122;51.988;5.892;2024-02-16T01:27:16;13.05;70.34
75363;DHT22;64122;51.988;5.892;2024-02-16T01:29:47;13.05;70.15
75363;DHT22;64122;51.988;5.892;2024-02-16T01:32:17;13.06;70.26
75363;DHT22;64122;51.988;5.892;2024-02-16T01:34:46;13.04;70.18
75363;DHT22;64122;51.988;5.892;2024-02-16T01:37:16;13.04;70.19
75363;DHT22;64122;51.988;5.892;2024-02-16T01:39:45;13.02;70.22
75363;DHT22;64122;51.988;5.892;2024-02-16T01:42:14;13.00;70.29
75363;DHT22;64122;51.988;5.892;2024-02-16T01:44:43;12.96;70.26
75363;DHT22;64122;51.988;5.892;2024-02-16T01:47:16;12.92;70.37
75363;DHT22;64122;51.988;5.892;2024-02-16T01:49:45;12.90;70.34
75363;DHT22;64122;51.988;5.892;2024-02-16T01:52:14;12.88;70.39
75363;DHT22;64122;51.988;5.892;2024-02-16T01:54:45;12.84;70.44
75363;DHT22;64122;51.988;5.892;2024-02-16T01:57:11;12.82;70.40
75363;DHT22;64122;51.988;5.892;2024-02-16T01:59:41;12.78;70.54
75363;DHT22;64122;51.988;5.892;2024-02-16T02:02:11;12.76;70.64
75363;DHT22;64122;51.988;5.892;2024-02-16T02:04:42;12.75;70.53
75363;DHT22;64122;51.988;5.892;2024-02-16T02:07:12;12.75;70.55
75363;DHT22;64122;51.988;5.892;2024-02-16T02:09:42;12.74;70.59
75363;DHT22;64122;51.988;5.892;2024-02-16T02:12:11;12.76;70.59
75363;DHT22;64122;51.988;5.892;2024-02-16T02:14:40;12.76;70.61
75363;DHT22;64122;51.988;5.892;2024-02-16T02:17:10;12.77;70.52
75363;DHT22;64122;51.988;5.892;2024-02-16T02:19:42;12.74;70.51
75363;DHT22;64122;51.988;5.892;2024-02-16T02:22:15;12.71;70.50
75363;DHT22;64122;51.988;5.892;2024-02-16T02:24:45;12.69;70.53
75363;DHT22;64122;51.988;5.892;2024-02-16T02:27:15;12.66;70.55
75363;DHT22;64122;51.988;5.892;2024-02-16T02:29:44;12.64;70.71
75363;DHT22;64122;51.988;5.892;2024-02-16T02:32:13;12.62;70.76
75363;DHT22;64122;51.988;5.892;2024-02-16T02:34:42;12.62;70.75
75363;DHT22;64122;51.988;5.892;2024-02-16T02:37:14;12.61;70.58
75363;DHT22;64122;51.988;5.892;2024-02-16T02:39:43;12.65;70.54
75363;DHT22;64122;51.988;5.892;2024-02-16T02:42:13;12.72;70.40
75363;DHT22;64122;51.988;5.892;2024-02-16T02:44:42;12.75;70.25
75363;DHT22;64122;51.988;5.892;2024-02-16T02:47:16;12.79;70.23
75363;DHT22;64122;51.988;5.892;2024-02-16T02:49:45;12.84;70.23
75363;DHT22;64122;51.988;5.892;2024-02-16T02:52:17;12.85;70.19
75363;DHT22;64122;51.988;5.892;2024-02-16T02:54:46;12.87;70.07
75363;DHT22;64122;51.988;5.892;2024-02-16T02:57:15;12.85;70.03
75363;DHT22;64122;51.988;5.892;2024-02-16T02:59:44;12.80;70.16
75363;DHT22;64122;51.988;5.892;2024-02-16T03:02:14;12.78;70.24
75363;DHT22;64122;51.988;5.892;2024-02-16T03:04:43;12.76;70.23
75363;DHT22;64122;51.988;5.892;2024-02-16T03:07:13;12.75;70.13
75363;DHT22;64122;51.988;5.892;2024-02-16T03:09:44;12.81;69.95
75363;DHT22;64122;51.988;5.892;2024-02-16T03:12:13;12.88;69.78
75363;DHT22;64122;51.988;5.892;2024-02-16T03:14:43;12.92;69.67
75363;DHT22;64122;51.988;5.892;2024-02-16T03:17:12;12.93;69.55
75363;DHT22;64122;51.988;5.892;2024-02-16T03:19:41;12.97;69.45
75363;DHT22;64122;51.988;5.892;2024-02-16T03:22:10;12.99;69.36
75363;DHT22;64122;51.988;5.892;2024-02-16T03:24:39;13.01;69.35
75363;DHT22;64122;51.988;5.892;2024-02-16T03:27:13;13.02;69.26
75363;DHT22;64122;51.988;5.892;2024-02-16T03:29:42;13.02;69.36
75363;DHT22;64122;51.988;5.892;2024-02-16T03:32:11;13.04;69.30
75363;DHT22;64122;51.988;5.892;2024-02-16T03:34:40;13.03;69.29
75363;DHT22;64122;51.988;5.892;2024-02-16T03:37:10;13.03;69.22
75363;DHT22;64122;51.988;5.892;2024-02-16T03:39:39;13.05;69.26
75363;DHT22;64122;51.988;5.892;2024-02-16T03:42:09;13.07;69.19
75363;DHT22;64122;51.988;5.892;2024-02-16T03:44:41;13.08;69.03
75363;DHT22;64122;51.988;5.892;2024-02-16T03:47:10;13.05;69.16
75363;DHT22;64122;51.988;5.892;2024-02-16T03:49:39;12.99;69.21
75363;DHT22;64122;51.988;5.892;2024-02-16T03:52:08;12.94;69.23
75363;DHT22;64122;51.988;5.892;2024-02-16T03:54:37;12.87;69.48
75363;DHT22;64122;51.988;5.892;2024-02-16T03:57:08;12.84;69.69
75363;DHT22;64122;51.988;5.892;2024-02-16T03:59:40;12.79;69.71
75363;DHT22;64122;51.988;5.892;2024-02-16T04:02:11;12.79;69.69
75363;DHT22;64122;51.988;5.892;2024-02-16T04:04:40;12.80;69.70
75363;DHT22;64122;51.988;5.892;2024-02-16T04:07:09;12.80;69.68
75363;DHT22;64122;51.988;5.892;2024-02-16T04:09:39;12.86;69.57
75363;DHT22;64122;51.988;5.892;2024-02-16T04:12:08;12.85;69.50
75363;DHT22;64122;51.988;5.892;2024-02-16T04:14:40;12.85;69.44
75363;DHT22;64122;51.988;5.892;2024-02-16T04:17:10;12.88;69.30
75363;DHT22;64122;51.988;5.892;2024-02-16T04:19:39;12.89;69.55
75363;DHT22;64122;51.988;5.892;2024-02-16T04:22:08;12.91;69.45
75363;DHT22;64122;51.988;5.892;2024-02-16T04:24:37;12.89;69.36
75363;DHT22;64122;51.988;5.892;2024-02-16T04:27:06;12.88;69.28
75363;DHT22;64122;51.988;5.892;2024-02-16T04:29:36;12.85;69.29
75363;DHT22;64122;51.988;5.892;2024-02-16T04:32:08;12.82;69.26
75363;DHT22;64122;51.988;5.892;2024-02-16T04:34:37;12.69;69.91
75363;DHT22;64122;51.988;5.892;2024-02-16T04:37:06;12.77;69.46
75363;DHT22;64122;51.988;5.892;2024-02-16T04:39:36;12.81;69.34
75363;DHT22;64122;51.988;5.892;2024-02-16T04:42:05;12.86;69.24
75363;DHT22;64122;51.988;5.892;2024-02-16T04:44:36;12.87;69.20
75363;DHT22;64122;51.988;5.892;2024-02-16T04:47:09;12.88;69.10
75363;DHT22;64122;51.988;5.892;2024-02-16T04:49:39;12.88;69.19
75363;DHT22;64122;51.988;5.892;2024-02-16T04:52:09;12.86;69.25
75363;DHT22;64122;51.988;5.892;2024-02-16T04:54:38;12.87;69.33
75363;DHT22;64122;51.988;5.892;2024-02-16T04:57:07;12.85;69.49
75363;DHT22;64122;51.988;5.892;2024-02-16T04:59:37;12.84;69.45
75363;DHT22;64122;51.988;5.892;2024-02-16T05:02:08;12.85;69.54
75363;DHT22;64122;51.988;5.892;2024-02-16T05:04:37;12.89;69.43
75363;DHT22;64122;51.988;5.892;2024-02-16T05:07:07;12.94;69.39
75363;DHT22;64122;51.988;5.892;2024-02-16T05:09:36;13.02;69.10
75363;DHT22;64122;51.988;5.892;2024-02-16T05:12:06;13.07;68.93
75363;DHT22;64122;51.988;5.892;2024-02-16T05:14:36;13.11;68.94
75363;DHT22;64122;51.988;5.892;2024-02-16T05:17:09;13.14;68.71
75363;DHT22;64122;51.988;5.892;2024-02-16T05:19:38;13.17;68.74
75363;DHT22;64122;51.988;5.892;2024-02-16T05:22:07;13.15;68.96
75363;DHT22;64122;51.988;5.892;2024-02-16T05:24:37;13.15;68.84
75363;DHT22;64122;51.988;5.892;2024-02-16T05:27:06;13.16;68.82
75363;DHT22;64122;51.988;5.892;2024-02-16T05:29:36;13.16;68.80
75363;DHT22;64122;51.988;5.892;2024-02-16T05:32:09;13.19;68.83
75363;DHT22;64122;51.988;5.892;2024-02-16T05:34:38;13.20;68.76
75363;DHT22;64122;51.988;5.892;2024-02-16T05:37:08;13.22;68.72
75363;DHT22;64122;51.988;5.892;2024-02-16T05:39:38;13.24;68.73
75363;DHT22;64122;51.988;5.892;2024-02-16T05:42:20;13.26;68.70
75363;DHT22;64122;51.988;5.892;2024-02-16T05:44:50;13.27;68.75
75363;DHT22;64122;51.988;5.892;2024-02-16T05:47:22;13.29;68.73
75363;DHT22;64122;51.988;5.892;2024-02-16T05:49:51;13.27;68.75
75363;DHT22;64122;51.988;5.892;2024-02-16T05:52:21;13.31;68.75
75363;DHT22;64122;51.988;5.892;2024-02-16T05:54:50;13.31;68.73
75363;DHT22;64122;51.988;5.892;2024-02-16T05:57:19;13.30;68.69
75363;DHT22;64122;51.988;5.892;2024-02-16T05:59:49;13.33;68.65
75363;DHT22;64122;51.988;5.892;2024-02-16T06:02:19;13.32;68.65
75363;DHT22;64122;51.988;5.892;2024-02-16T06:04:54;13.32;68.59
75363;DHT22;64122;51.988;5.892;2024-02-16T06:07:23;13.32;68.68
75363;DHT22;64122;51.988;5.892;2024-02-16T06:09:54;13.32;68.69
75363;DHT22;64122;51.988;5.892;2024-02-16T06:12:23;13.31;68.75
75363;DHT22;64122;51.988;5.892;2024-02-16T06:14:53;13.31;68.81
75363;DHT22;64122;51.988;5.892;2024-02-16T06:17:23;13.31;68.86
75363;DHT22;64122;51.988;5.892;2024-02-16T06:19:55;13.32;68.81
75363;DHT22;64122;51.988;5.892;2024-02-16T06:22:24;13.34;68.74
75363;DHT22;64122;51.988;5.892;2024-02-16T06:24:53;13.35;68.77
75363;DHT22;64122;51.988;5.892;2024-02-16T06:27:23;13.39;68.69
75363;DHT22;64122;51.988;5.892;2024-02-16T06:29:52;13.44;68.66
75363;DHT22;64122;51.988;5.892;2024-02-16T06:32:21;13.46;68.61
75363;DHT22;64122;51.988;5.892;2024-02-16T06:34:51;13.52;68.53
75363;DHT22;64122;51.988;5.892;2024-02-16T06:37:23;13.55;68.42
75363;DHT22;64122;51.988;5.892;2024-02-16T06:39:52;13.62;68.29
75363;DHT22;64122;51.988;5.892;2024-02-16T06:42:22;13.69;68.17
75363;DHT22;64122;51.988;5.892;2024-02-16T06:44:51;13.71;68.13
75363;DHT22;64122;51.988;5.892;2024-02-16T06:47:20;13.76;68.07
75363;DHT22;64122;51.988;5.892;2024-02-16T06:49:49;13.78;68.02
75363;DHT22;64122;51.988;5.892;2024-02-16T06:52:18;13.81;68.04
75363;DHT22;64122;51.988;5.892;2024-02-16T06:54:50;13.83;67.94
75363;DHT22;64122;51.988;5.892;2024-02-16T06:57:19;13.86;67.91
75363;DHT22;64122;51.988;5.892;2024-02-16T06:59:51;13.90;67.94
75363;DHT22;64122;51.988;5.892;2024-02-16T07:02:23;13.91;67.89
75363;DHT22;64122;51.988;5.892;2024-02-16T07:04:52;13.93;67.83
75363;DHT22;64122;51.988;5.892;2024-02-16T07:07:21;13.95;67.84
75363;DHT22;64122;51.988;5.892;2024-02-16T07:09:53;13.96;67.82
75363;DHT22;64122;51.988;5.892;2024-02-16T07:12:22;13.99;67.71
75363;DHT22;64122;51.988;5.892;2024-02-16T07:14:52;14.03;67.75
75363;DHT22;64122;51.988;5.892;2024-02-16T07:17:21;14.04;67.77
75363;DHT22;64122;51.988;5.892;2024-02-16T07:19:50;14.06;67.78
75363;DHT22;64122;51.988;5.892;2024-02-16T07:22:19;14.09;67.78
75363;DHT22;64122;51.988;5.892;2024-02-16T07:24:48;14.13;67.75
75363;DHT22;64122;51.988;5.892;2024-02-16T07:27:20;14.17;67.72
75363;DHT22;64122;51.988;5.892;2024-02-16T07:29:49;14.19;67.65
75363;DHT22;64122;51.988;5.892;2024-02-16T07:32:18;14.22;67.64
75363;DHT22;64122;51.988;5.892;2024-02-16T07:34:48;14.24;67.59
75363;DHT22;64122;51.988;5.892;2024-02-16T07:37:17;14.27;67.54
75363;DHT22;64122;51.988;5.892;2024-02-16T07:39:46;14.30;67.54
75363;DHT22;64122;51.988;5.892;2024-02-16T07:42:16;14.34;67.46
75363;DHT22;64122;51.988;5.892;2024-02-16T07:44:49;14.34;67.53
75363;DHT22;64122;51.988;5.892;2024-02-16T07:47:18;14.36;67.50
75363;DHT22;64122;51.988;5.892;2024-02-16T07:49:47;14.37;67.56
75363;DHT22;64122;51.988;5.892;2024-02-16T07:52:16;14.36;67.58
75363;DHT22;64122;51.988;5.892;2024-02-16T07:54:45;14.38;67.55
75363;DHT22;64122;51.988;5.892;2024-02-16T07:57:17;14.39;67.62
75363;DHT22;64122;51.988;5.892;2024-02-16T07:59:49;14.43;67.59
75363;DHT22;64122;51.988;5.892;2024-02-16T08:02:18;14.44;67.55
75363;DHT22;64122;51.988;5.892;2024-02-16T08:04:48;14.45;67.59
75363;DHT22;64122;51.988;5.892;2024-02-16T08:07:17;14.49;67.58
75363;DHT22;64122;51.988;5.892;2024-02-16T08:09:46;14.52;67.52
75363;DHT22;64122;51.988;5.892;2024-02-16T08:12:16;14.54;67.52
75363;DHT22;64122;51.988;5.892;2024-02-16T08:14:45;14.55;67.52
75363;DHT22;64122;51.988;5.892;2024-02-16T08:17:17;14.55;67.49
75363;DHT22;64122;51.988;5.892;2024-02-16T08:19:51;14.57;67.56
75363;DHT22;64122;51.988;5.892;2024-02-16T08:22:21;14.64;67.49
75363;DHT22;64122;51.988;5.892;2024-02-16T08:24:50;14.70;67.30
75363;DHT22;64122;51.988;5.892;2024-02-16T08:27:20;14.77;67.29
75363;DHT22;64122;51.988;5.892;2024-02-16T08:29:50;14.82;67.17
75363;DHT22;64122;51.988;5.892;2024-02-16T08:32:23;14.86;67.10
75363;DHT22;64122;51.988;5.892;2024-02-16T08:34:53;14.93;67.01
75363;DHT22;64122;51.988;5.892;2024-02-16T08:37:24;14.97;66.99
75363;DHT22;64122;51.988;5.892;2024-02-16T08:39:54;14.99;67.02
75363;DHT22;64122;51.988;5.892;2024-02-16T08:42:23;15.02;66.97
75363;DHT22;64122;51.988;5.892;2024-02-16T08:44:52;15.07;66.87
75363;DHT22;64122;51.988;5.892;2024-02-16T08:47:24;15.11;66.85
75363;DHT22;64122;51.988;5.892;2024-02-16T08:49:53;15.15;66.90
75363;DHT22;64122;51.988;5.892;2024-02-16T08:52:22;15.21;66.84
75363;DHT22;64122;51.988;5.892;2024-02-16T08:54:51;15.25;66.78
75363;DHT22;64122;51.988;5.892;2024-02-16T08:57:20;15.33;66.65
75363;DHT22;64122;51.988;5.892;2024-02-16T08:59:50;15.43;66.56
75363;DHT22;64122;51.988;5.892;2024-02-16T09:02:19;15.54;66.30
75363;DHT22;64122;51.988;5.892;2024-02-16T09:04:51;15.63;66.12
75363;DHT22;64122;51.988;5.892;2024-02-16T09:07:20;15.72;65.98
75363;DHT22;64122;51.988;5.892;2024-02-16T09:09:50;15.75;65.92
75363;DHT22;64122;51.988;5.892;2024-02-16T09:12:19;15.74;65.91
75363;DHT22;64122;51.988;5.892;2024-02-16T09:14:48;15.69;66.09
75363;DHT22;64122;51.988;5.892;2024-02-16T09:17:17;15.65;66.24
75363;DHT22;64122;51.988;5.892;2024-02-16T09:19:50;15.65;66.31
75363;DHT22;64122;51.988;5.892;2024-02-16T09:22:19;15.67;66.32
75363;DHT22;64122;51.988;5.892;2024-02-16T09:24:48;15.67;66.30
75363;DHT22;64122;51.988;5.892;2024-02-16T09:27:18;15.65;66.36
75363;DHT22;64122;51.988;5.892;2024-02-16T09:29:48;15.66;66.39
75363;DHT22;64122;51.988;5.892;2024-02-16T09:32:18;15.72;66.32
75363;DHT22;64122;51.988;5.892;2024-02-16T09:34:51;15.75;66.20
75363;DHT22;64122;51.988;5.892;2024-02-16T09:37:20;15.75;66.24
75363;DHT22;64122;51.988;5.892;2024-02-16T09:39:50;15.76;66.40
75363;DHT22;64122;51.988;5.892;2024-02-16T09:42:21;15.75;66.31
75363;DHT22;64122;51.988;5.892;2024-02-16T09:44:54;15.70;66.50
75363;DHT22;64122;51.988;5.892;2024-02-16T09:47:23;15.70;66.66
75363;DHT22;64122;51.988;5.892;2024-02-16T09:49:58;15.71;66.76
75363;DHT22;64122;51.988;5.892;2024-02-16T09:52:28;15.56;67.24
75363;DHT22;64122;51.988;5.892;2024-02-16T09:54:58;15.65;66.87
75363;DHT22;64122;51.988;5.892;2024-02-16T09:57:28;15.65;67.01
75363;DHT22;64122;51.988;5.892;2024-02-16T09:59:57;15.66;66.94
75363;DHT22;64122;51.988;5.892;2024-02-16T10:02:26;15.65;67.02
75363;DHT22;64122;51.988;5.892;2024-02-16T10:04:58;15.68;67.01
75363;DHT22;64122;51.988;5.892;2024-02-16T10:07:33;15.73;66.93
75363;DHT22;64122;51.988;5.892;2024-02-16T10:10:03;15.82;66.81
75363;DHT22;64122;51.988;5.892;2024-02-16T10:12:32;15.86;66.73
75363;DHT22;64122;51.988;5.892;2024-02-16T10:15:01;15.88;66.80
75363;DHT22;64122;51.988;5.892;2024-02-16T10:17:30;15.92;66.68
75363;DHT22;64122;51.988;5.892;2024-02-16T10:20:03;15.96;66.66
75363;DHT22;64122;51.988;5.892;2024-02-16T10:22:32;16.03;66.60
75363;DHT22;64122;51.988;5.892;2024-02-16T10:25:07;16.05;66.53
75363;DHT22;64122;51.988;5.892;2024-02-16T10:27:39;16.02;66.57
75363;DHT22;64122;51.988;5.892;2024-02-16T10:30:09;15.96;66.73
75363;DHT22;64122;51.988;5.892;2024-02-16T10:32:39;15.87;66.93
75363;DHT22;64122;51.988;5.892;2024-02-16T10:35:11;15.81;67.15
75363;DHT22;64122;51.988;5.892;2024-02-16T10:37:41;15.77;67.37
75363;DHT22;64122;51.988;5.892;2024-02-16T10:40:11;15.73;67.36
75363;DHT22;64122;51.988;5.892;2024-02-16T10:42:45;15.68;67.53
75363;DHT22;64122;51.988;5.892;2024-02-16T10:45:14;15.67;67.74
75363;DHT22;64122;51.988;5.892;2024-02-16T10:47:44;15.66;67.82
75363;DHT22;64122;51.988;5.892;2024-02-16T10:50:15;15.65;67.89
75363;DHT22;64122;51.988;5.892;2024-02-16T10:52:46;15.60;68.09
75363;DHT22;64122;51.988;5.892;2024-02-16T10:55:16;15.58;68.30
75363;DHT22;64122;51.988;5.892;2024-02-16T10:57:45;15.56;68.40
75363;DHT22;64122;51.988;5.892;2024-02-16T11:00:19;15.53;68.56
75363;DHT22;64122;51.988;5.892;2024-02-16T11:02:53;15.51;68.66
75363;DHT22;64122;51.988;5.892;2024-02-16T11:05:36;15.45;68.85
75363;DHT22;64122;51.988;5.892;2024-02-16T11:08:12;15.44;69.01
75363;DHT22;64122;51.988;5.892;2024-02-16T11:10:54;15.40;69.13
75363;DHT22;64122;51.988;5.892;2024-02-16T11:13:24;15.38;69.50
75363;DHT22;64122;51.988;5.892;2024-02-16T11:15:57;15.34;69.66
75363;DHT22;64122;51.988;5.892;2024-02-16T11:18:29;15.32;69.94
75363;DHT22;64122;51.988;5.892;2024-02-16T11:21:04;15.32;70.04
75363;DHT22;64122;51.988;5.892;2024-02-16T11:23:35;15.27;70.36
75363;DHT22;64122;51.988;5.892;2024-02-16T11:26:09;15.21;70.76
75363;DHT22;64122;51.988;5.892;2024-02-16T11:28:41;15.14;71.20
75363;DHT22;64122;51.988;5.892;2024-02-16T11:31:10;15.11;71.60
75363;DHT22;64122;51.988;5.892;2024-02-16T11:33:43;15.02;71.99
75363;DHT22;64122;51.988;5.892;2024-02-16T11:36:16;14.97;72.32
75363;DHT22;64122;51.988;5.892;2024-02-16T11:38:45;14.94;72.66
75363;DHT22;64122;51.988;5.892;2024-02-16T11:41:15;14.84;73.07
75363;DHT22;64122;51.988;5.892;2024-02-16T11:43:44;14.80;73.38
75363;DHT22;64122;51.988;5.892;2024-02-16T11:46:14;14.74;73.60
75363;DHT22;64122;51.988;5.892;2024-02-16T11:48:44;14.74;73.70
75363;DHT22;64122;51.988;5.892;2024-02-16T11:51:16;14.71;73.77
75363;DHT22;64122;51.988;5.892;2024-02-16T11:53:55;14.66;73.81
75363;DHT22;64122;51.988;5.892;2024-02-16T11:56:25;14.63;74.09
75363;DHT22;64122;51.988;5.892;2024-02-16T11:58:56;14.55;74.41
75363;DHT22;64122;51.988;5.892;2024-02-16T12:01:25;14.50;74.57
75363;DHT22;64122;51.988;5.892;2024-02-16T12:03:55;14.47;74.77
75363;DHT22;64122;51.988;5.892;2024-02-16T12:06:29;14.49;74.76
75363;DHT22;64122;51.988;5.892;2024-02-16T12:08:58;14.57;74.64
75363;DHT22;64122;51.988;5.892;2024-02-16T12:11:28;14.60;74.56
75363;DHT22;64122;51.988;5.892;2024-02-16T12:13:57;14.67;74.41
75363;DHT22;64122;51.988;5.892;2024-02-16T12:16:27;14.71;74.19
75363;DHT22;64122;51.988;5.892;2024-02-16T12:19:02;14.71;74.27
75363;DHT22;64122;51.988;5.892;2024-02-16T12:21:34;14.72;74.30
75363;DHT22;64122;51.988;5.892;2024-02-16T12:24:04;14.79;74.15
75363;DHT22;64122;51.988;5.892;2024-02-16T12:26:33;14.80;74.15
75363;DHT22;64122;51.988;5.892;2024-02-16T12:29:03;14.79;74.20
75363;DHT22;64122;51.988;5.892;2024-02-16T12:31:32;14.77;74.28
75363;DHT22;64122;51.988;5.892;2024-02-16T12:34:03;14.71;74.42
75363;DHT22;64122;51.988;5.892;2024-02-16T12:36:36;14.65;74.59
75363;DHT22;64122;51.988;5.892;2024-02-16T12:39:07;14.69;74.57
75363;DHT22;64122;51.988;5.892;2024-02-16T12:41:38;14.67;74.60
75363;DHT22;64122;51.988;5.892;2024-02-16T12:44:09;14.68;74.67
75363;DHT22;64122;51.988;5.892;2024-02-16T12:46:38;14.64;74.71
75363;DHT22;64122;51.988;5.892;2024-02-16T12:49:09;14.62;74.96
75363;DHT22;64122;51.988;5.892;2024-02-16T12:51:41;14.58;75.05
75363;DHT22;64122;51.988;5.892;2024-02-16T12:54:10;14.63;75.11
75363;DHT22;64122;51.988;5.892;2024-02-16T12:56:40;14.65;74.93
75363;DHT22;64122;51.988;5.892;2024-02-16T12:59:11;14.62;74.88
75363;DHT22;64122;51.988;5.892;2024-02-16T13:01:41;14.62;74.98
75363;DHT22;64122;51.988;5.892;2024-02-16T13:04:10;14.64;74.80
75363;DHT22;64122;51.988;5.892;2024-02-16T13:06:49;14.70;74.71
75363;DHT22;64122;51.988;5.892;2024-02-16T13:09:18;14.69;74.64
75363;DHT22;64122;51.988;5.892;2024-02-16T13:11:47;14.63;74.98
75363;DHT22;64122;51.988;5.892;2024-02-16T13:14:20;14.64;74.96
75363;DHT22;64122;51.988;5.892;2024-02-16T13:16:49;14.59;75.02
75363;DHT22;64122;51.988;5.892;2024-02-16T13:19:18;14.60;75.12
75363;DHT22;64122;51.988;5.892;2024-02-16T13:21:50;14.63;75.05
75363;DHT22;64122;51.988;5.892;2024-02-16T13:24:19;14.66;74.96
75363;DHT22;64122;51.988;5.892;2024-02-16T13:26:48;14.66;74.83
75363;DHT22;64122;51.988;5.892;2024-02-16T13:29:18;14.68;74.80
75363;DHT22;64122;51.988;5.892;2024-02-16T13:31:47;14.70;74.57
75363;DHT22;64122;51.988;5.892;2024-02-16T13:34:16;14.75;74.38
75363;DHT22;64122;51.988;5.892;2024-02-16T13:36:45;14.77;74.42
75363;DHT22;64122;51.988;5.892;2024-02-16T13:39:17;14.78;74.28
75363;DHT22;64122;51.988;5.892;2024-02-16T13:41:48;14.78;74.17
75363;DHT22;64122;51.988;5.892;2024-02-16T13:44:17;14.83;74.12
75363;DHT22;64122;51.988;5.892;2024-02-16T13:46:47;14.84;74.01
75363;DHT22;64122;51.988;5.892;2024-02-16T13:49:16;14.86;74.05
75363;DHT22;64122;51.988;5.892;2024-02-16T13:51:45;14.96;73.80
75363;DHT22;64122;51.988;5.892;2024-02-16T13:54:17;15.00;73.67
75363;DHT22;64122;51.988;5.892;2024-02-16T13:56:48;14.98;73.51
75363;DHT22;64122;51.988;5.892;2024-02-16T13:59:17;14.97;73.45
75363;DHT22;64122;51.988;5.892;2024-02-16T14:01:47;15.01;73.44
75363;DHT22;64122;51.988;5.892;2024-02-16T14:04:16;15.07;73.10
75363;DHT22;64122;51.988;5.892;2024-02-16T14:06:46;15.08;73.06
75363;DHT22;64122;51.988;5.892;2024-02-16T14:09:18;15.06;73.12
75363;DHT22;64122;51.988;5.892;2024-02-16T14:11:47;15.10;73.07
75363;DHT22;64122;51.988;5.892;2024-02-16T14:14:17;15.17;73.01
75363;DHT22;64122;51.988;5.892;2024-02-16T14:16:47;15.19;72.93
75363;DHT22;64122;51.988;5.892;2024-02-16T14:19:16;15.22;72.68
75363;DHT22;64122;51.988;5.892;2024-02-16T14:21:45;15.13;72.81
75363;DHT22;64122;51.988;5.892;2024-02-16T14:24:17;15.10;72.88
75363;DHT22;64122;51.988;5.892;2024-02-16T14:26:47;15.09;72.81
75363;DHT22;64122;51.988;5.892;2024-02-16T14:29:16;15.09;72.60
75363;DHT22;64122;51.988;5.892;2024-02-16T14:31:45;15.13;72.65
75363;DHT22;64122;51.988;5.892;2024-02-16T14:34:18;15.10;72.57
75363;DHT22;64122;51.988;5.892;2024-02-16T14:36:47;15.14;71.89
75363;DHT22;64122;51.988;5.892;2024-02-16T14:39:19;15.17;71.72
75363;DHT22;64122;51.988;5.892;2024-02-16T14:41:51;15.11;71.63
75363;DHT22;64122;51.988;5.892;2024-02-16T14:44:20;15.11;71.62
75363;DHT22;64122;51.988;5.892;2024-02-16T14:46:49;15.09;71.54
75363;DHT22;64122;51.988;5.892;2024-02-16T14:49:18;15.06;71.65
75363;DHT22;64122;51.988;5.892;2024-02-16T14:51:50;15.01;71.73
75363;DHT22;64122;51.988;5.892;2024-02-16T14:54:21;15.02;71.74
75363;DHT22;64122;51.988;5.892;2024-02-16T14:56:51;15.04;71.74
75363;DHT22;64122;51.988;5.892;2024-02-16T14:59:21;15.04;71.54
75363;DHT22;64122;51.988;5.892;2024-02-16T15:01:50;15.04;71.22
75363;DHT22;64122;51.988;5.892;2024-02-16T15:04:19;15.02;71.25
75363;DHT22;64122;51.988;5.892;2024-02-16T15:06:48;15.01;71.19
75363;DHT22;64122;51.988;5.892;2024-02-16T15:09:20;15.07;70.98
75363;DHT22;64122;51.988;5.892;2024-02-16T15:11:49;15.04;70.73
75363;DHT22;64122;51.988;5.892;2024-02-16T15:14:19;15.02;70.78
75363;DHT22;64122;51.988;5.892;2024-02-16T15:16:48;15.01;70.51
75363;DHT22;64122;51.988;5.892;2024-02-16T15:19:18;14.99;70.51
75363;DHT22;64122;51.988;5.892;2024-02-16T15:21:47;14.96;70.48
75363;DHT22;64122;51.988;5.892;2024-02-16T15:24:16;14.97;70.49
75363;DHT22;64122;51.988;5.892;2024-02-16T15:26:48;15.02;70.42
75363;DHT22;64122;51.988;5.892;2024-02-16T15:29:17;15.03;70.21
75363;DHT22;64122;51.988;5.892;2024-02-16T15:31:46;14.95;70.19
75363;DHT22;64122;51.988;5.892;2024-02-16T15:34:15;14.88;70.50
75363;DHT22;64122;51.988;5.892;2024-02-16T15:36:45;14.89;70.71
75363;DHT22;64122;51.988;5.892;2024-02-16T15:39:14;14.86;70.57
75363;DHT22;64122;51.988;5.892;2024-02-16T15:41:43;14.84;70.77
75363;DHT22;64122;51.988;5.892;2024-02-16T15:44:15;14.80;70.73
75363;DHT22;64122;51.988;5.892;2024-02-16T15:46:44;14.77;70.84
75363;DHT22;64122;51.988;5.892;2024-02-16T15:49:13;14.72;70.98