sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2024-03-02T00:00:52;98474.00;;;6.49;87.06
68994;BME280;56054;50.968;5.816;2024-03-02T00:03:59;98479.19;;;6.50;87.36
68994;BME280;56054;50.968;5.816;2024-03-02T00:07:07;98475.66;;;6.48;87.23
68994;BME280;56054;50.968;5.816;2024-03-02T00:10:16;98480.91;;;6.50;87.23
68994;BME280;56054;50.968;5.816;2024-03-02T00:13:26;98475.06;;;6.54;87.26
68994;BME280;56054;50.968;5.816;2024-03-02T00:16:33;98474.25;;;6.55;87.59
68994;BME280;56054;50.968;5.816;2024-03-02T00:19:40;98473.41;;;6.56;87.08
68994;BME280;56054;50.968;5.816;2024-03-02T00:22:48;98474.13;;;6.52;87.68
68994;BME280;56054;50.968;5.816;2024-03-02T00:25:55;98471.66;;;6.55;87.43
68994;BME280;56054;50.968;5.816;2024-03-02T00:29:01;98465.75;;;6.57;87.42
68994;BME280;56054;50.968;5.816;2024-03-02T00:32:13;98483.72;;;6.56;87.69
68994;BME280;56054;50.968;5.816;2024-03-02T00:35:23;98483.88;;;6.59;87.52
68994;BME280;56054;50.968;5.816;2024-03-02T00:38:30;98482.09;;;6.58;87.49
68994;BME280;56054;50.968;5.816;2024-03-02T00:41:40;98486.38;;;6.57;88.15
68994;BME280;56054;50.968;5.816;2024-03-02T00:44:48;98495.16;;;6.61;87.26
68994;BME280;56054;50.968;5.816;2024-03-02T00:47:54;98490.88;;;6.61;87.15
68994;BME280;56054;50.968;5.816;2024-03-02T00:51:03;98501.22;;;6.63;87.54
68994;BME280;56054;50.968;5.816;2024-03-02T00:54:10;98508.31;;;6.67;87.56
68994;BME280;56054;50.968;5.816;2024-03-02T00:57:17;98514.88;;;6.60;87.89
68994;BME280;56054;50.968;5.816;2024-03-02T01:00:24;98532.03;;;6.58;88.34
68994;BME280;56054;50.968;5.816;2024-03-02T01:03:31;98565.06;;;6.48;93.63
68994;BME280;56054;50.968;5.816;2024-03-02T01:06:38;98574.16;;;6.20;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:09:45;98577.94;;;5.73;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:12:52;98588.84;;;5.49;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:16:00;98582.66;;;5.28;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:19:06;98576.97;;;5.17;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:22:13;98584.91;;;5.22;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:25:20;98588.00;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:28:27;98589.28;;;5.06;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:31:34;98583.50;;;5.10;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:34:41;98592.47;;;5.01;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:37:48;98585.63;;;5.01;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:40:55;98589.25;;;5.05;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:44:02;98588.19;;;5.01;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:47:10;98598.47;;;5.01;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:50:28;98594.22;;;5.02;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:53:35;98595.53;;;4.93;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:56:41;98591.50;;;4.82;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T01:59:49;98596.75;;;4.67;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:02:55;98598.06;;;4.59;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:06:03;98598.19;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:09:09;98595.38;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:12:16;98585.19;;;4.43;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:15:30;98588.38;;;4.39;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:18:37;98584.53;;;4.31;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:21:44;98571.78;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:24:51;98576.72;;;4.29;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:27:58;98565.41;;;4.25;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:31:05;98552.41;;;4.39;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:34:14;98546.78;;;4.29;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:37:20;98545.34;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:40:27;98560.91;;;4.21;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:43:34;98549.28;;;4.28;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:46:42;98546.47;;;4.23;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:49:49;98535.44;;;4.26;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:52:56;98530.41;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:56:04;98527.34;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T02:59:10;98524.94;;;4.38;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:02:17;98530.41;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:05:24;98540.44;;;4.23;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:08:31;98543.56;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:11:38;98556.25;;;4.31;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:14:46;98547.53;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:17:52;98542.69;;;4.33;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:20:59;98545.00;;;4.28;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:24:06;98548.31;;;4.26;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:27:14;98550.31;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:30:20;98538.13;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:33:27;98532.63;;;4.21;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:36:34;98532.00;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:39:41;98534.34;;;4.54;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:42:48;98538.41;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:45:55;98541.91;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:49:03;98543.25;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:52:09;98542.34;;;4.43;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:55:16;98549.13;;;4.25;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T03:58:23;98546.22;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:01:31;98552.97;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:04:37;98554.75;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:07:44;98540.50;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:10:51;98547.44;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:13:59;98546.13;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:17:05;98554.03;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:20:13;98557.06;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:23:27;98544.19;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:26:35;98550.31;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:29:41;98549.81;;;4.39;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:32:48;98546.06;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:35:55;98547.09;;;4.36;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:39:03;98544.63;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:42:09;98549.75;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:45:17;98551.22;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:48:24;98552.88;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:51:30;98553.03;;;4.51;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:54:37;98549.81;;;4.39;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T04:57:44;98558.50;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:00:51;98562.13;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:03:58;98557.72;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:07:05;98561.94;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:10:12;98567.81;;;4.39;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:13:19;98580.13;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:16:26;98582.53;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:19:33;98573.94;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:22:40;98587.84;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:25:47;98580.19;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:28:55;98577.47;;;4.43;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:32:02;98579.94;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:35:08;98577.16;;;4.53;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:38:16;98581.66;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:41:22;98589.84;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:44:30;98595.63;;;4.29;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:47:36;98590.75;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:50:43;98597.50;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:53:50;98600.78;;;4.29;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T05:56:58;98601.91;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:00:05;98599.81;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:03:15;98607.69;;;4.31;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:06:23;98601.97;;;4.20;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:09:30;98604.59;;;4.21;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:12:36;98601.88;;;4.18;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:15:43;98618.59;;;4.26;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:18:50;98609.59;;;4.18;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:21:58;98619.56;;;4.12;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:25:05;98629.53;;;4.22;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:28:11;98625.81;;;4.17;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:31:19;98626.69;;;4.18;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:34:26;98626.59;;;4.16;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:37:32;98620.50;;;4.14;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:40:39;98627.53;;;4.02;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:43:47;98639.03;;;4.08;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:46:54;98635.59;;;4.08;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:50:01;98648.28;;;4.05;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:53:07;98659.28;;;4.02;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:56:15;98648.75;;;4.14;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T06:59:22;98654.81;;;4.15;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:02:29;98654.47;;;4.08;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:05:36;98651.19;;;4.11;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:08:43;98650.72;;;4.18;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:11:50;98655.22;;;4.22;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:14:57;98654.34;;;4.22;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:18:04;98657.34;;;4.29;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:21:11;98664.78;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:24:18;98675.53;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:27:25;98671.16;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:30:32;98673.13;;;4.68;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:33:39;98671.44;;;4.69;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:36:46;98682.94;;;4.76;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:39:53;98689.69;;;4.74;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:43:00;98678.34;;;4.86;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:46:07;98676.81;;;4.90;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:49:14;98682.44;;;4.99;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:52:20;98671.50;;;4.87;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:55:28;98683.66;;;4.89;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T07:58:35;98681.47;;;4.97;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:01:42;98683.75;;;4.91;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:04:49;98680.03;;;5.02;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:07:56;98687.94;;;5.05;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:11:03;98691.75;;;5.13;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:14:10;98684.13;;;5.15;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:17:17;98690.31;;;5.19;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:20:24;98686.47;;;5.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:23:31;98686.84;;;5.34;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:26:38;98687.13;;;5.41;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:29:45;98682.19;;;5.27;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:32:52;98693.22;;;5.25;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:35:59;98691.56;;;5.43;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:39:06;98703.38;;;5.56;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:42:13;98704.25;;;5.56;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:45:20;98702.06;;;5.64;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:48:27;98696.19;;;5.67;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:51:34;98701.47;;;5.70;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:54:41;98691.03;;;5.85;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T08:57:48;98690.28;;;5.87;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:00:56;98683.88;;;5.95;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:04:03;98692.97;;;5.89;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:07:10;98689.31;;;6.02;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:10:17;98697.56;;;6.12;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:13:24;98691.97;;;6.39;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:16:31;98706.31;;;6.16;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:19:39;98703.59;;;6.31;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:22:47;98697.59;;;6.50;100.00
68994;BME280;56054;50.968;5.816;2024-03-02T09:25:54;98695.63;;;6.44;97.70
68994;BME280;56054;50.968;5.816;2024-03-02T09:29:07;98694.88;;;6.47;97.60
68994;BME280;56054;50.968;5.816;2024-03-02T09:32:15;98694.31;;;6.34;95.65
68994;BME280;56054;50.968;5.816;2024-03-02T09:35:22;98700.00;;;6.64;96.06
68994;BME280;56054;50.968;5.816;2024-03-02T09:38:29;98698.91;;;6.59;94.82
68994;BME280;56054;50.968;5.816;2024-03-02T09:41:37;98697.88;;;6.93;93.98
68994;BME280;56054;50.968;5.816;2024-03-02T09:44:44;98705.53;;;6.92;94.35
68994;BME280;56054;50.968;5.816;2024-03-02T09:47:51;98687.84;;;7.20;93.50
68994;BME280;56054;50.968;5.816;2024-03-02T09:50:59;98689.50;;;6.99;90.94
68994;BME280;56054;50.968;5.816;2024-03-02T09:54:07;98677.47;;;6.99;89.57
68994;BME280;56054;50.968;5.816;2024-03-02T09:57:15;98689.41;;;6.97;89.00
68994;BME280;56054;50.968;5.816;2024-03-02T10:00:22;98686.38;;;7.06;89.26
68994;BME280;56054;50.968;5.816;2024-03-02T10:03:29;98680.44;;;7.28;90.10
68994;BME280;56054;50.968;5.816;2024-03-02T10:06:36;98680.72;;;7.55;89.53
68994;BME280;56054;50.968;5.816;2024-03-02T10:09:44;98682.16;;;7.48;87.00
68994;BME280;56054;50.968;5.816;2024-03-02T10:13:03;98676.28;;;7.51;86.56
68994;BME280;56054;50.968;5.816;2024-03-02T10:16:13;98677.13;;;7.72;85.52
68994;BME280;56054;50.968;5.816;2024-03-02T10:19:22;98665.50;;;7.61;85.08
68994;BME280;56054;50.968;5.816;2024-03-02T10:22:30;98676.34;;;7.74;82.28
68994;BME280;56054;50.968;5.816;2024-03-02T10:25:37;98666.47;;;7.65;83.08
68994;BME280;56054;50.968;5.816;2024-03-02T10:28:47;98669.16;;;7.66;82.75
68994;BME280;56054;50.968;5.816;2024-03-02T10:31:54;98665.53;;;7.84;81.22
68994;BME280;56054;50.968;5.816;2024-03-02T10:35:01;98668.63;;;7.96;81.66
68994;BME280;56054;50.968;5.816;2024-03-02T10:38:11;98672.56;;;8.09;80.38
68994;BME280;56054;50.968;5.816;2024-03-02T10:41:24;98657.78;;;7.84;79.29
68994;BME280;56054;50.968;5.816;2024-03-02T10:44:33;98658.13;;;8.14;80.33
68994;BME280;56054;50.968;5.816;2024-03-02T10:47:42;98662.91;;;8.26;79.53
68994;BME280;56054;50.968;5.816;2024-03-02T10:50:49;98665.06;;;8.38;79.77
68994;BME280;56054;50.968;5.816;2024-03-02T10:53:56;98659.03;;;8.37;79.15
68994;BME280;56054;50.968;5.816;2024-03-02T10:57:03;98656.88;;;8.48;77.53
68994;BME280;56054;50.968;5.816;2024-03-02T11:00:14;98655.41;;;8.54;75.89
68994;BME280;56054;50.968;5.816;2024-03-02T11:03:21;98643.06;;;8.47;75.31
68994;BME280;56054;50.968;5.816;2024-03-02T11:06:28;98649.38;;;8.55;73.83
68994;BME280;56054;50.968;5.816;2024-03-02T11:09:38;98644.19;;;8.54;72.34
68994;BME280;56054;50.968;5.816;2024-03-02T11:12:56;98645.56;;;8.68;72.06
68994;BME280;56054;50.968;5.816;2024-03-02T11:16:11;98633.81;;;8.54;71.00
68994;BME280;56054;50.968;5.816;2024-03-02T11:19:19;98635.59;;;9.03;71.88
68994;BME280;56054;50.968;5.816;2024-03-02T11:22:26;98638.09;;;9.00;70.25
68994;BME280;56054;50.968;5.816;2024-03-02T11:25:33;98635.00;;;8.86;69.52
68994;BME280;56054;50.968;5.816;2024-03-02T11:28:40;98634.94;;;9.09;68.38
68994;BME280;56054;50.968;5.816;2024-03-02T11:31:59;98624.09;;;8.95;67.19
68994;BME280;56054;50.968;5.816;2024-03-02T11:35:07;98612.47;;;9.08;67.95
68994;BME280;56054;50.968;5.816;2024-03-02T11:38:14;98612.19;;;9.26;67.52
68994;BME280;56054;50.968;5.816;2024-03-02T11:41:21;98613.38;;;9.35;67.21
68994;BME280;56054;50.968;5.816;2024-03-02T11:44:28;98608.31;;;9.38;66.60
68994;BME280;56054;50.968;5.816;2024-03-02T11:47:35;98598.25;;;9.48;67.08
68994;BME280;56054;50.968;5.816;2024-03-02T11:50:52;98594.06;;;9.78;66.56
68994;BME280;56054;50.968;5.816;2024-03-02T11:54:00;98588.97;;;9.81;63.72
68994;BME280;56054;50.968;5.816;2024-03-02T11:57:09;98586.13;;;9.74;64.51
68994;BME280;56054;50.968;5.816;2024-03-02T12:00:19;98585.91;;;9.66;64.03
68994;BME280;56054;50.968;5.816;2024-03-02T12:03:27;98572.22;;;10.27;66.11
68994;BME280;56054;50.968;5.816;2024-03-02T12:06:34;98574.53;;;10.18;64.76
68994;BME280;56054;50.968;5.816;2024-03-02T12:09:41;98569.22;;;10.14;63.71
68994;BME280;56054;50.968;5.816;2024-03-02T12:12:48;98568.63;;;10.22;63.92
68994;BME280;56054;50.968;5.816;2024-03-02T12:16:01;98558.22;;;10.22;63.41
68994;BME280;56054;50.968;5.816;2024-03-02T12:19:08;98554.38;;;10.37;63.45
68994;BME280;56054;50.968;5.816;2024-03-02T12:22:15;98552.81;;;10.15;64.13
68994;BME280;56054;50.968;5.816;2024-03-02T12:25:23;98547.44;;;10.37;62.73
68994;BME280;56054;50.968;5.816;2024-03-02T12:28:30;98544.41;;;10.52;61.97
68994;BME280;56054;50.968;5.816;2024-03-02T12:31:37;98545.66;;;10.35;63.04
68994;BME280;56054;50.968;5.816;2024-03-02T12:34:46;98538.06;;;10.42;62.36
68994;BME280;56054;50.968;5.816;2024-03-02T12:37:53;98540.81;;;10.79;62.08
68994;BME280;56054;50.968;5.816;2024-03-02T12:41:01;98526.72;;;11.02;62.09
68994;BME280;56054;50.968;5.816;2024-03-02T12:44:08;98526.66;;;11.01;60.08
68994;BME280;56054;50.968;5.816;2024-03-02T12:47:15;98530.69;;;11.23;60.21
68994;BME280;56054;50.968;5.816;2024-03-02T12:50:22;98536.03;;;11.29;61.80
68994;BME280;56054;50.968;5.816;2024-03-02T12:53:29;98532.16;;;11.48;60.06
68994;BME280;56054;50.968;5.816;2024-03-02T12:56:37;98530.38;;;11.45;59.09
68994;BME280;56054;50.968;5.816;2024-03-02T12:59:47;98528.75;;;11.49;57.86
68994;BME280;56054;50.968;5.816;2024-03-02T13:02:56;98514.94;;;11.17;58.68
68994;BME280;56054;50.968;5.816;2024-03-02T13:06:04;98523.75;;;11.22;60.02
68994;BME280;56054;50.968;5.816;2024-03-02T13:09:11;98526.66;;;11.35;59.47
68994;BME280;56054;50.968;5.816;2024-03-02T13:12:19;98519.75;;;11.01;59.23
68994;BME280;56054;50.968;5.816;2024-03-02T13:15:26;98522.34;;;11.72;59.26
68994;BME280;56054;50.968;5.816;2024-03-02T13:18:34;98515.22;;;11.64;60.73
68994;BME280;56054;50.968;5.816;2024-03-02T13:21:41;98511.88;;;11.33;60.44
68994;BME280;56054;50.968;5.816;2024-03-02T13:24:50;98510.03;;;11.29;60.51
68994;BME280;56054;50.968;5.816;2024-03-02T13:27:57;98516.91;;;11.25;60.85
68994;BME280;56054;50.968;5.816;2024-03-02T13:31:04;98513.56;;;11.31;59.97
68994;BME280;56054;50.968;5.816;2024-03-02T13:34:11;98503.59;;;11.13;59.86
68994;BME280;56054;50.968;5.816;2024-03-02T13:37:18;98506.13;;;11.11;60.64
68994;BME280;56054;50.968;5.816;2024-03-02T13:40:25;98500.31;;;11.20;61.19
68994;BME280;56054;50.968;5.816;2024-03-02T13:43:32;98504.69;;;11.23;61.27
68994;BME280;56054;50.968;5.816;2024-03-02T13:46:39;98499.25;;;11.13;60.96
68994;BME280;56054;50.968;5.816;2024-03-02T13:49:46;98493.72;;;11.34;60.76
68994;BME280;56054;50.968;5.816;2024-03-02T13:52:53;98484.06;;;11.67;59.10
68994;BME280;56054;50.968;5.816;2024-03-02T13:56:00;98481.19;;;11.54;59.58
68994;BME280;56054;50.968;5.816;2024-03-02T13:59:07;98482.34;;;11.29;59.59
68994;BME280;56054;50.968;5.816;2024-03-02T14:02:15;98490.53;;;11.46;58.77
68994;BME280;56054;50.968;5.816;2024-03-02T14:05:22;98486.81;;;11.35;59.33
68994;BME280;56054;50.968;5.816;2024-03-02T14:08:29;98486.13;;;11.07;59.43
68994;BME280;56054;50.968;5.816;2024-03-02T14:11:36;98499.97;;;11.41;60.32
68994;BME280;56054;50.968;5.816;2024-03-02T14:14:43;98492.50;;;11.56;61.23
68994;BME280;56054;50.968;5.816;2024-03-02T14:17:50;98485.78;;;11.66;59.86
68994;BME280;56054;50.968;5.816;2024-03-02T14:20:57;98497.72;;;11.56;59.33
68994;BME280;56054;50.968;5.816;2024-03-02T14:24:04;98485.28;;;11.08;59.29
68994;BME280;56054;50.968;5.816;2024-03-02T14:27:11;98492.63;;;11.61;59.67
68994;BME280;56054;50.968;5.816;2024-03-02T14:30:18;98480.16;;;11.48;59.91
68994;BME280;56054;50.968;5.816;2024-03-02T14:33:25;98489.50;;;11.40;60.23
68994;BME280;56054;50.968;5.816;2024-03-02T14:36:32;98478.38;;;11.45;59.60
68994;BME280;56054;50.968;5.816;2024-03-02T14:39:39;98482.16;;;11.22;61.01
68994;BME280;56054;50.968;5.816;2024-03-02T14:42:46;98470.25;;;10.97;61.75
68994;BME280;56054;50.968;5.816;2024-03-02T14:45:53;98474.94;;;10.77;63.64
68994;BME280;56054;50.968;5.816;2024-03-02T14:49:00;98477.31;;;10.67;64.52
68994;BME280;56054;50.968;5.816;2024-03-02T14:52:14;98476.13;;;10.88;64.57
68994;BME280;56054;50.968;5.816;2024-03-02T14:55:21;98471.75;;;10.87;65.56
68994;BME280;56054;50.968;5.816;2024-03-02T14:58:28;98470.34;;;10.66;66.08
68994;BME280;56054;50.968;5.816;2024-03-02T15:01:35;98463.50;;;10.70;67.96
68994;BME280;56054;50.968;5.816;2024-03-02T15:04:42;98459.09;;;10.66;68.16
68994;BME280;56054;50.968;5.816;2024-03-02T15:07:49;98462.31;;;10.57;67.54
68994;BME280;56054;50.968;5.816;2024-03-02T15:10:56;98469.19;;;10.55;66.88
68994;BME280;56054;50.968;5.816;2024-03-02T15:14:03;98469.19;;;10.55;68.33
68994;BME280;56054;50.968;5.816;2024-03-02T15:17:10;98462.16;;;10.51;67.83
68994;BME280;56054;50.968;5.816;2024-03-02T15:20:17;98462.28;;;10.25;67.03
68994;BME280;56054;50.968;5.816;2024-03-02T15:23:24;98462.59;;;10.35;67.72
68994;BME280;56054;50.968;5.816;2024-03-02T15:26:31;98467.78;;;10.35;67.22
68994;BME280;56054;50.968;5.816;2024-03-02T15:29:45;98473.09;;;10.39;67.45
68994;BME280;56054;50.968;5.816;2024-03-02T15:32:59;98463.72;;;10.44;67.48
68994;BME280;56054;50.968;5.816;2024-03-02T15:36:06;98463.59;;;10.40;66.92
68994;BME280;56054;50.968;5.816;2024-03-02T15:39:14;98461.22;;;10.17;67.17
68994;BME280;56054;50.968;5.816;2024-03-02T15:42:21;98455.72;;;10.37;67.89
68994;BME280;56054;50.968;5.816;2024-03-02T15:45:28;98454.63;;;10.28;67.19
68994;BME280;56054;50.968;5.816;2024-03-02T15:48:35;98445.28;;;10.35;67.72
68994;BME280;56054;50.968;5.816;2024-03-02T15:51:42;98439.28;;;10.38;67.69
68994;BME280;56054;50.968;5.816;2024-03-02T15:54:49;98439.16;;;10.32;69.15
68994;BME280;56054;50.968;5.816;2024-03-02T15:57:56;98422.44;;;10.23;70.02
68994;BME280;56054;50.968;5.816;2024-03-02T16:01:03;98427.69;;;10.26;69.33
68994;BME280;56054;50.968;5.816;2024-03-02T16:04:10;98425.81;;;10.19;69.48
68994;BME280;56054;50.968;5.816;2024-03-02T16:07:17;98423.94;;;10.15;70.17
68994;BME280;56054;50.968;5.816;2024-03-02T16:10:24;98415.97;;;10.09;70.23
68994;BME280;56054;50.968;5.816;2024-03-02T16:13:31;98412.44;;;10.05;70.29
68994;BME280;56054;50.968;5.816;2024-03-02T16:16:38;98415.25;;;10.13;71.14
68994;BME280;56054;50.968;5.816;2024-03-02T16:19:45;98413.38;;;10.09;71.26
68994;BME280;56054;50.968;5.816;2024-03-02T16:22:52;98414.16;;;10.05;71.33
68994;BME280;56054;50.968;5.816;2024-03-02T16:25:59;98411.47;;;10.02;71.55
68994;BME280;56054;50.968;5.816;2024-03-02T16:29:06;98402.59;;;9.94;72.16
68994;BME280;56054;50.968;5.816;2024-03-02T16:32:13;98398.41;;;9.99;71.97
68994;BME280;56054;50.968;5.816;2024-03-02T16:35:20;98404.31;;;9.93;72.89