sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-07-20T00:02:04;100273.59;;;17.15;73.16
12868;BME280;33517;49.866;8.320;2023-07-20T00:04:57;100280.19;;;17.06;73.93
12868;BME280;33517;49.866;8.320;2023-07-20T00:07:51;100280.81;;;17.01;73.71
12868;BME280;33517;49.866;8.320;2023-07-20T00:10:43;100281.44;;;16.90;74.02
12868;BME280;33517;49.866;8.320;2023-07-20T00:13:35;100276.16;;;16.84;74.62
12868;BME280;33517;49.866;8.320;2023-07-20T00:16:26;100276.38;;;16.76;74.48
12868;BME280;33517;49.866;8.320;2023-07-20T00:19:18;100275.59;;;16.69;74.58
12868;BME280;33517;49.866;8.320;2023-07-20T00:22:10;100284.78;;;16.59;75.29
12868;BME280;33517;49.866;8.320;2023-07-20T00:25:05;100278.06;;;16.50;75.18
12868;BME280;33517;49.866;8.320;2023-07-20T00:27:57;100290.09;;;16.46;76.12
12868;BME280;33517;49.866;8.320;2023-07-20T00:30:49;100280.50;;;16.52;76.08
12868;BME280;33517;49.866;8.320;2023-07-20T00:33:41;100281.94;;;16.54;76.14
12868;BME280;33517;49.866;8.320;2023-07-20T00:36:32;100277.81;;;16.65;76.31
12868;BME280;33517;49.866;8.320;2023-07-20T00:39:24;100276.59;;;16.74;75.59
12868;BME280;33517;49.866;8.320;2023-07-20T00:42:18;100284.34;;;16.69;75.16
12868;BME280;33517;49.866;8.320;2023-07-20T00:45:10;100284.78;;;16.59;75.44
12868;BME280;33517;49.866;8.320;2023-07-20T00:48:02;100285.59;;;16.47;75.30
12868;BME280;33517;49.866;8.320;2023-07-20T00:50:56;100290.72;;;16.35;75.84
12868;BME280;33517;49.866;8.320;2023-07-20T00:53:48;100294.59;;;16.26;75.77
12868;BME280;33517;49.866;8.320;2023-07-20T00:56:40;100298.47;;;16.17;76.04
12868;BME280;33517;49.866;8.320;2023-07-20T00:59:33;100298.69;;;16.09;75.93
12868;BME280;33517;49.866;8.320;2023-07-20T01:02:26;100305.00;;;16.02;76.11
12868;BME280;33517;49.866;8.320;2023-07-20T01:05:18;100305.59;;;15.97;76.33
12868;BME280;33517;49.866;8.320;2023-07-20T01:08:17;100297.44;;;15.92;76.62
12868;BME280;33517;49.866;8.320;2023-07-20T01:11:16;100296.84;;;15.90;76.71
12868;BME280;33517;49.866;8.320;2023-07-20T01:14:14;100298.25;;;15.86;77.06
12868;BME280;33517;49.866;8.320;2023-07-20T01:17:07;100296.59;;;15.85;77.22
12868;BME280;33517;49.866;8.320;2023-07-20T01:19:59;100297.44;;;15.86;76.94
12868;BME280;33517;49.866;8.320;2023-07-20T01:23:18;100302.31;;;15.89;77.05
12868;BME280;33517;49.866;8.320;2023-07-20T01:26:27;100291.28;;;15.85;77.07
12868;BME280;33517;49.866;8.320;2023-07-20T01:29:37;100294.97;;;15.84;77.31
12868;BME280;33517;49.866;8.320;2023-07-20T01:32:36;100292.72;;;15.81;77.50
12868;BME280;33517;49.866;8.320;2023-07-20T01:35:30;100297.41;;;15.79;77.66
12868;BME280;33517;49.866;8.320;2023-07-20T01:38:23;100296.16;;;15.75;77.75
12868;BME280;33517;49.866;8.320;2023-07-20T01:41:16;100296.00;;;15.77;78.23
12868;BME280;33517;49.866;8.320;2023-07-20T01:44:08;100293.75;;;15.80;78.60
12868;BME280;33517;49.866;8.320;2023-07-20T01:47:00;100298.84;;;15.82;78.20
12868;BME280;33517;49.866;8.320;2023-07-20T01:49:53;100300.28;;;15.84;78.01
12868;BME280;33517;49.866;8.320;2023-07-20T01:52:45;100301.91;;;15.85;77.92
12868;BME280;33517;49.866;8.320;2023-07-20T01:55:37;100293.13;;;15.85;77.87
12868;BME280;33517;49.866;8.320;2023-07-20T01:58:29;100297.44;;;15.86;77.68
12868;BME280;33517;49.866;8.320;2023-07-20T02:01:21;100300.06;;;15.79;77.56
12868;BME280;33517;49.866;8.320;2023-07-20T02:04:13;100296.16;;;15.75;77.78
12868;BME280;33517;49.866;8.320;2023-07-20T02:07:06;100286.16;;;15.77;77.78
12868;BME280;33517;49.866;8.320;2023-07-20T02:09:58;100289.25;;;15.74;77.83
12868;BME280;33517;49.866;8.320;2023-07-20T02:12:50;100290.06;;;15.75;78.25
12868;BME280;33517;49.866;8.320;2023-07-20T02:15:41;100294.38;;;15.82;77.94
12868;BME280;33517;49.866;8.320;2023-07-20T02:18:34;100289.25;;;15.87;78.08
12868;BME280;33517;49.866;8.320;2023-07-20T02:21:25;100287.84;;;15.91;78.01
12868;BME280;33517;49.866;8.320;2023-07-20T02:24:19;100290.69;;;15.96;78.21
12868;BME280;33517;49.866;8.320;2023-07-20T02:27:10;100290.09;;;16.01;77.92
12868;BME280;33517;49.866;8.320;2023-07-20T02:30:04;100284.56;;;16.02;78.09
12868;BME280;33517;49.866;8.320;2023-07-20T02:32:56;100287.22;;;16.02;77.89
12868;BME280;33517;49.866;8.320;2023-07-20T02:35:49;100292.34;;;16.04;77.86
12868;BME280;33517;49.866;8.320;2023-07-20T02:38:40;100291.53;;;16.03;77.84
12868;BME280;33517;49.866;8.320;2023-07-20T02:41:34;100289.25;;;16.00;77.82
12868;BME280;33517;49.866;8.320;2023-07-20T02:44:26;100293.75;;;15.93;77.68
12868;BME280;33517;49.866;8.320;2023-07-20T02:47:17;100297.63;;;15.91;77.81
12868;BME280;33517;49.866;8.320;2023-07-20T02:50:09;100296.00;;;15.90;78.07
12868;BME280;33517;49.866;8.320;2023-07-20T02:53:04;100300.69;;;15.88;78.18
12868;BME280;33517;49.866;8.320;2023-07-20T02:55:56;100301.09;;;15.91;78.48
12868;BME280;33517;49.866;8.320;2023-07-20T02:58:49;100300.31;;;15.97;77.97
12868;BME280;33517;49.866;8.320;2023-07-20T03:01:41;100299.69;;;15.95;77.75
12868;BME280;33517;49.866;8.320;2023-07-20T03:04:33;100295.38;;;15.94;77.76
12868;BME280;33517;49.866;8.320;2023-07-20T03:07:26;100297.66;;;15.97;77.94
12868;BME280;33517;49.866;8.320;2023-07-20T03:10:18;100293.97;;;15.98;77.86
12868;BME280;33517;49.866;8.320;2023-07-20T03:13:10;100295.81;;;15.98;77.54
12868;BME280;33517;49.866;8.320;2023-07-20T03:16:04;100295.00;;;15.97;77.73
12868;BME280;33517;49.866;8.320;2023-07-20T03:19:01;100291.31;;;15.98;77.63
12868;BME280;33517;49.866;8.320;2023-07-20T03:21:54;100291.72;;;15.95;77.41
12868;BME280;33517;49.866;8.320;2023-07-20T03:24:46;100298.84;;;15.82;77.67
12868;BME280;33517;49.866;8.320;2023-07-20T03:27:37;100299.44;;;15.77;78.22
12868;BME280;33517;49.866;8.320;2023-07-20T03:30:29;100296.00;;;15.77;78.38
12868;BME280;33517;49.866;8.320;2023-07-20T03:33:25;100304.97;;;15.82;78.55
12868;BME280;33517;49.866;8.320;2023-07-20T03:36:17;100308.03;;;15.86;78.20
12868;BME280;33517;49.866;8.320;2023-07-20T03:39:09;100313.97;;;15.88;78.11
12868;BME280;33517;49.866;8.320;2023-07-20T03:42:01;100309.47;;;15.88;77.89
12868;BME280;33517;49.866;8.320;2023-07-20T03:44:52;100312.94;;;15.89;77.84
12868;BME280;33517;49.866;8.320;2023-07-20T03:47:44;100316.84;;;15.86;77.65
12868;BME280;33517;49.866;8.320;2023-07-20T03:50:40;100314.34;;;15.85;77.96
12868;BME280;33517;49.866;8.320;2023-07-20T03:53:31;100311.69;;;15.85;78.42
12868;BME280;33517;49.866;8.320;2023-07-20T03:56:23;100323.56;;;15.82;78.54
12868;BME280;33517;49.866;8.320;2023-07-20T03:59:15;100317.00;;;15.78;78.36
12868;BME280;33517;49.866;8.320;2023-07-20T04:02:07;100319.00;;;15.69;78.25
12868;BME280;33517;49.866;8.320;2023-07-20T04:04:59;100311.69;;;15.65;78.74
12868;BME280;33517;49.866;8.320;2023-07-20T04:07:52;100311.25;;;15.68;78.52
12868;BME280;33517;49.866;8.320;2023-07-20T04:10:45;100314.94;;;15.67;78.70
12868;BME280;33517;49.866;8.320;2023-07-20T04:13:36;100305.97;;;15.61;78.36
12868;BME280;33517;49.866;8.320;2023-07-20T04:16:28;100312.69;;;15.57;78.86
12868;BME280;33517;49.866;8.320;2023-07-20T04:19:20;100315.34;;;15.57;78.44
12868;BME280;33517;49.866;8.320;2023-07-20T04:22:13;100318.41;;;15.61;78.85
12868;BME280;33517;49.866;8.320;2023-07-20T04:25:08;100317.41;;;15.68;78.82
12868;BME280;33517;49.866;8.320;2023-07-20T04:28:00;100317.81;;;15.72;78.99
12868;BME280;33517;49.866;8.320;2023-07-20T04:30:52;100321.28;;;15.79;78.81
12868;BME280;33517;49.866;8.320;2023-07-20T04:33:44;100321.72;;;15.89;78.77
12868;BME280;33517;49.866;8.320;2023-07-20T04:36:36;100318.66;;;15.99;78.54
12868;BME280;33517;49.866;8.320;2023-07-20T04:39:28;100323.19;;;16.05;78.08
12868;BME280;33517;49.866;8.320;2023-07-20T04:42:21;100324.78;;;16.06;77.94
12868;BME280;33517;49.866;8.320;2023-07-20T04:45:13;100332.59;;;16.07;78.55
12868;BME280;33517;49.866;8.320;2023-07-20T04:48:08;100339.94;;;16.18;77.95
12868;BME280;33517;49.866;8.320;2023-07-20T04:51:00;100333.41;;;16.27;78.28
12868;BME280;33517;49.866;8.320;2023-07-20T04:53:52;100330.97;;;16.32;78.22
12868;BME280;33517;49.866;8.320;2023-07-20T04:56:44;100330.53;;;16.29;78.80
12868;BME280;33517;49.866;8.320;2023-07-20T04:59:37;100333.00;;;16.37;78.94
12868;BME280;33517;49.866;8.320;2023-07-20T05:02:29;100330.34;;;16.43;78.58
12868;BME280;33517;49.866;8.320;2023-07-20T05:05:21;100327.72;;;16.50;79.04
12868;BME280;33517;49.866;8.320;2023-07-20T05:08:13;100331.38;;;16.62;78.50
12868;BME280;33517;49.866;8.320;2023-07-20T05:11:05;100340.16;;;16.76;78.53
12868;BME280;33517;49.866;8.320;2023-07-20T05:13:57;100324.41;;;16.81;78.26
12868;BME280;33517;49.866;8.320;2023-07-20T05:16:50;100332.16;;;16.95;77.95
12868;BME280;33517;49.866;8.320;2023-07-20T05:19:42;100324.16;;;17.08;77.62
12868;BME280;33517;49.866;8.320;2023-07-20T05:22:34;100336.34;;;17.29;76.74
12868;BME280;33517;49.866;8.320;2023-07-20T05:25:26;100328.91;;;17.44;75.90
12868;BME280;33517;49.866;8.320;2023-07-20T05:28:18;100331.13;;;17.60;75.96
12868;BME280;33517;49.866;8.320;2023-07-20T05:31:10;100337.22;;;17.74;74.99
12868;BME280;33517;49.866;8.320;2023-07-20T05:34:03;100330.59;;;17.83;74.83
12868;BME280;33517;49.866;8.320;2023-07-20T05:37:10;100336.19;;;18.06;74.11
12868;BME280;33517;49.866;8.320;2023-07-20T05:40:02;100327.25;;;18.25;73.66
12868;BME280;33517;49.866;8.320;2023-07-20T05:42:55;100332.69;;;18.36;73.18
12868;BME280;33517;49.866;8.320;2023-07-20T05:45:47;100336.63;;;18.59;72.51
12868;BME280;33517;49.866;8.320;2023-07-20T05:48:39;100339.00;;;18.67;71.69
12868;BME280;33517;49.866;8.320;2023-07-20T05:51:32;100343.69;;;18.71;71.41
12868;BME280;33517;49.866;8.320;2023-07-20T05:54:24;100342.69;;;18.90;71.13
12868;BME280;33517;49.866;8.320;2023-07-20T05:57:16;100351.66;;;19.14;70.55
12868;BME280;33517;49.866;8.320;2023-07-20T06:00:09;100351.13;;;19.23;69.71
12868;BME280;33517;49.866;8.320;2023-07-20T06:03:03;100365.66;;;19.27;69.14
12868;BME280;33517;49.866;8.320;2023-07-20T06:05:58;100361.97;;;19.47;68.78
12868;BME280;33517;49.866;8.320;2023-07-20T06:08:52;100370.56;;;19.67;68.38
12868;BME280;33517;49.866;8.320;2023-07-20T06:11:43;100378.19;;;19.81;67.95
12868;BME280;33517;49.866;8.320;2023-07-20T06:14:35;100365.22;;;19.96;67.51
12868;BME280;33517;49.866;8.320;2023-07-20T06:17:27;100372.81;;;20.41;66.70
12868;BME280;33517;49.866;8.320;2023-07-20T06:20:19;100362.09;;;21.56;63.21
12868;BME280;33517;49.866;8.320;2023-07-20T06:23:32;100368.28;;;24.84;53.03
12868;BME280;33517;49.866;8.320;2023-07-20T06:26:25;100370.16;;;27.08;48.75
12868;BME280;33517;49.866;8.320;2023-07-20T06:29:17;100373.59;;;27.28;48.16
12868;BME280;33517;49.866;8.320;2023-07-20T06:32:09;100382.06;;;26.97;47.40
12868;BME280;33517;49.866;8.320;2023-07-20T06:35:01;100384.59;;;28.50;43.74
12868;BME280;33517;49.866;8.320;2023-07-20T06:37:53;100387.81;;;29.61;42.26
12868;BME280;33517;49.866;8.320;2023-07-20T06:40:45;100379.56;;;30.46;39.96
12868;BME280;33517;49.866;8.320;2023-07-20T06:43:39;100384.94;;;30.32;39.72
12868;BME280;33517;49.866;8.320;2023-07-20T06:46:30;100385.72;;;30.83;39.30
12868;BME280;33517;49.866;8.320;2023-07-20T06:49:26;100379.63;;;31.73;38.03
12868;BME280;33517;49.866;8.320;2023-07-20T06:52:18;100386.88;;;32.49;36.91
12868;BME280;33517;49.866;8.320;2023-07-20T06:55:09;100389.28;;;32.50;36.29
12868;BME280;33517;49.866;8.320;2023-07-20T06:58:01;100382.88;;;32.77;35.86
12868;BME280;33517;49.866;8.320;2023-07-20T07:00:55;100382.50;;;33.79;34.80
12868;BME280;33517;49.866;8.320;2023-07-20T07:03:46;100379.72;;;32.84;33.97
12868;BME280;33517;49.866;8.320;2023-07-20T07:06:38;100381.31;;;33.15;34.00
12868;BME280;33517;49.866;8.320;2023-07-20T07:09:30;100381.31;;;33.63;34.39
12868;BME280;33517;49.866;8.320;2023-07-20T07:12:22;100380.47;;;34.10;32.35
12868;BME280;33517;49.866;8.320;2023-07-20T07:15:14;100379.50;;;34.06;33.03
12868;BME280;33517;49.866;8.320;2023-07-20T07:18:07;100370.91;;;29.46;37.70
12868;BME280;33517;49.866;8.320;2023-07-20T07:20:59;100371.75;;;29.65;38.61
12868;BME280;33517;49.866;8.320;2023-07-20T07:23:50;100373.03;;;32.68;33.90
12868;BME280;33517;49.866;8.320;2023-07-20T07:26:43;100364.69;;;34.24;32.52
12868;BME280;33517;49.866;8.320;2023-07-20T07:29:35;100372.16;;;34.79;29.86
12868;BME280;33517;49.866;8.320;2023-07-20T07:32:27;100373.41;;;35.36;31.40
12868;BME280;33517;49.866;8.320;2023-07-20T07:35:20;100385.44;;;36.35;29.38
12868;BME280;33517;49.866;8.320;2023-07-20T07:38:12;100373.63;;;36.43;29.01
12868;BME280;33517;49.866;8.320;2023-07-20T07:41:04;100382.72;;;37.48;28.57
12868;BME280;33517;49.866;8.320;2023-07-20T07:43:56;100385.97;;;38.85;27.50
12868;BME280;33517;49.866;8.320;2023-07-20T07:46:48;100387.53;;;38.70;26.54
12868;BME280;33517;49.866;8.320;2023-07-20T07:49:40;100387.16;;;37.65;28.09
12868;BME280;33517;49.866;8.320;2023-07-20T07:52:33;100374.56;;;38.28;26.54
12868;BME280;33517;49.866;8.320;2023-07-20T07:55:25;100380.78;;;38.84;26.65
12868;BME280;33517;49.866;8.320;2023-07-20T07:58:18;100384.63;;;39.57;25.76
12868;BME280;33517;49.866;8.320;2023-07-20T08:01:10;100381.53;;;38.96;25.65
12868;BME280;33517;49.866;8.320;2023-07-20T08:04:02;100389.13;;;37.64;25.57
12868;BME280;33517;49.866;8.320;2023-07-20T08:06:54;100377.03;;;33.96;30.36
12868;BME280;33517;49.866;8.320;2023-07-20T08:09:47;100371.28;;;29.39;35.39
12868;BME280;33517;49.866;8.320;2023-07-20T08:12:39;100372.44;;;30.50;34.05
12868;BME280;33517;49.866;8.320;2023-07-20T08:15:31;100375.56;;;28.26;37.35
12868;BME280;33517;49.866;8.320;2023-07-20T08:18:23;100376.03;;;30.27;35.80
12868;BME280;33517;49.866;8.320;2023-07-20T08:21:15;100370.34;;;30.10;35.38
12868;BME280;33517;49.866;8.320;2023-07-20T08:24:07;100378.25;;;28.93;36.63
12868;BME280;33517;49.866;8.320;2023-07-20T08:27:00;100379.97;;;28.50;37.09
12868;BME280;33517;49.866;8.320;2023-07-20T08:29:52;100372.88;;;26.37;40.74
12868;BME280;33517;49.866;8.320;2023-07-20T08:32:44;100370.72;;;26.39;40.48
12868;BME280;33517;49.866;8.320;2023-07-20T08:35:36;100370.19;;;26.48;40.98
12868;BME280;33517;49.866;8.320;2023-07-20T08:38:28;100377.94;;;25.94;42.19
12868;BME280;33517;49.866;8.320;2023-07-20T08:41:20;100366.69;;;26.22;41.53
12868;BME280;33517;49.866;8.320;2023-07-20T08:44:13;100367.50;;;26.27;42.28
12868;BME280;33517;49.866;8.320;2023-07-20T08:47:06;100369.44;;;32.14;34.58
12868;BME280;33517;49.866;8.320;2023-07-20T08:49:59;100378.28;;;35.22;30.37
12868;BME280;33517;49.866;8.320;2023-07-20T08:52:52;100368.69;;;36.16;29.03
12868;BME280;33517;49.866;8.320;2023-07-20T08:55:45;100383.47;;;37.97;26.73
12868;BME280;33517;49.866;8.320;2023-07-20T08:58:39;100385.78;;;38.94;27.01
12868;BME280;33517;49.866;8.320;2023-07-20T09:01:32;100378.56;;;40.63;24.56
12868;BME280;33517;49.866;8.320;2023-07-20T09:04:26;100375.06;;;39.70;24.46
12868;BME280;33517;49.866;8.320;2023-07-20T09:07:18;100372.72;;;40.26;24.83
12868;BME280;33517;49.866;8.320;2023-07-20T09:10:11;100381.38;;;40.66;23.00
12868;BME280;33517;49.866;8.320;2023-07-20T09:13:03;100378.13;;;39.84;23.43
12868;BME280;33517;49.866;8.320;2023-07-20T09:15:55;100383.19;;;40.78;23.13
12868;BME280;33517;49.866;8.320;2023-07-20T09:18:48;100367.72;;;39.58;23.87
12868;BME280;33517;49.866;8.320;2023-07-20T09:21:40;100374.06;;;40.55;23.59
12868;BME280;33517;49.866;8.320;2023-07-20T09:24:32;100366.88;;;38.33;23.41
12868;BME280;33517;49.866;8.320;2023-07-20T09:27:34;100372.63;;;38.16;24.75
12868;BME280;33517;49.866;8.320;2023-07-20T09:30:27;100365.00;;;40.54;23.15
12868;BME280;33517;49.866;8.320;2023-07-20T09:33:21;100364.06;;;37.30;25.06
12868;BME280;33517;49.866;8.320;2023-07-20T09:36:14;100358.84;;;38.01;26.00
12868;BME280;33517;49.866;8.320;2023-07-20T09:39:06;100359.94;;;36.87;26.42
12868;BME280;33517;49.866;8.320;2023-07-20T09:42:00;100352.25;;;33.50;28.40
12868;BME280;33517;49.866;8.320;2023-07-20T09:44:52;100348.00;;;31.23;31.10
12868;BME280;33517;49.866;8.320;2023-07-20T09:47:44;100341.66;;;29.85;33.13
12868;BME280;33517;49.866;8.320;2023-07-20T09:50:39;100341.59;;;29.00;33.63
12868;BME280;33517;49.866;8.320;2023-07-20T09:53:33;100346.72;;;28.78;33.57
12868;BME280;33517;49.866;8.320;2023-07-20T09:56:27;100344.91;;;27.43;37.04
12868;BME280;33517;49.866;8.320;2023-07-20T09:59:20;100346.19;;;26.76;38.49
12868;BME280;33517;49.866;8.320;2023-07-20T10:02:20;100340.31;;;27.43;37.61
12868;BME280;33517;49.866;8.320;2023-07-20T10:05:13;100340.97;;;27.74;37.18
12868;BME280;33517;49.866;8.320;2023-07-20T10:08:09;100347.09;;;27.94;37.08
12868;BME280;33517;49.866;8.320;2023-07-20T10:11:04;100333.47;;;27.61;37.32
12868;BME280;33517;49.866;8.320;2023-07-20T10:13:59;100345.50;;;28.27;37.01
12868;BME280;33517;49.866;8.320;2023-07-20T10:16:51;100333.56;;;30.17;34.81
12868;BME280;33517;49.866;8.320;2023-07-20T10:19:47;100331.94;;;30.80;33.90
12868;BME280;33517;49.866;8.320;2023-07-20T10:22:41;100329.97;;;29.24;35.17
12868;BME280;33517;49.866;8.320;2023-07-20T10:25:34;100324.03;;;27.63;37.56
12868;BME280;33517;49.866;8.320;2023-07-20T10:28:29;100329.59;;;27.18;39.52
12868;BME280;33517;49.866;8.320;2023-07-20T10:31:22;100325.66;;;27.59;38.37
12868;BME280;33517;49.866;8.320;2023-07-20T10:34:15;100326.28;;;27.90;38.18
12868;BME280;33517;49.866;8.320;2023-07-20T10:37:08;100325.91;;;29.45;36.37
12868;BME280;33517;49.866;8.320;2023-07-20T10:40:32;100324.53;;;31.13;34.79
12868;BME280;33517;49.866;8.320;2023-07-20T10:43:24;100315.69;;;31.48;33.80
12868;BME280;33517;49.866;8.320;2023-07-20T10:46:33;100305.78;;;31.52;31.60
12868;BME280;33517;49.866;8.320;2023-07-20T10:49:26;100300.00;;;30.27;33.49
12868;BME280;33517;49.866;8.320;2023-07-20T10:52:18;100294.31;;;30.88;33.04
12868;BME280;33517;49.866;8.320;2023-07-20T10:55:10;100297.16;;;33.48;30.46
12868;BME280;33517;49.866;8.320;2023-07-20T10:58:07;100298.41;;;35.78;28.49
12868;BME280;33517;49.866;8.320;2023-07-20T11:01:03;100289.63;;;34.22;29.69
12868;BME280;33517;49.866;8.320;2023-07-20T11:03:59;100295.38;;;32.56;31.30
12868;BME280;33517;49.866;8.320;2023-07-20T11:06:55;100295.72;;;31.26;32.05
12868;BME280;33517;49.866;8.320;2023-07-20T11:09:47;100287.13;;;30.64;32.51
12868;BME280;33517;49.866;8.320;2023-07-20T11:12:39;100286.38;;;29.81;33.31
12868;BME280;33517;49.866;8.320;2023-07-20T11:15:44;100284.91;;;29.04;34.53
12868;BME280;33517;49.866;8.320;2023-07-20T11:18:37;100282.81;;;29.62;33.96
12868;BME280;33517;49.866;8.320;2023-07-20T11:21:35;100281.06;;;29.52;34.50
12868;BME280;33517;49.866;8.320;2023-07-20T11:24:28;100282.09;;;30.44;33.73
12868;BME280;33517;49.866;8.320;2023-07-20T11:27:19;100285.69;;;29.70;34.27
12868;BME280;33517;49.866;8.320;2023-07-20T11:30:15;100282.09;;;29.56;34.89
12868;BME280;33517;49.866;8.320;2023-07-20T11:33:08;100283.19;;;29.92;34.32
12868;BME280;33517;49.866;8.320;2023-07-20T11:36:00;100274.97;;;29.42;34.55
12868;BME280;33517;49.866;8.320;2023-07-20T11:38:53;100272.81;;;28.44;34.91
12868;BME280;33517;49.866;8.320;2023-07-20T11:41:46;100278.84;;;27.64;36.58
12868;BME280;33517;49.866;8.320;2023-07-20T11:44:39;100278.91;;;31.24;33.48
12868;BME280;33517;49.866;8.320;2023-07-20T11:47:30;100274.88;;;34.06;30.44
12868;BME280;33517;49.866;8.320;2023-07-20T11:50:22;100273.59;;;34.03;28.77
12868;BME280;33517;49.866;8.320;2023-07-20T11:53:15;100270.25;;;34.99;27.32
12868;BME280;33517;49.866;8.320;2023-07-20T11:56:09;100275.06;;;36.14;26.76
12868;BME280;33517;49.866;8.320;2023-07-20T11:59:01;100266.00;;;34.17;27.29
12868;BME280;33517;49.866;8.320;2023-07-20T12:01:54;100247.25;;;32.91;28.70
12868;BME280;33517;49.866;8.320;2023-07-20T12:04:47;100253.75;;;32.65;29.67
12868;BME280;33517;49.866;8.320;2023-07-20T12:07:39;100245.41;;;31.50;29.55
12868;BME280;33517;49.866;8.320;2023-07-20T12:10:31;100247.91;;;30.84;30.75
12868;BME280;33517;49.866;8.320;2023-07-20T12:13:35;100240.06;;;30.23;32.04
12868;BME280;33517;49.866;8.320;2023-07-20T12:16:28;100237.56;;;29.57;32.58
12868;BME280;33517;49.866;8.320;2023-07-20T12:19:20;100238.19;;;28.93;33.04
12868;BME280;33517;49.866;8.320;2023-07-20T12:22:12;100238.97;;;28.94;33.63
12868;BME280;33517;49.866;8.320;2023-07-20T12:25:05;100231.63;;;28.47;34.23
12868;BME280;33517;49.866;8.320;2023-07-20T12:28:00;100234.13;;;28.44;34.55
12868;BME280;33517;49.866;8.320;2023-07-20T12:30:54;100234.72;;;30.64;31.82
12868;BME280;33517;49.866;8.320;2023-07-20T12:33:47;100231.97;;;30.05;32.61
12868;BME280;33517;49.866;8.320;2023-07-20T12:36:48;100225.34;;;29.23;33.09
12868;BME280;33517;49.866;8.320;2023-07-20T12:39:40;100226.63;;;28.83;33.45
12868;BME280;33517;49.866;8.320;2023-07-20T12:42:34;100232.25;;;28.39;33.30
12868;BME280;33517;49.866;8.320;2023-07-20T12:45:26;100224.47;;;29.46;32.30
12868;BME280;33517;49.866;8.320;2023-07-20T12:48:18;100225.97;;;30.80;31.75
12868;BME280;33517;49.866;8.320;2023-07-20T12:51:11;100213.97;;;30.41;32.19
12868;BME280;33517;49.866;8.320;2023-07-20T12:54:04;100217.25;;;29.92;32.38
12868;BME280;33517;49.866;8.320;2023-07-20T12:56:56;100217.28;;;28.94;33.15
12868;BME280;33517;49.866;8.320;2023-07-20T12:59:48;100220.84;;;28.13;34.05
12868;BME280;33517;49.866;8.320;2023-07-20T13:02:40;100218.09;;;27.51;35.12
12868;BME280;33517;49.866;8.320;2023-07-20T13:05:32;100210.28;;;27.45;34.79
12868;BME280;33517;49.866;8.320;2023-07-20T13:08:24;100203.25;;;26.95;35.78
12868;BME280;33517;49.866;8.320;2023-07-20T13:11:18;100208.41;;;26.91;36.33
12868;BME280;33517;49.866;8.320;2023-07-20T13:14:10;100200.69;;;27.18;35.55
12868;BME280;33517;49.866;8.320;2023-07-20T13:17:03;100206.63;;;27.64;35.57
12868;BME280;33517;49.866;8.320;2023-07-20T13:19:55;100201.97;;;27.36;34.29
12868;BME280;33517;49.866;8.320;2023-07-20T13:22:47;100202.31;;;27.19;34.90
12868;BME280;33517;49.866;8.320;2023-07-20T13:25:39;100188.25;;;27.22;34.95
12868;BME280;33517;49.866;8.320;2023-07-20T13:28:33;100196.84;;;27.29;34.94
12868;BME280;33517;49.866;8.320;2023-07-20T13:31:24;100194.06;;;26.96;35.74
12868;BME280;33517;49.866;8.320;2023-07-20T13:34:16;100185.78;;;27.31;36.20
12868;BME280;33517;49.866;8.320;2023-07-20T13:37:08;100181.34;;;27.84;35.23
12868;BME280;33517;49.866;8.320;2023-07-20T13:40:01;100178.38;;;28.66;34.17
12868;BME280;33517;49.866;8.320;2023-07-20T13:42:53;100174.09;;;28.84;33.73
12868;BME280;33517;49.866;8.320;2023-07-20T13:45:46;100167.69;;;28.75;34.04
12868;BME280;33517;49.866;8.320;2023-07-20T13:48:38;100169.09;;;28.20;34.00
12868;BME280;33517;49.866;8.320;2023-07-20T13:51:31;100174.25;;;27.88;34.69
12868;BME280;33517;49.866;8.320;2023-07-20T13:54:22;100167.81;;;27.84;34.84
12868;BME280;33517;49.866;8.320;2023-07-20T13:57:14;100164.59;;;28.10;34.23
12868;BME280;33517;49.866;8.320;2023-07-20T14:00:07;100161.69;;;27.29;35.02
12868;BME280;33517;49.866;8.320;2023-07-20T14:03:02;100164.59;;;27.48;34.64
12868;BME280;33517;49.866;8.320;2023-07-20T14:05:54;100156.50;;;27.48;34.82
12868;BME280;33517;49.866;8.320;2023-07-20T14:08:47;100163.44;;;27.15;35.03
12868;BME280;33517;49.866;8.320;2023-07-20T14:11:40;100155.50;;;27.29;35.08
12868;BME280;33517;49.866;8.320;2023-07-20T14:14:31;100146.50;;;27.00;36.08
12868;BME280;33517;49.866;8.320;2023-07-20T14:17:23;100155.56;;;26.75;36.10
12868;BME280;33517;49.866;8.320;2023-07-20T14:20:16;100143.13;;;26.79;36.31
12868;BME280;33517;49.866;8.320;2023-07-20T14:23:08;100144.22;;;26.73;36.42
12868;BME280;33517;49.866;8.320;2023-07-20T14:26:00;100136.22;;;27.02;35.88
12868;BME280;33517;49.866;8.320;2023-07-20T14:28:55;100130.50;;;27.13;35.95
12868;BME280;33517;49.866;8.320;2023-07-20T14:31:47;100128.19;;;27.36;35.84
12868;BME280;33517;49.866;8.320;2023-07-20T14:34:40;100126.13;;;27.56;35.41
12868;BME280;33517;49.866;8.320;2023-07-20T14:37:34;100130.34;;;27.39;34.45
12868;BME280;33517;49.866;8.320;2023-07-20T14:40:26;100124.56;;;27.11;35.15
12868;BME280;33517;49.866;8.320;2023-07-20T14:43:17;100124.13;;;26.94;35.41
12868;BME280;33517;49.866;8.320;2023-07-20T14:46:09;100117.59;;;27.00;35.83
12868;BME280;33517;49.866;8.320;2023-07-20T14:49:01;100113.94;;;26.81;36.00
12868;BME280;33517;49.866;8.320;2023-07-20T14:51:53;100105.31;;;26.79;36.69
12868;BME280;33517;49.866;8.320;2023-07-20T14:54:46;100108.31;;;26.68;37.30
12868;BME280;33517;49.866;8.320;2023-07-20T14:57:38;100104.69;;;26.28;37.36
12868;BME280;33517;49.866;8.320;2023-07-20T15:00:30;100110.69;;;26.05;37.34
12868;BME280;33517;49.866;8.320;2023-07-20T15:03:22;100105.56;;;25.99;37.51
12868;BME280;33517;49.866;8.320;2023-07-20T15:06:14;100106.53;;;26.38;37.14