sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:02:48;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:07:32;0.4;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:12:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:17:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:22:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:27:16;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:32:32;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:37:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:42:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:47:30;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:52:28;0.3;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T00:57:46;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:02:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:07:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:12:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:16:55;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:22:19;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:27:42;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:31:54;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:37:35;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:42:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:47:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:52:08;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T01:57:34;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:02:16;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:07:48;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:12:34;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:17:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:22:14;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:27:02;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:31:52;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:37:16;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:42:18;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:47:30;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:52:48;0.3;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T02:57:30;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:02:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:07:30;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:12:16;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:17:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:22:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:27:04;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:31:52;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:36:52;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:42:34;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:47:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:52:16;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T03:57:06;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:02:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:07:32;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:11:52;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:17:28;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:22:30;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:27:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:32:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:37:46;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:42:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:47:44;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:52:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T04:57:30;0.5;0.5;0.5
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:02:32;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:07:30;1;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:11:52;1.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:17:00;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:22:48;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:27:14;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:32:48;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:37:48;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:42:30;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:47:00;1;1;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:52:32;1.6;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T05:57:32;1.8;1.8;1.5
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:02:32;1.8;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:07:00;1.6;1.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:12:06;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:17:00;0.8;0.8;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:22:06;1.8;1.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:27:08;2;1.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:32:00;1.4;1.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:37:32;2.2;2;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:42:48;1.4;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:47:16;0.8;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:52:30;1.6;1.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T06:56:52;1.5;1.3;0.5
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:02:12;1.4;1.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:07:16;2.2;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:12:32;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:17:48;1;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:22:12;1;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:27:00;0.8;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:32:44;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:37:12;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:42:14;1.2;1.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:47:28;2.6;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:52:30;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T07:56:52;2;1.5;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:02:12;3.6;2.8;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:07:28;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:12:46;2;2;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:17:14;1.6;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:22:12;2.4;2;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:27:46;0.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:31:58;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:36:52;1;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:42:28;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:47:30;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:52:48;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T08:56:52;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:02:46;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:06:52;2.6;2.6;2.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:12:46;0.6;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:17:46;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:22:28;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:27:31;1.8;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:32:28;1.6;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:36:53;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:42:14;1.6;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:47:30;2;2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:52:12;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T09:57:47;1.2;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:02:46;0.8;0.8;0.3
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:07:46;1.6;1.4;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:11:52;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:17:30;1.4;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:22:30;3;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:27:30;2.2;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:31:52;2.2;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:37:30;2.2;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:41:53;1.8;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:46:53;1.6;1.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:52:12;1.4;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T10:57:46;1;1;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:02:30;0.8;0.8;0.5
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:07:46;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:12:12;2;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:17:00;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:22:12;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:27:06;3.2;2.6;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:32:14;1.8;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:37:31;3.2;2.6;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:42:46;2;1.8;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:47:12;2.8;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:51:58;3;2.6;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T11:57:47;3.2;2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:02:28;2.8;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:07:14;3;2.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:12:30;2.6;2.4;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:17:30;2.2;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:21:52;2.8;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:27:06;1.4;1;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:32:44;1;1;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:37:46;1.8;1.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:42:14;2.2;2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:47:12;2.8;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:52:38;2.2;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T12:57:30;2.6;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:02:12;0.8;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:07:28;2;2;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:12:30;2.6;2.6;2.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:17:46;2.8;2.4;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:22:30;2.8;2;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:27:46;2.2;2.2;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:31:58;1.2;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:37:46;2;1.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:42:28;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:47:30;1.4;1.2;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:52:32;0.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T13:57:25;0.8;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:02:30;1.8;1;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:06:52;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:12:46;0.8;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:17:08;1.2;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:22:32;1.4;1.4;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:27:46;2.2;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:32:28;2;2;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:37:04;2.4;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:42:16;2.2;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:47:18;1.4;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:52:32;1.8;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T14:57:16;2.6;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:02:48;2;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:07:46;1.3;1.3;1.3
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:11:52;1;1;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:16:52;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:22:03;0.8;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:26:55;1.4;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:32:08;0.6;0.6;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:37:00;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:42:16;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:46:52;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:52:30;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T15:57:49;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:02:32;1.4;1.4;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:07:49;0.3;0.3;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:12:14;1.2;1;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:16:53;0.8;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:22:00;0.4;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:27:28;1.4;1;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:32:16;2.6;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:37:19;2.8;2.6;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:42:49;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:47:07;1.6;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:52:13;0.8;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T16:57:49;1.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:02:15;1.6;1.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:07:17;1.5;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:12:33;2.2;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:17:33;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:22:07;2;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:27:01;2.8;2.8;2.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:32:31;1.8;1.4;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:37:49;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:42:17;1.8;1.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:47:15;1.6;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:52:49;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T17:57:17;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:01:53;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:07:31;0.5;0.5;0.5
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:12:33;1.2;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:17:49;1;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:22:25;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:27:35;0.8;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:32:09;1;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:37:49;2.6;2;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:42:07;1.8;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:47:49;0.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:52:33;1.6;1;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T18:57:31;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:02:01;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:07:17;0.5;0.5;0.5
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:12:49;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:17:31;1;1;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:22:17;1.2;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:27:49;1.6;1.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:32:49;2.2;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:36:53;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:42:15;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:47:33;0.8;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:52:25;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T19:57:17;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:01:53;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:07:33;0.8;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:11:53;0.3;0.3;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:17:15;0.4;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:22:47;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:27:33;1.6;1.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:32:49;2.2;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:37:15;4;3.8;2.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:42:33;4.4;4.2;3
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:46:53;2.6;2.6;1.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:51:53;3.2;2.6;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T20:57:17;2.8;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:02:33;1;1;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:07:49;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:12:15;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:16:53;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:22:49;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:27:31;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:32:01;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:37:25;1;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:42:33;0.6;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:47:13;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:51:53;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T21:57:47;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:02:47;1;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:07:15;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:12:13;0.3;0.3;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:17:45;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:21:53;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:26:59;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:32:29;1.2;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:37:31;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:42:47;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:47:27;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:52:05;1.2;1.2;1
74434;PMS7003;62867;52.038;29.256;2023-06-24T22:56:51;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:02:45;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:06:51;1;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:12:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:17:45;1;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:22:27;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:26:51;1.2;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:31:57;1;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:37:45;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:42:29;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:47:13;0.8;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:52:45;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-06-24T23:57:45;0.6;0.6;0.4
