sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84889;SDS011;75153;52.222;5.160;2024-03-02T00:01:58;2.30;;;1.17;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:04:23;3.40;;;1.20;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:06:51;2.08;;;0.90;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:09:18;2.10;;;0.98;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:11:43;2.40;;;1.10;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:14:09;2.20;;;1.00;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:16:34;2.00;;;0.90;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:19:01;2.10;;;1.13;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:21:29;2.45;;;0.90;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:23:56;2.70;;;1.00;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:26:22;2.23;;;0.90;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:28:47;3.83;;;1.05;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:31:15;1.67;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:33:46;1.03;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:36:15;1.33;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:38:47;1.35;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:41:21;0.80;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:43:52;0.60;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:46:27;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:48:59;1.05;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:51:27;0.40;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:53:53;0.63;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:56:22;0.90;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T00:58:48;0.47;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:01:13;0.70;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:03:39;1.20;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:06:04;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:08:30;0.47;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:10:55;1.43;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:13:22;0.47;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:15:48;0.20;;;0.20;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:18:14;0.65;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:20:39;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:23:05;0.73;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:25:30;0.50;;;0.38;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:27:56;0.40;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:30:21;0.40;;;0.37;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:32:47;0.60;;;0.33;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:35:12;0.77;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:37:38;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:40:03;1.17;;;0.47;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:42:34;0.70;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:45:01;0.40;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:47:27;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:49:52;1.50;;;0.47;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:52:17;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:54:43;0.40;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:57:09;0.90;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T01:59:35;1.27;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:02:00;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:04:26;0.35;;;0.35;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:06:53;0.83;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:09:19;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:11:44;1.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:14:10;0.70;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:16:36;1.45;;;0.57;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:19:02;0.93;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:21:28;0.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:23:53;0.53;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:26:18;2.00;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:28:44;0.67;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:31:15;1.30;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:33:40;0.80;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:36:06;1.00;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:38:32;1.45;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:41:02;0.60;;;0.37;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:43:27;0.35;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:45:52;0.80;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:48:18;0.40;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:50:43;0.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:53:08;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:55:35;0.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T02:58:05;0.93;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:00:33;0.85;;;0.38;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:02:58;1.00;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:05:23;0.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:07:49;1.87;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:10:15;1.33;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:12:41;0.87;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:15:08;0.80;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:17:34;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:20:01;1.88;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:22:27;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:24:52;1.10;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:27:18;0.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:29:44;1.50;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:32:10;0.90;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:34:36;0.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:37:01;0.90;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:39:27;0.95;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:41:53;0.47;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:44:19;1.63;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:46:44;1.73;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:49:10;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:51:36;0.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:54:01;0.98;;;0.47;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:56:27;0.97;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T03:58:52;1.53;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:01:17;0.83;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:03:43;0.85;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:06:08;0.57;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:08:34;0.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:10:59;1.87;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:13:25;1.37;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:15:50;1.63;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:18:15;1.50;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:20:41;0.97;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:23:07;0.40;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:25:32;0.77;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:27:58;0.40;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:30:23;1.65;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:32:50;0.63;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:35:15;2.55;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:37:41;1.53;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:40:06;0.80;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:42:35;0.80;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:45:01;1.05;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:47:26;0.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:49:52;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:52:18;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:54:43;1.63;;;0.53;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:57:27;0.93;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T04:59:53;0.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:02:18;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:04:44;3.25;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:07:09;0.50;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:09:35;0.40;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:12:00;1.63;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:14:54;1.00;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:17:20;0.40;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:19:45;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:22:11;2.17;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:24:36;1.52;;;0.68;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:27:01;0.63;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:29:27;0.80;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:31:52;2.40;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:34:17;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:36:43;1.05;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:39:09;1.03;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:41:35;1.02;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:44:00;0.70;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:46:26;1.07;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:48:52;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:51:17;1.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:53:43;1.23;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:56:08;2.20;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T05:58:34;0.90;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:01:16;0.88;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:03:43;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:06:09;0.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:08:34;1.00;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:11:00;2.30;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:13:25;1.77;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:15:51;0.95;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:18:17;1.07;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:20:42;1.38;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:23:08;1.17;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:25:33;1.27;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:27:59;1.13;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:30:24;0.83;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:32:49;1.20;;;0.37;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:35:15;2.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:37:40;0.88;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:40:06;2.27;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:42:33;1.92;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:44:59;0.50;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:47:25;1.50;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:49:51;0.30;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:52:16;0.93;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:54:42;0.50;;;0.30;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:57:07;2.73;;;0.53;;
84889;SDS011;75153;52.222;5.160;2024-03-02T06:59:32;1.10;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:01:58;2.67;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:04:24;1.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:06:49;0.95;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:09:16;1.87;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:11:42;2.05;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:14:07;1.55;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:16:33;2.25;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:18:59;2.50;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:21:26;1.10;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:23:52;2.78;;;0.45;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:26:18;2.83;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:28:47;2.73;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:31:14;3.80;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:33:40;1.58;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:36:07;1.13;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:38:32;2.65;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:40:59;1.17;;;0.63;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:43:25;2.20;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:45:50;3.53;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:48:16;1.40;;;0.45;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:50:42;1.50;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:53:08;0.93;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:55:34;2.23;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T07:58:00;2.28;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:00:28;1.13;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:02:54;1.70;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:05:20;1.83;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:07:46;2.00;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:10:12;2.67;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:12:37;2.13;;;0.57;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:15:03;3.28;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:17:29;3.03;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:19:55;1.90;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:22:21;3.38;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:24:47;0.82;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:27:12;2.63;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:29:38;1.93;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:32:03;1.63;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:34:29;1.80;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:36:55;1.17;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:39:20;3.33;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:41:46;2.73;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:44:12;1.50;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:46:38;3.55;;;0.43;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:49:04;2.37;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:51:29;2.78;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:53:55;1.80;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:56:21;2.15;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T08:58:48;1.90;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:01:14;1.97;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:03:39;1.73;;;0.53;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:06:05;1.10;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:08:30;1.73;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:10:56;2.70;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:13:21;3.15;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:15:47;2.70;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:18:13;2.23;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:20:38;4.13;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:23:04;4.60;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:25:29;1.13;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:27:54;2.87;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:30:20;3.60;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:32:45;2.88;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:35:11;2.60;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:37:37;1.73;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:40:02;2.58;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:42:29;3.05;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:44:54;4.00;;;0.67;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:47:20;3.38;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:49:45;2.13;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:52:11;4.23;;;0.63;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:54:38;5.25;;;0.82;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:57:04;2.80;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T09:59:29;3.83;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:01:55;1.77;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:04:28;4.50;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:09:42;5.55;;;0.98;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:12:10;11.38;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:14:39;3.00;;;0.77;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:17:06;3.40;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:19:32;2.15;;;0.52;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:22:00;5.82;;;0.68;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:24:28;3.90;;;0.65;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:27:02;5.18;;;0.75;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:29:36;1.43;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:32:02;3.22;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:34:28;2.92;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:36:53;2.97;;;0.63;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:39:20;4.07;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:41:46;2.60;;;0.53;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:44:14;1.88;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:46:41;2.60;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:49:10;4.17;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:51:36;3.28;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:54:03;1.95;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T10:59:01;5.55;;;0.65;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:01:38;3.75;;;0.63;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:04:04;4.03;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:06:33;3.17;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:09:05;2.58;;;0.65;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:11:36;3.03;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:14:02;2.35;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:19:06;2.90;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:21:35;1.10;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:24:27;3.53;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:26:46;2.47;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:32:06;1.20;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:34:39;1.40;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:37:10;3.70;;;1.00;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:39:36;2.17;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:42:05;3.67;;;0.63;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:44:33;3.13;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:46:59;2.88;;;0.77;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:49:38;2.15;;;0.52;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:52:06;2.42;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:54:33;2.55;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:57:15;3.38;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T11:59:42;1.52;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:02:14;3.10;;;0.45;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:04:44;2.30;;;0.65;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:07:11;1.10;;;0.52;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:09:38;2.85;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:14:29;1.85;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:16:55;3.58;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:19:21;2.13;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:21:46;1.38;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:24:12;1.57;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:26:37;2.50;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:29:03;2.15;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:31:28;2.00;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:33:54;2.50;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:36:20;2.88;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:38:45;2.03;;;0.67;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:41:14;3.05;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:43:40;3.20;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:46:08;3.17;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:48:34;2.65;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:51:01;4.70;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:53:31;1.60;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:55:57;3.90;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T12:58:23;3.78;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:00:48;1.47;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:03:14;2.17;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:05:43;3.83;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:08:13;1.90;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:10:42;3.00;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:13:07;2.83;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:15:33;2.90;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:17:59;2.30;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:20:30;1.92;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:22:57;2.40;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:25:22;2.45;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:27:47;3.10;;;0.53;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:30:13;2.43;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:32:38;1.90;;;0.67;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:35:03;3.30;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:37:29;2.00;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:39:55;3.65;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:42:20;1.90;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:44:46;2.75;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:47:13;2.40;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:49:38;1.20;;;0.40;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:52:08;1.15;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:54:41;2.35;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:57:07;2.50;;;0.55;;
84889;SDS011;75153;52.222;5.160;2024-03-02T13:59:34;3.50;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:02:01;2.20;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:04:29;5.47;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:06:55;2.65;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:09:21;1.85;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:11:46;2.13;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:14:12;1.70;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:16:37;1.33;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:19:02;4.78;;;0.65;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:21:29;1.33;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:23:55;3.63;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:26:20;4.03;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:28:46;2.97;;;0.67;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:31:11;1.45;;;0.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:33:37;3.23;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:36:02;2.43;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:38:29;3.85;;;0.60;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:40:55;2.27;;;0.67;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:43:21;3.92;;;1.50;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:45:46;3.40;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:48:12;3.43;;;0.70;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:50:37;2.38;;;0.73;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:53:03;3.13;;;0.80;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:55:32;3.63;;;0.90;;
84889;SDS011;75153;52.222;5.160;2024-03-02T14:57:59;5.15;;;0.68;;