sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-06-14T00:01:59;96261.06;;;15.69;67.37
48800;BME280;34611;47.964;7.982;2023-06-14T00:09:00;96266.31;;;15.69;67.46
48800;BME280;34611;47.964;7.982;2023-06-14T00:16:00;96260.25;;;15.69;67.23
48800;BME280;34611;47.964;7.982;2023-06-14T00:23:00;96253.38;;;15.68;67.41
48800;BME280;34611;47.964;7.982;2023-06-14T00:30:01;96253.38;;;15.68;67.43
48800;BME280;34611;47.964;7.982;2023-06-14T00:37:01;96251.56;;;15.68;67.31
48800;BME280;34611;47.964;7.982;2023-06-14T00:44:02;96252.41;;;15.69;67.31
48800;BME280;34611;47.964;7.982;2023-06-14T00:51:02;96249.78;;;15.69;67.33
48800;BME280;34611;47.964;7.982;2023-06-14T00:58:04;96250.59;;;15.69;67.38
48800;BME280;34611;47.964;7.982;2023-06-14T01:05:05;96250.59;;;15.69;67.24
48800;BME280;34611;47.964;7.982;2023-06-14T01:12:21;96253.38;;;15.68;67.37
48800;BME280;34611;47.964;7.982;2023-06-14T01:19:24;96254.19;;;15.68;67.44
48800;BME280;34611;47.964;7.982;2023-06-14T01:26:25;96248.94;;;15.68;67.39
48800;BME280;34611;47.964;7.982;2023-06-14T01:33:29;96247.16;;;15.69;67.30
48800;BME280;34611;47.964;7.982;2023-06-14T01:40:32;96243.72;;;15.68;67.28
48800;BME280;34611;47.964;7.982;2023-06-14T01:47:34;96242.91;;;15.68;67.37
48800;BME280;34611;47.964;7.982;2023-06-14T01:54:35;96252.56;;;15.67;67.43
48800;BME280;34611;47.964;7.982;2023-06-14T02:01:37;96251.56;;;15.68;67.39
48800;BME280;34611;47.964;7.982;2023-06-14T02:08:38;96248.13;;;15.68;67.50
48800;BME280;34611;47.964;7.982;2023-06-14T02:15:38;96254.19;;;15.68;67.29
48800;BME280;34611;47.964;7.982;2023-06-14T02:22:38;96255.19;;;15.67;67.39
48800;BME280;34611;47.964;7.982;2023-06-14T02:29:41;96252.56;;;15.67;67.36
48800;BME280;34611;47.964;7.982;2023-06-14T02:36:41;96251.75;;;15.67;67.34
48800;BME280;34611;47.964;7.982;2023-06-14T02:43:42;96249.94;;;15.67;67.27
48800;BME280;34611;47.964;7.982;2023-06-14T02:50:43;96262.25;;;15.67;67.39
48800;BME280;34611;47.964;7.982;2023-06-14T02:57:43;96255.19;;;15.67;67.27
48800;BME280;34611;47.964;7.982;2023-06-14T03:04:44;96271.72;;;15.68;67.43
48800;BME280;34611;47.964;7.982;2023-06-14T03:11:49;96272.53;;;15.68;67.25
48800;BME280;34611;47.964;7.982;2023-06-14T03:18:51;96275.16;;;15.68;67.34
48800;BME280;34611;47.964;7.982;2023-06-14T03:25:52;96290.06;;;15.68;67.28
48800;BME280;34611;47.964;7.982;2023-06-14T03:32:54;96287.44;;;15.68;67.39
48800;BME280;34611;47.964;7.982;2023-06-14T03:39:59;96304.97;;;15.67;67.41
48800;BME280;34611;47.964;7.982;2023-06-14T03:47:00;96303.16;;;15.05;54.50
48800;BME280;34611;47.964;7.982;2023-06-14T03:54:01;96305.97;;;14.40;50.00
48800;BME280;34611;47.964;7.982;2023-06-14T04:01:05;96310.56;;;14.21;48.93
48800;BME280;34611;47.964;7.982;2023-06-14T04:08:07;96315.28;;;14.17;48.64
48800;BME280;34611;47.964;7.982;2023-06-14T04:15:09;96321.66;;;14.31;47.92
48800;BME280;34611;47.964;7.982;2023-06-14T04:22:09;96327.69;;;14.24;48.05
48800;BME280;34611;47.964;7.982;2023-06-14T04:29:11;96334.88;;;14.22;47.26
48800;BME280;34611;47.964;7.982;2023-06-14T04:36:15;96342.38;;;14.16;47.78
48800;BME280;34611;47.964;7.982;2023-06-14T04:43:18;96358.75;;;14.60;49.35
48800;BME280;34611;47.964;7.982;2023-06-14T04:50:25;96349.88;;;14.77;52.06
48800;BME280;34611;47.964;7.982;2023-06-14T04:57:26;96355.72;;;14.87;53.47
48800;BME280;34611;47.964;7.982;2023-06-14T05:04:29;96358.69;;;14.92;55.00
48800;BME280;34611;47.964;7.982;2023-06-14T05:11:31;96362.75;;;14.95;56.36
48800;BME280;34611;47.964;7.982;2023-06-14T05:18:33;96357.19;;;14.98;57.27
48800;BME280;34611;47.964;7.982;2023-06-14T05:25:37;96359.63;;;15.00;58.12
48800;BME280;34611;47.964;7.982;2023-06-14T05:32:37;96361.91;;;15.03;58.93
48800;BME280;34611;47.964;7.982;2023-06-14T05:39:38;96363.53;;;15.04;59.40
48800;BME280;34611;47.964;7.982;2023-06-14T05:46:38;96365.84;;;15.07;59.64
48800;BME280;34611;47.964;7.982;2023-06-14T05:53:40;96368.28;;;15.08;60.30
48800;BME280;34611;47.964;7.982;2023-06-14T06:00:40;96375.78;;;15.11;60.35
48800;BME280;34611;47.964;7.982;2023-06-14T06:07:40;96365.97;;;15.13;60.67
48800;BME280;34611;47.964;7.982;2023-06-14T06:14:41;96364.81;;;15.16;61.02
48800;BME280;34611;47.964;7.982;2023-06-14T06:21:41;96369.06;;;15.17;61.21
48800;BME280;34611;47.964;7.982;2023-06-14T06:28:42;96374.97;;;15.19;61.18
48800;BME280;34611;47.964;7.982;2023-06-14T06:35:42;96371.34;;;15.20;61.42
48800;BME280;34611;47.964;7.982;2023-06-14T06:42:42;96376.41;;;15.22;61.50
48800;BME280;34611;47.964;7.982;2023-06-14T06:49:46;96384.13;;;15.23;61.68
48800;BME280;34611;47.964;7.982;2023-06-14T06:56:46;96378.88;;;15.23;61.75
48800;BME280;34611;47.964;7.982;2023-06-14T07:03:47;96382.94;;;15.26;61.89
48800;BME280;34611;47.964;7.982;2023-06-14T07:10:47;96379.34;;;15.27;61.95
48800;BME280;34611;47.964;7.982;2023-06-14T07:17:47;96380.97;;;15.28;62.09
48800;BME280;34611;47.964;7.982;2023-06-14T07:24:48;96377.34;;;15.29;62.06
48800;BME280;34611;47.964;7.982;2023-06-14T07:31:48;96377.19;;;15.30;62.13
48800;BME280;34611;47.964;7.982;2023-06-14T07:38:48;96387.66;;;15.30;62.40
48800;BME280;34611;47.964;7.982;2023-06-14T07:45:48;96379.66;;;15.32;62.38
48800;BME280;34611;47.964;7.982;2023-06-14T07:52:49;96383.25;;;15.31;62.47
48800;BME280;34611;47.964;7.982;2023-06-14T07:59:49;96382.13;;;15.33;62.42
48800;BME280;34611;47.964;7.982;2023-06-14T08:06:50;96382.13;;;15.33;62.37
48800;BME280;34611;47.964;7.982;2023-06-14T08:13:50;96379.50;;;15.33;62.63
48800;BME280;34611;47.964;7.982;2023-06-14T08:20:50;96377.69;;;15.34;62.65
48800;BME280;34611;47.964;7.982;2023-06-14T08:27:52;96384.53;;;15.35;62.64
48800;BME280;34611;47.964;7.982;2023-06-14T08:34:52;96380.94;;;15.36;62.73
48800;BME280;34611;47.964;7.982;2023-06-14T08:41:52;96388.00;;;15.35;62.80
48800;BME280;34611;47.964;7.982;2023-06-14T08:48:54;96386.03;;;15.37;62.82
48800;BME280;34611;47.964;7.982;2023-06-14T08:55:56;96388.66;;;15.37;62.91
48800;BME280;34611;47.964;7.982;2023-06-14T09:02:57;96391.25;;;15.37;62.99
48800;BME280;34611;47.964;7.982;2023-06-14T09:10:07;96399.94;;;15.38;62.98
48800;BME280;34611;47.964;7.982;2023-06-14T09:17:08;96391.25;;;15.37;62.96
48800;BME280;34611;47.964;7.982;2023-06-14T09:24:12;96399.94;;;15.38;63.12
48800;BME280;34611;47.964;7.982;2023-06-14T09:31:13;96395.50;;;15.38;63.18
48800;BME280;34611;47.964;7.982;2023-06-14T09:38:14;96392.88;;;15.38;62.99
48800;BME280;34611;47.964;7.982;2023-06-14T09:45:15;96402.38;;;15.40;63.06
48800;BME280;34611;47.964;7.982;2023-06-14T09:52:20;96411.88;;;15.41;63.18
48800;BME280;34611;47.964;7.982;2023-06-14T09:59:21;96402.38;;;15.40;63.20
48800;BME280;34611;47.964;7.982;2023-06-14T10:06:26;96403.03;;;15.42;63.15
48800;BME280;34611;47.964;7.982;2023-06-14T10:13:28;96396.16;;;15.41;63.25
48800;BME280;34611;47.964;7.982;2023-06-14T10:20:39;96387.31;;;15.42;63.36
48800;BME280;34611;47.964;7.982;2023-06-14T10:27:44;96383.84;;;15.41;63.21
48800;BME280;34611;47.964;7.982;2023-06-14T10:34:53;96379.47;;;15.42;63.08
48800;BME280;34611;47.964;7.982;2023-06-14T10:41:54;96379.47;;;15.42;63.38
48800;BME280;34611;47.964;7.982;2023-06-14T10:48:56;96380.28;;;15.42;63.45
48800;BME280;34611;47.964;7.982;2023-06-14T10:56:01;96386.31;;;15.43;63.47
48800;BME280;34611;47.964;7.982;2023-06-14T11:10:28;96382.69;;;15.44;63.44
48800;BME280;34611;47.964;7.982;2023-06-14T11:17:34;96381.88;;;15.43;63.49
48800;BME280;34611;47.964;7.982;2023-06-14T11:24:34;96377.47;;;15.44;63.53
48800;BME280;34611;47.964;7.982;2023-06-14T11:31:34;96372.22;;;15.44;63.53
48800;BME280;34611;47.964;7.982;2023-06-14T11:38:35;96357.34;;;15.44;63.57
48800;BME280;34611;47.964;7.982;2023-06-14T11:45:36;96357.34;;;15.44;63.56
48800;BME280;34611;47.964;7.982;2023-06-14T11:52:37;96349.47;;;15.44;63.64
48800;BME280;34611;47.964;7.982;2023-06-14T11:59:38;96352.09;;;15.44;63.57
48800;BME280;34611;47.964;7.982;2023-06-14T12:06:39;96345.06;;;15.45;63.51
48800;BME280;34611;47.964;7.982;2023-06-14T12:13:40;96344.06;;;15.46;63.68
48800;BME280;34611;47.964;7.982;2023-06-14T12:20:43;96349.28;;;15.46;63.77
48800;BME280;34611;47.964;7.982;2023-06-14T12:27:49;96338.00;;;15.45;63.61
48800;BME280;34611;47.964;7.982;2023-06-14T12:34:49;96344.88;;;15.46;63.71
48800;BME280;34611;47.964;7.982;2023-06-14T12:41:49;96344.88;;;15.46;63.72
48800;BME280;34611;47.964;7.982;2023-06-14T12:48:50;96349.28;;;15.46;63.82
48800;BME280;34611;47.964;7.982;2023-06-14T12:55:50;96344.88;;;15.46;63.78
48800;BME280;34611;47.964;7.982;2023-06-14T13:02:50;96347.50;;;15.46;63.80
48800;BME280;34611;47.964;7.982;2023-06-14T13:09:51;96350.13;;;15.46;63.85
48800;BME280;34611;47.964;7.982;2023-06-14T13:16:52;96340.47;;;15.47;63.81
48800;BME280;34611;47.964;7.982;2023-06-14T13:23:52;96345.69;;;15.47;63.91
48800;BME280;34611;47.964;7.982;2023-06-14T13:30:53;96351.75;;;15.47;63.80
48800;BME280;34611;47.964;7.982;2023-06-14T13:37:55;96344.69;;;15.48;63.81
48800;BME280;34611;47.964;7.982;2023-06-14T13:44:56;96348.16;;;15.48;63.84
48800;BME280;34611;47.964;7.982;2023-06-14T13:51:56;96340.28;;;15.48;63.84
48800;BME280;34611;47.964;7.982;2023-06-14T13:58:56;96339.47;;;15.48;63.92
48800;BME280;34611;47.964;7.982;2023-06-14T14:05:56;96332.44;;;15.48;63.84
48800;BME280;34611;47.964;7.982;2023-06-14T14:12:57;96335.06;;;15.48;63.98
48800;BME280;34611;47.964;7.982;2023-06-14T14:19:57;96334.22;;;15.48;63.86
48800;BME280;34611;47.964;7.982;2023-06-14T14:26:57;96343.88;;;15.47;63.88
48800;BME280;34611;47.964;7.982;2023-06-14T14:34:00;96337.69;;;15.48;63.93
48800;BME280;34611;47.964;7.982;2023-06-14T14:41:00;96343.72;;;15.49;63.93
48800;BME280;34611;47.964;7.982;2023-06-14T14:48:03;96350.56;;;15.50;63.96
48800;BME280;34611;47.964;7.982;2023-06-14T14:55:03;96346.34;;;15.49;64.06
48800;BME280;34611;47.964;7.982;2023-06-14T15:02:03;96339.28;;;15.49;64.05
48800;BME280;34611;47.964;7.982;2023-06-14T15:09:04;96344.53;;;15.49;64.05
48800;BME280;34611;47.964;7.982;2023-06-14T15:16:04;96348.97;;;15.49;64.06
48800;BME280;34611;47.964;7.982;2023-06-14T15:23:04;96350.56;;;15.50;64.01
48800;BME280;34611;47.964;7.982;2023-06-14T15:30:05;96351.59;;;15.49;64.06
48800;BME280;34611;47.964;7.982;2023-06-14T15:37:06;96355.81;;;15.50;64.11
48800;BME280;34611;47.964;7.982;2023-06-14T15:44:06;96355.81;;;15.50;64.11
48800;BME280;34611;47.964;7.982;2023-06-14T15:51:06;96358.44;;;15.50;64.13
48800;BME280;34611;47.964;7.982;2023-06-14T15:58:07;96351.41;;;15.50;64.11
48800;BME280;34611;47.964;7.982;2023-06-14T16:05:07;96346.19;;;15.50;64.07
48800;BME280;34611;47.964;7.982;2023-06-14T16:12:08;96349.59;;;15.51;64.16
48800;BME280;34611;47.964;7.982;2023-06-14T16:19:08;96346.19;;;15.50;64.14
48800;BME280;34611;47.964;7.982;2023-06-14T16:26:09;96361.91;;;15.50;64.17
48800;BME280;34611;47.964;7.982;2023-06-14T16:33:10;96375.81;;;15.51;64.11
48800;BME280;34611;47.964;7.982;2023-06-14T16:40:10;96379.22;;;15.51;64.10
48800;BME280;34611;47.964;7.982;2023-06-14T16:47:10;96377.41;;;15.52;64.19
48800;BME280;34611;47.964;7.982;2023-06-14T16:54:10;96389.84;;;15.58;63.86
48800;BME280;34611;47.964;7.982;2023-06-14T17:01:11;96396.41;;;15.54;64.10
48800;BME280;34611;47.964;7.982;2023-06-14T17:08:11;96401.84;;;15.52;64.22
48800;BME280;34611;47.964;7.982;2023-06-14T17:15:12;96408.84;;;15.52;64.27
48800;BME280;34611;47.964;7.982;2023-06-14T17:22:12;96414.75;;;15.54;64.24
48800;BME280;34611;47.964;7.982;2023-06-14T17:29:12;96430.47;;;15.54;64.34
48800;BME280;34611;47.964;7.982;2023-06-14T17:36:12;96431.47;;;15.53;64.32
48800;BME280;34611;47.964;7.982;2023-06-14T17:43:13;96441.78;;;15.54;64.25
48800;BME280;34611;47.964;7.982;2023-06-14T17:50:13;96450.09;;;15.58;64.05
48800;BME280;34611;47.964;7.982;2023-06-14T17:57:13;96454.88;;;15.54;64.25
48800;BME280;34611;47.964;7.982;2023-06-14T18:04:14;96464.50;;;15.54;64.19
48800;BME280;34611;47.964;7.982;2023-06-14T18:11:15;96470.59;;;15.54;64.37
48800;BME280;34611;47.964;7.982;2023-06-14T18:18:15;96481.88;;;15.55;64.27
48800;BME280;34611;47.964;7.982;2023-06-14T18:25:16;96493.34;;;15.54;64.32
48800;BME280;34611;47.964;7.982;2023-06-14T18:32:18;96494.16;;;15.54;64.26
48800;BME280;34611;47.964;7.982;2023-06-14T18:39:18;96509.06;;;15.54;64.39
48800;BME280;34611;47.964;7.982;2023-06-14T18:46:19;96509.88;;;15.54;64.34
48800;BME280;34611;47.964;7.982;2023-06-14T18:53:19;96516.91;;;15.54;64.56
48800;BME280;34611;47.964;7.982;2023-06-14T19:00:19;96518.72;;;15.53;64.34
48800;BME280;34611;47.964;7.982;2023-06-14T19:07:20;96518.56;;;15.55;64.36
48800;BME280;34611;47.964;7.982;2023-06-14T19:14:20;96528.22;;;15.54;64.33
48800;BME280;34611;47.964;7.982;2023-06-14T19:21:21;96531.66;;;15.55;64.58
48800;BME280;34611;47.964;7.982;2023-06-14T19:28:21;96543.75;;;15.56;64.26
48800;BME280;34611;47.964;7.982;2023-06-14T19:35:22;96553.44;;;15.55;64.43
48800;BME280;34611;47.964;7.982;2023-06-14T19:42:22;96574.38;;;15.55;64.32
48800;BME280;34611;47.964;7.982;2023-06-14T19:49:22;96583.25;;;15.54;64.47
48800;BME280;34611;47.964;7.982;2023-06-14T19:56:23;96590.91;;;15.56;64.34
48800;BME280;34611;47.964;7.982;2023-06-14T20:03:23;96591.09;;;15.54;64.36
48800;BME280;34611;47.964;7.982;2023-06-14T20:10:23;96607.47;;;15.56;64.52
48800;BME280;34611;47.964;7.982;2023-06-14T20:17:23;96607.47;;;15.56;64.45
48800;BME280;34611;47.964;7.982;2023-06-14T20:24:24;96605.03;;;15.55;64.43
48800;BME280;34611;47.964;7.982;2023-06-14T20:31:24;96618.94;;;15.55;64.42
48800;BME280;34611;47.964;7.982;2023-06-14T20:38:24;96622.34;;;15.56;64.49
48800;BME280;34611;47.964;7.982;2023-06-14T20:45:25;96626.78;;;15.55;64.41
48800;BME280;34611;47.964;7.982;2023-06-14T20:52:26;96626.63;;;15.57;64.47
48800;BME280;34611;47.964;7.982;2023-06-14T20:59:26;96627.59;;;15.56;64.43
48800;BME280;34611;47.964;7.982;2023-06-14T21:06:26;96624.00;;;15.57;64.55
48800;BME280;34611;47.964;7.982;2023-06-14T21:13:30;96630.88;;;15.58;64.49
48800;BME280;34611;47.964;7.982;2023-06-14T21:20:30;96633.69;;;15.56;64.49
48800;BME280;34611;47.964;7.982;2023-06-14T21:27:30;96641.34;;;15.58;64.55
48800;BME280;34611;47.964;7.982;2023-06-14T21:34:31;96637.91;;;15.57;64.45
48800;BME280;34611;47.964;7.982;2023-06-14T21:41:31;96638.72;;;15.58;64.55
48800;BME280;34611;47.964;7.982;2023-06-14T21:48:31;96646.59;;;15.58;64.39
48800;BME280;34611;47.964;7.982;2023-06-14T21:55:31;96642.19;;;15.58;64.46
48800;BME280;34611;47.964;7.982;2023-06-14T22:02:32;96650.06;;;15.58;64.17
48800;BME280;34611;47.964;7.982;2023-06-14T22:09:32;96646.59;;;15.58;64.46
48800;BME280;34611;47.964;7.982;2023-06-14T22:16:33;96642.19;;;15.58;64.50
48800;BME280;34611;47.964;7.982;2023-06-14T22:23:35;96638.72;;;15.58;64.48
48800;BME280;34611;47.964;7.982;2023-06-14T22:30:38;96629.91;;;15.59;64.60
48800;BME280;34611;47.964;7.982;2023-06-14T22:37:38;96643.00;;;15.59;64.63
48800;BME280;34611;47.964;7.982;2023-06-14T22:44:39;96642.19;;;15.58;64.59
48800;BME280;34611;47.964;7.982;2023-06-14T22:51:39;96641.19;;;15.59;64.58
48800;BME280;34611;47.964;7.982;2023-06-14T22:58:42;96639.56;;;15.58;64.58
48800;BME280;34611;47.964;7.982;2023-06-14T23:05:43;96643.00;;;15.59;64.53
48800;BME280;34611;47.964;7.982;2023-06-14T23:12:46;96637.75;;;15.59;64.54
48800;BME280;34611;47.964;7.982;2023-06-14T23:19:46;96627.28;;;15.59;64.56
48800;BME280;34611;47.964;7.982;2023-06-14T23:26:46;96621.03;;;15.60;64.63
48800;BME280;34611;47.964;7.982;2023-06-14T23:33:48;96615.81;;;15.60;64.61
48800;BME280;34611;47.964;7.982;2023-06-14T23:40:48;96622.03;;;15.59;64.50
48800;BME280;34611;47.964;7.982;2023-06-14T23:47:49;96619.25;;;15.61;64.79
48800;BME280;34611;47.964;7.982;2023-06-14T23:54:49;96623.66;;;15.60;64.64
