sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29941;BME280;16801;53.562;10.038;2022-09-23T00:01:09;101957.84;;;11.73;70.21
29941;BME280;16801;53.562;10.038;2022-09-23T00:04:31;101956.69;;;11.65;69.97
29941;BME280;16801;53.562;10.038;2022-09-23T00:07:52;101955.53;;;11.56;69.21
29941;BME280;16801;53.562;10.038;2022-09-23T00:11:15;101951.06;;;11.44;70.09
29941;BME280;16801;53.562;10.038;2022-09-23T00:14:37;101947.44;;;11.56;70.03
29941;BME280;16801;53.562;10.038;2022-09-23T00:17:59;101946.69;;;11.54;69.38
29941;BME280;16801;53.562;10.038;2022-09-23T00:21:20;101943.97;;;11.54;69.71
29941;BME280;16801;53.562;10.038;2022-09-23T00:24:41;101943.72;;;11.46;69.19
29941;BME280;16801;53.562;10.038;2022-09-23T00:28:02;101938.41;;;11.21;69.86
29941;BME280;16801;53.562;10.038;2022-09-23T00:31:25;101940.50;;;11.17;70.35
29941;BME280;16801;53.562;10.038;2022-09-23T00:34:46;101935.25;;;11.27;70.15
29941;BME280;16801;53.562;10.038;2022-09-23T00:38:08;101936.72;;;11.20;69.75
29941;BME280;16801;53.562;10.038;2022-09-23T00:41:29;101938.78;;;11.40;69.95
29941;BME280;16801;53.562;10.038;2022-09-23T00:44:52;101927.78;;;11.31;69.22
29941;BME280;16801;53.562;10.038;2022-09-23T00:48:16;101929.09;;;11.01;69.89
29941;BME280;16801;53.562;10.038;2022-09-23T00:51:44;101923.41;;;10.93;69.66
29941;BME280;16801;53.562;10.038;2022-09-23T00:55:11;101922.59;;;11.04;70.51
29941;BME280;16801;53.562;10.038;2022-09-23T00:58:35;101919.81;;;11.05;70.30
29941;BME280;16801;53.562;10.038;2022-09-23T01:01:58;101917.16;;;11.16;69.14
29941;BME280;16801;53.562;10.038;2022-09-23T01:05:21;101913.44;;;11.06;70.18
29941;BME280;16801;53.562;10.038;2022-09-23T01:08:45;101910.97;;;11.03;70.18
29941;BME280;16801;53.562;10.038;2022-09-23T01:12:16;101899.41;;;10.78;70.32
29941;BME280;16801;53.562;10.038;2022-09-23T01:15:46;101902.06;;;10.90;70.69
29941;BME280;16801;53.562;10.038;2022-09-23T01:19:21;101894.50;;;10.83;70.64
29941;BME280;16801;53.562;10.038;2022-09-23T01:22:52;101897.34;;;10.81;69.95
29941;BME280;16801;53.562;10.038;2022-09-23T01:26:28;101892.19;;;10.78;69.82
29941;BME280;16801;53.562;10.038;2022-09-23T01:33:55;101887.06;;;11.10;69.75
29941;BME280;16801;53.562;10.038;2022-09-23T01:37:23;101885.53;;;11.18;67.96
29941;BME280;16801;53.562;10.038;2022-09-23T01:40:50;101883.50;;;10.86;69.66
29941;BME280;16801;53.562;10.038;2022-09-23T01:44:18;101876.03;;;10.89;68.50
29941;BME280;16801;53.562;10.038;2022-09-23T01:47:41;101872.22;;;11.04;68.49
29941;BME280;16801;53.562;10.038;2022-09-23T01:51:09;101865.88;;;11.16;67.80
29941;BME280;16801;53.562;10.038;2022-09-23T01:54:36;101869.66;;;11.14;67.80
29941;BME280;16801;53.562;10.038;2022-09-23T01:58:03;101867.72;;;11.16;68.23
29941;BME280;16801;53.562;10.038;2022-09-23T02:01:29;101860.50;;;11.16;67.51
29941;BME280;16801;53.562;10.038;2022-09-23T02:04:59;101854.06;;;11.06;67.74
29941;BME280;16801;53.562;10.038;2022-09-23T02:08:26;101864.91;;;10.94;68.41
29941;BME280;16801;53.562;10.038;2022-09-23T02:11:53;101857.53;;;10.72;69.32
29941;BME280;16801;53.562;10.038;2022-09-23T02:15:22;101854.63;;;10.39;70.24
29941;BME280;16801;53.562;10.038;2022-09-23T02:18:47;101849.25;;;10.26;70.72
29941;BME280;16801;53.562;10.038;2022-09-23T02:22:14;101853.50;;;10.54;69.97
29941;BME280;16801;53.562;10.038;2022-09-23T02:25:41;101835.91;;;10.61;69.49
29941;BME280;16801;53.562;10.038;2022-09-23T02:29:10;101837.88;;;10.59;70.08
29941;BME280;16801;53.562;10.038;2022-09-23T02:32:42;101827.09;;;10.59;69.67
29941;BME280;16801;53.562;10.038;2022-09-23T02:36:11;101831.59;;;10.59;70.72
29941;BME280;16801;53.562;10.038;2022-09-23T02:39:41;101832.13;;;10.27;70.70
29941;BME280;16801;53.562;10.038;2022-09-23T02:43:12;101831.75;;;10.44;70.39
29941;BME280;16801;53.562;10.038;2022-09-23T02:46:34;101833.25;;;10.49;70.30
29941;BME280;16801;53.562;10.038;2022-09-23T02:49:55;101823.81;;;10.67;70.00
29941;BME280;16801;53.562;10.038;2022-09-23T02:53:16;101825.63;;;10.66;69.90
29941;BME280;16801;53.562;10.038;2022-09-23T02:56:37;101830.16;;;10.78;69.59
29941;BME280;16801;53.562;10.038;2022-09-23T02:59:59;101823.19;;;10.63;69.90
29941;BME280;16801;53.562;10.038;2022-09-23T03:03:29;101807.56;;;10.56;70.22
29941;BME280;16801;53.562;10.038;2022-09-23T03:07:01;101819.31;;;10.55;69.53
29941;BME280;16801;53.562;10.038;2022-09-23T03:10:29;101809.53;;;10.77;70.05
29941;BME280;16801;53.562;10.038;2022-09-23T03:14:02;101815.38;;;10.71;69.60
29941;BME280;16801;53.562;10.038;2022-09-23T03:17:32;101809.06;;;10.83;69.25
29941;BME280;16801;53.562;10.038;2022-09-23T03:20:57;101801.78;;;10.73;69.83
29941;BME280;16801;53.562;10.038;2022-09-23T03:24:23;101803.38;;;10.52;70.07
29941;BME280;16801;53.562;10.038;2022-09-23T03:27:44;101795.81;;;10.57;69.89
29941;BME280;16801;53.562;10.038;2022-09-23T03:31:05;101786.34;;;10.51;70.42
29941;BME280;16801;53.562;10.038;2022-09-23T03:34:30;101791.13;;;10.71;69.53
29941;BME280;16801;53.562;10.038;2022-09-23T03:37:56;101793.97;;;10.81;69.14
29941;BME280;16801;53.562;10.038;2022-09-23T03:41:26;101789.00;;;10.64;69.64
29941;BME280;16801;53.562;10.038;2022-09-23T03:44:52;101785.13;;;10.79;69.36
29941;BME280;16801;53.562;10.038;2022-09-23T03:48:15;101783.91;;;10.72;69.44
29941;BME280;16801;53.562;10.038;2022-09-23T03:51:37;101775.69;;;10.73;69.78
29941;BME280;16801;53.562;10.038;2022-09-23T03:54:58;101776.25;;;10.66;69.79
29941;BME280;16801;53.562;10.038;2022-09-23T03:58:20;101784.69;;;10.61;69.97
29941;BME280;16801;53.562;10.038;2022-09-23T04:01:41;101772.47;;;10.44;70.22
29941;BME280;16801;53.562;10.038;2022-09-23T04:05:02;101768.50;;;10.61;70.24
29941;BME280;16801;53.562;10.038;2022-09-23T04:08:24;101763.00;;;10.63;70.26
29941;BME280;16801;53.562;10.038;2022-09-23T04:11:47;101766.78;;;10.60;69.84
29941;BME280;16801;53.562;10.038;2022-09-23T04:15:09;101761.16;;;10.39;71.01
29941;BME280;16801;53.562;10.038;2022-09-23T04:18:30;101757.44;;;10.53;70.49
29941;BME280;16801;53.562;10.038;2022-09-23T04:21:51;101751.94;;;10.55;70.57
29941;BME280;16801;53.562;10.038;2022-09-23T04:25:14;101742.97;;;10.54;70.42
29941;BME280;16801;53.562;10.038;2022-09-23T04:28:35;101746.47;;;10.67;70.65
29941;BME280;16801;53.562;10.038;2022-09-23T04:31:56;101748.09;;;10.70;70.95
29941;BME280;16801;53.562;10.038;2022-09-23T04:35:16;101742.25;;;10.87;70.14
29941;BME280;16801;53.562;10.038;2022-09-23T04:38:38;101742.50;;;10.60;70.40
29941;BME280;16801;53.562;10.038;2022-09-23T04:42:00;101738.84;;;10.61;70.54
29941;BME280;16801;53.562;10.038;2022-09-23T04:45:23;101739.00;;;10.71;70.48
29941;BME280;16801;53.562;10.038;2022-09-23T04:48:44;101739.94;;;10.82;70.16
29941;BME280;16801;53.562;10.038;2022-09-23T04:52:05;101740.59;;;10.97;69.64
29941;BME280;16801;53.562;10.038;2022-09-23T04:55:26;101736.78;;;10.65;69.95
29941;BME280;16801;53.562;10.038;2022-09-23T04:58:49;101736.44;;;10.69;70.81
29941;BME280;16801;53.562;10.038;2022-09-23T05:02:10;101736.38;;;10.82;70.81
29941;BME280;16801;53.562;10.038;2022-09-23T05:05:31;101730.47;;;10.53;71.60
29941;BME280;16801;53.562;10.038;2022-09-23T05:08:55;101731.31;;;10.54;71.06
29941;BME280;16801;53.562;10.038;2022-09-23T05:12:16;101732.53;;;10.50;71.39
29941;BME280;16801;53.562;10.038;2022-09-23T05:15:38;101732.75;;;10.70;70.98
29941;BME280;16801;53.562;10.038;2022-09-23T05:18:59;101735.75;;;10.78;70.12
29941;BME280;16801;53.562;10.038;2022-09-23T05:22:21;101730.50;;;10.88;70.40
29941;BME280;16801;53.562;10.038;2022-09-23T05:25:42;101733.78;;;10.80;70.19
29941;BME280;16801;53.562;10.038;2022-09-23T05:29:04;101728.66;;;10.88;70.05
29941;BME280;16801;53.562;10.038;2022-09-23T05:32:29;101731.47;;;10.87;70.71
29941;BME280;16801;53.562;10.038;2022-09-23T05:35:50;101725.16;;;11.10;71.68
29941;BME280;16801;53.562;10.038;2022-09-23T05:39:11;101722.25;;;11.13;71.65
29941;BME280;16801;53.562;10.038;2022-09-23T05:42:32;101725.72;;;11.37;68.59
29941;BME280;16801;53.562;10.038;2022-09-23T05:46:00;101722.09;;;11.03;69.56
29941;BME280;16801;53.562;10.038;2022-09-23T05:49:22;101721.31;;;10.90;70.31
29941;BME280;16801;53.562;10.038;2022-09-23T05:52:43;101725.91;;;10.77;70.83
29941;BME280;16801;53.562;10.038;2022-09-23T05:56:05;101723.84;;;10.81;71.00
29941;BME280;16801;53.562;10.038;2022-09-23T05:59:26;101726.84;;;11.00;70.41
29941;BME280;16801;53.562;10.038;2022-09-23T06:02:48;101719.63;;;11.00;69.66
29941;BME280;16801;53.562;10.038;2022-09-23T06:06:12;101721.53;;;10.76;70.59
29941;BME280;16801;53.562;10.038;2022-09-23T06:09:34;101722.53;;;10.86;71.12
29941;BME280;16801;53.562;10.038;2022-09-23T06:12:55;101708.22;;;10.97;70.31
29941;BME280;16801;53.562;10.038;2022-09-23T06:16:15;101723.03;;;10.91;70.31
29941;BME280;16801;53.562;10.038;2022-09-23T06:19:36;101719.31;;;10.81;70.82
29941;BME280;16801;53.562;10.038;2022-09-23T06:23:03;101717.97;;;10.76;70.58
29941;BME280;16801;53.562;10.038;2022-09-23T06:26:25;101723.00;;;10.80;70.88
29941;BME280;16801;53.562;10.038;2022-09-23T06:29:52;101717.75;;;10.90;70.62
29941;BME280;16801;53.562;10.038;2022-09-23T06:33:14;101713.53;;;11.09;70.06
29941;BME280;16801;53.562;10.038;2022-09-23T06:36:34;101717.22;;;10.85;70.48
29941;BME280;16801;53.562;10.038;2022-09-23T06:39:57;101729.84;;;10.73;70.47
29941;BME280;16801;53.562;10.038;2022-09-23T06:43:18;101720.09;;;10.94;70.29
29941;BME280;16801;53.562;10.038;2022-09-23T06:46:41;101720.41;;;10.79;71.38
29941;BME280;16801;53.562;10.038;2022-09-23T06:50:02;101722.41;;;10.88;70.19
29941;BME280;16801;53.562;10.038;2022-09-23T06:53:23;101722.44;;;10.99;69.87
29941;BME280;16801;53.562;10.038;2022-09-23T06:56:45;101720.63;;;11.10;70.42
29941;BME280;16801;53.562;10.038;2022-09-23T07:00:08;101723.53;;;10.96;70.89
29941;BME280;16801;53.562;10.038;2022-09-23T07:03:30;101716.97;;;11.11;69.65
29941;BME280;16801;53.562;10.038;2022-09-23T07:06:52;101724.41;;;10.97;70.32
29941;BME280;16801;53.562;10.038;2022-09-23T07:10:17;101724.81;;;11.14;70.29
29941;BME280;16801;53.562;10.038;2022-09-23T07:13:39;101716.72;;;11.03;70.17
29941;BME280;16801;53.562;10.038;2022-09-23T07:17:01;101711.22;;;11.27;70.31
29941;BME280;16801;53.562;10.038;2022-09-23T07:20:22;101721.66;;;11.32;69.42
29941;BME280;16801;53.562;10.038;2022-09-23T07:23:44;101723.75;;;11.39;69.76
29941;BME280;16801;53.562;10.038;2022-09-23T07:27:06;101710.44;;;11.71;69.04
29941;BME280;16801;53.562;10.038;2022-09-23T07:30:28;101720.38;;;12.03;67.32
29941;BME280;16801;53.562;10.038;2022-09-23T07:34:03;101719.63;;;11.79;68.35
29941;BME280;16801;53.562;10.038;2022-09-23T07:37:25;101726.25;;;11.97;68.04
29941;BME280;16801;53.562;10.038;2022-09-23T07:40:46;101726.09;;;12.21;66.89
29941;BME280;16801;53.562;10.038;2022-09-23T07:44:08;101727.75;;;12.55;65.80
29941;BME280;16801;53.562;10.038;2022-09-23T07:47:31;101722.38;;;12.44;65.42
29941;BME280;16801;53.562;10.038;2022-09-23T07:50:52;101733.28;;;12.85;64.07
29941;BME280;16801;53.562;10.038;2022-09-23T07:54:15;101728.47;;;12.89;65.01
29941;BME280;16801;53.562;10.038;2022-09-23T07:57:36;101736.63;;;12.78;65.00
29941;BME280;16801;53.562;10.038;2022-09-23T08:01:01;101733.22;;;12.97;63.98
29941;BME280;16801;53.562;10.038;2022-09-23T08:04:26;101723.31;;;13.18;63.21
29941;BME280;16801;53.562;10.038;2022-09-23T08:07:47;101721.03;;;13.23;63.81
29941;BME280;16801;53.562;10.038;2022-09-23T08:11:11;101714.78;;;13.73;62.55
29941;BME280;16801;53.562;10.038;2022-09-23T08:14:33;101716.94;;;13.79;62.64
29941;BME280;16801;53.562;10.038;2022-09-23T08:17:56;101722.25;;;13.90;62.56
29941;BME280;16801;53.562;10.038;2022-09-23T08:21:20;101718.09;;;13.77;61.92
29941;BME280;16801;53.562;10.038;2022-09-23T08:24:41;101721.56;;;13.37;63.34
29941;BME280;16801;53.562;10.038;2022-09-23T08:28:02;101721.50;;;13.79;62.67
29941;BME280;16801;53.562;10.038;2022-09-23T08:31:24;101718.22;;;13.45;63.44
29941;BME280;16801;53.562;10.038;2022-09-23T08:34:44;101716.88;;;13.60;63.81
29941;BME280;16801;53.562;10.038;2022-09-23T08:38:07;101711.28;;;13.92;62.82
29941;BME280;16801;53.562;10.038;2022-09-23T08:41:37;101699.84;;;14.28;61.87
29941;BME280;16801;53.562;10.038;2022-09-23T08:45:02;101695.38;;;14.27;61.68
29941;BME280;16801;53.562;10.038;2022-09-23T08:48:27;101702.00;;;14.34;60.93
29941;BME280;16801;53.562;10.038;2022-09-23T08:51:49;101702.47;;;14.49;60.88
29941;BME280;16801;53.562;10.038;2022-09-23T08:55:15;101696.19;;;14.58;61.17
29941;BME280;16801;53.562;10.038;2022-09-23T08:58:47;101691.19;;;14.53;60.92
29941;BME280;16801;53.562;10.038;2022-09-23T09:02:14;101696.47;;;14.74;60.43
29941;BME280;16801;53.562;10.038;2022-09-23T09:05:38;101689.44;;;15.19;59.77
29941;BME280;16801;53.562;10.038;2022-09-23T09:09:02;101684.91;;;14.53;61.42
29941;BME280;16801;53.562;10.038;2022-09-23T09:12:30;101690.28;;;15.19;60.19
29941;BME280;16801;53.562;10.038;2022-09-23T09:16:13;101684.97;;;15.28;59.94
29941;BME280;16801;53.562;10.038;2022-09-23T09:19:51;101687.84;;;15.16;58.97
29941;BME280;16801;53.562;10.038;2022-09-23T09:23:19;101676.66;;;15.48;59.22
29941;BME280;16801;53.562;10.038;2022-09-23T09:26:44;101678.44;;;15.20;58.78
29941;BME280;16801;53.562;10.038;2022-09-23T09:30:21;101677.56;;;15.76;58.31
29941;BME280;16801;53.562;10.038;2022-09-23T09:33:46;101670.81;;;16.07;57.21
29941;BME280;16801;53.562;10.038;2022-09-23T09:37:19;101674.69;;;15.77;57.39
29941;BME280;16801;53.562;10.038;2022-09-23T09:40:45;101677.72;;;16.02;57.77
29941;BME280;16801;53.562;10.038;2022-09-23T09:44:20;101671.06;;;16.31;57.68
29941;BME280;16801;53.562;10.038;2022-09-23T09:47:50;101663.13;;;16.83;55.62
29941;BME280;16801;53.562;10.038;2022-09-23T09:51:18;101650.06;;;17.63;54.66
29941;BME280;16801;53.562;10.038;2022-09-23T09:54:40;101648.34;;;17.11;54.59
29941;BME280;16801;53.562;10.038;2022-09-23T09:58:09;101643.56;;;17.56;53.32
29941;BME280;16801;53.562;10.038;2022-09-23T10:01:35;101635.41;;;18.06;53.66
29941;BME280;16801;53.562;10.038;2022-09-23T10:05:00;101632.78;;;17.54;53.96
29941;BME280;16801;53.562;10.038;2022-09-23T10:08:25;101640.41;;;17.77;53.39
29941;BME280;16801;53.562;10.038;2022-09-23T10:12:02;101626.16;;;17.99;52.28
29941;BME280;16801;53.562;10.038;2022-09-23T10:15:28;101624.09;;;17.93;52.47
29941;BME280;16801;53.562;10.038;2022-09-23T10:18:50;101614.88;;;19.08;50.02
29941;BME280;16801;53.562;10.038;2022-09-23T10:22:20;101615.63;;;19.96;47.34
29941;BME280;16801;53.562;10.038;2022-09-23T10:25:42;101612.53;;;19.99;46.70
29941;BME280;16801;53.562;10.038;2022-09-23T10:29:19;101616.41;;;21.40;42.94
29941;BME280;16801;53.562;10.038;2022-09-23T10:32:43;101602.78;;;23.38;38.85
29941;BME280;16801;53.562;10.038;2022-09-23T10:36:08;101611.28;;;24.25;37.57
29941;BME280;16801;53.562;10.038;2022-09-23T10:39:30;101607.09;;;25.60;35.81
29941;BME280;16801;53.562;10.038;2022-09-23T10:43:22;101607.59;;;22.81;38.33
29941;BME280;16801;53.562;10.038;2022-09-23T10:47:07;101610.91;;;21.69;39.60
29941;BME280;16801;53.562;10.038;2022-09-23T10:50:37;101600.78;;;21.55;39.79
29941;BME280;16801;53.562;10.038;2022-09-23T10:54:03;101601.09;;;23.16;38.48
29941;BME280;16801;53.562;10.038;2022-09-23T10:57:38;101597.00;;;23.05;39.66
29941;BME280;16801;53.562;10.038;2022-09-23T11:01:14;101596.44;;;21.46;42.05
29941;BME280;16801;53.562;10.038;2022-09-23T11:04:51;101595.41;;;22.48;40.86
29941;BME280;16801;53.562;10.038;2022-09-23T11:08:29;101585.44;;;22.25;40.68
29941;BME280;16801;53.562;10.038;2022-09-23T11:12:06;101584.06;;;22.57;40.74
29941;BME280;16801;53.562;10.038;2022-09-23T11:15:43;101567.50;;;21.29;40.12
29941;BME280;16801;53.562;10.038;2022-09-23T11:19:23;101580.44;;;21.64;39.74
29941;BME280;16801;53.562;10.038;2022-09-23T11:23:11;101567.97;;;20.81;41.62
29941;BME280;16801;53.562;10.038;2022-09-23T11:26:42;101570.16;;;20.85;42.52
29941;BME280;16801;53.562;10.038;2022-09-23T11:30:09;101553.06;;;20.98;41.89
29941;BME280;16801;53.562;10.038;2022-09-23T11:33:42;101555.72;;;20.31;42.37
29941;BME280;16801;53.562;10.038;2022-09-23T11:37:08;101553.53;;;19.96;43.14
29941;BME280;16801;53.562;10.038;2022-09-23T11:40:34;101548.88;;;19.27;44.64
29941;BME280;16801;53.562;10.038;2022-09-23T11:44:00;101544.53;;;18.94;44.89
29941;BME280;16801;53.562;10.038;2022-09-23T11:47:25;101548.44;;;18.91;45.52
29941;BME280;16801;53.562;10.038;2022-09-23T11:50:54;101542.13;;;18.91;45.36
29941;BME280;16801;53.562;10.038;2022-09-23T11:54:20;101542.47;;;18.88;45.67
29941;BME280;16801;53.562;10.038;2022-09-23T11:57:45;101534.31;;;18.64;46.26
29941;BME280;16801;53.562;10.038;2022-09-23T12:01:13;101534.50;;;18.62;43.62
29941;BME280;16801;53.562;10.038;2022-09-23T12:04:41;101532.59;;;18.55;41.94
29941;BME280;16801;53.562;10.038;2022-09-23T12:08:13;101529.50;;;18.82;42.12
29941;BME280;16801;53.562;10.038;2022-09-23T12:11:41;101520.06;;;19.00;41.91
29941;BME280;16801;53.562;10.038;2022-09-23T12:15:12;101526.06;;;18.88;41.00
29941;BME280;16801;53.562;10.038;2022-09-23T12:18:49;101527.97;;;18.71;40.86
29941;BME280;16801;53.562;10.038;2022-09-23T12:22:24;101526.28;;;18.70;41.72
29941;BME280;16801;53.562;10.038;2022-09-23T12:25:52;101518.63;;;19.29;41.01
29941;BME280;16801;53.562;10.038;2022-09-23T12:29:15;101515.94;;;19.59;40.41
29941;BME280;16801;53.562;10.038;2022-09-23T12:32:36;101509.38;;;20.82;38.28
29941;BME280;16801;53.562;10.038;2022-09-23T12:36:01;101509.13;;;21.06;38.21
29941;BME280;16801;53.562;10.038;2022-09-23T12:39:29;101499.94;;;21.93;36.83
29941;BME280;16801;53.562;10.038;2022-09-23T12:42:52;101505.56;;;20.83;38.53
29941;BME280;16801;53.562;10.038;2022-09-23T12:46:20;101503.59;;;19.94;40.16
29941;BME280;16801;53.562;10.038;2022-09-23T12:49:44;101504.22;;;18.96;41.77
29941;BME280;16801;53.562;10.038;2022-09-23T12:57:41;101498.06;;;19.41;40.58
29941;BME280;16801;53.562;10.038;2022-09-23T13:01:06;101496.22;;;19.33;40.22
29941;BME280;16801;53.562;10.038;2022-09-23T13:04:30;101489.22;;;19.31;41.06
29941;BME280;16801;53.562;10.038;2022-09-23T13:08:13;101482.88;;;19.30;41.39
29941;BME280;16801;53.562;10.038;2022-09-23T13:11:36;101481.53;;;19.26;40.76
29941;BME280;16801;53.562;10.038;2022-09-23T13:15:03;101486.88;;;19.58;40.81
29941;BME280;16801;53.562;10.038;2022-09-23T13:18:55;101471.56;;;19.94;39.85
29941;BME280;16801;53.562;10.038;2022-09-23T13:22:38;101474.53;;;19.24;40.75
29941;BME280;16801;53.562;10.038;2022-09-23T13:26:08;101476.00;;;19.03;41.59
29941;BME280;16801;53.562;10.038;2022-09-23T13:29:36;101471.91;;;18.99;41.60
29941;BME280;16801;53.562;10.038;2022-09-23T13:33:04;101472.69;;;18.53;42.23
29941;BME280;16801;53.562;10.038;2022-09-23T13:36:25;101460.53;;;18.72;42.26
29941;BME280;16801;53.562;10.038;2022-09-23T13:39:46;101453.97;;;18.97;42.16
29941;BME280;16801;53.562;10.038;2022-09-23T13:43:11;101458.44;;;18.82;42.98
29941;BME280;16801;53.562;10.038;2022-09-23T13:46:39;101450.00;;;18.36;41.79
29941;BME280;16801;53.562;10.038;2022-09-23T13:50:13;101451.78;;;18.84;41.88
29941;BME280;16801;53.562;10.038;2022-09-23T13:53:36;101456.75;;;18.89;41.34
29941;BME280;16801;53.562;10.038;2022-09-23T13:56:58;101453.53;;;18.69;42.07
29941;BME280;16801;53.562;10.038;2022-09-23T14:00:20;101442.03;;;18.98;42.02
29941;BME280;16801;53.562;10.038;2022-09-23T14:03:42;101437.72;;;19.03;41.63
29941;BME280;16801;53.562;10.038;2022-09-23T14:07:05;101439.84;;;18.85;41.27
29941;BME280;16801;53.562;10.038;2022-09-23T14:10:27;101424.84;;;18.81;41.78
29941;BME280;16801;53.562;10.038;2022-09-23T14:13:50;101429.63;;;18.71;41.19
29941;BME280;16801;53.562;10.038;2022-09-23T14:17:16;101430.31;;;18.73;42.09
29941;BME280;16801;53.562;10.038;2022-09-23T14:20:44;101432.78;;;18.20;41.54
29941;BME280;16801;53.562;10.038;2022-09-23T14:24:15;101430.19;;;18.34;42.08
29941;BME280;16801;53.562;10.038;2022-09-23T14:27:36;101419.44;;;18.41;41.34
29941;BME280;16801;53.562;10.038;2022-09-23T14:30:58;101420.84;;;18.29;41.41
29941;BME280;16801;53.562;10.038;2022-09-23T14:34:41;101424.06;;;17.92;41.05
29941;BME280;16801;53.562;10.038;2022-09-23T14:38:04;101422.22;;;18.01;41.37
29941;BME280;16801;53.562;10.038;2022-09-23T14:41:44;101423.75;;;18.03;41.97
29941;BME280;16801;53.562;10.038;2022-09-23T14:45:08;101416.56;;;18.02;41.59
29941;BME280;16801;53.562;10.038;2022-09-23T14:48:32;101411.28;;;17.93;41.96
29941;BME280;16801;53.562;10.038;2022-09-23T14:51:55;101411.28;;;17.93;42.58
29941;BME280;16801;53.562;10.038;2022-09-23T14:55:17;101408.38;;;17.94;42.86
29941;BME280;16801;53.562;10.038;2022-09-23T14:58:49;101404.47;;;17.89;43.11
29941;BME280;16801;53.562;10.038;2022-09-23T15:02:30;101403.13;;;17.93;43.35
29941;BME280;16801;53.562;10.038;2022-09-23T15:05:55;101405.34;;;17.89;43.39
29941;BME280;16801;53.562;10.038;2022-09-23T15:09:20;101404.16;;;17.92;43.50
29941;BME280;16801;53.562;10.038;2022-09-23T15:12:45;101397.16;;;17.89;43.66
29941;BME280;16801;53.562;10.038;2022-09-23T15:16:11;101392.03;;;17.86;44.27
29941;BME280;16801;53.562;10.038;2022-09-23T15:19:34;101395.09;;;17.91;44.41
29941;BME280;16801;53.562;10.038;2022-09-23T15:22:55;101392.88;;;18.03;44.56
29941;BME280;16801;53.562;10.038;2022-09-23T15:26:18;101394.94;;;17.77;44.95
29941;BME280;16801;53.562;10.038;2022-09-23T15:29:39;101388.44;;;17.78;45.41
29941;BME280;16801;53.562;10.038;2022-09-23T15:33:02;101387.59;;;17.85;45.40
29941;BME280;16801;53.562;10.038;2022-09-23T15:36:24;101391.69;;;17.81;45.52
29941;BME280;16801;53.562;10.038;2022-09-23T15:39:47;101395.06;;;17.59;45.70
29941;BME280;16801;53.562;10.038;2022-09-23T15:43:12;101391.16;;;17.53;45.89
29941;BME280;16801;53.562;10.038;2022-09-23T15:46:35;101388.91;;;17.49;46.30
29941;BME280;16801;53.562;10.038;2022-09-23T15:49:58;101386.41;;;17.55;46.88
29941;BME280;16801;53.562;10.038;2022-09-23T15:53:23;101394.06;;;17.52;46.28
29941;BME280;16801;53.562;10.038;2022-09-23T15:56:45;101393.66;;;17.47;46.87
29941;BME280;16801;53.562;10.038;2022-09-23T16:00:08;101388.22;;;17.39;46.52
29941;BME280;16801;53.562;10.038;2022-09-23T16:03:34;101393.22;;;17.51;46.99
29941;BME280;16801;53.562;10.038;2022-09-23T16:06:57;101383.63;;;17.47;46.87
29941;BME280;16801;53.562;10.038;2022-09-23T16:10:20;101385.00;;;17.43;47.06
29941;BME280;16801;53.562;10.038;2022-09-23T16:13:41;101378.50;;;17.36;46.89
29941;BME280;16801;53.562;10.038;2022-09-23T16:17:02;101379.34;;;17.29;47.44
29941;BME280;16801;53.562;10.038;2022-09-23T16:20:24;101381.03;;;17.30;47.89
29941;BME280;16801;53.562;10.038;2022-09-23T16:23:49;101383.56;;;17.23;48.13
29941;BME280;16801;53.562;10.038;2022-09-23T16:27:14;101371.28;;;17.11;48.23
29941;BME280;16801;53.562;10.038;2022-09-23T16:30:37;101374.19;;;17.10;48.47
29941;BME280;16801;53.562;10.038;2022-09-23T16:33:58;101368.56;;;17.11;48.78
29941;BME280;16801;53.562;10.038;2022-09-23T16:37:21;101374.34;;;17.08;49.05
29941;BME280;16801;53.562;10.038;2022-09-23T16:40:43;101377.06;;;17.08;49.29
29941;BME280;16801;53.562;10.038;2022-09-23T16:44:05;101367.66;;;17.03;49.59
29941;BME280;16801;53.562;10.038;2022-09-23T16:47:29;101364.44;;;16.99;49.76
29941;BME280;16801;53.562;10.038;2022-09-23T16:50:50;101364.44;;;16.99;49.67
29941;BME280;16801;53.562;10.038;2022-09-23T16:54:12;101364.41;;;16.91;50.29
29941;BME280;16801;53.562;10.038;2022-09-23T16:57:34;101364.91;;;16.87;50.56
29941;BME280;16801;53.562;10.038;2022-09-23T17:00:56;101376.47;;;16.89;50.66
29941;BME280;16801;53.562;10.038;2022-09-23T17:04:50;101372.59;;;16.91;51.38
29941;BME280;16801;53.562;10.038;2022-09-23T17:08:11;101370.19;;;16.88;50.90
29941;BME280;16801;53.562;10.038;2022-09-23T17:11:32;101377.50;;;16.88;51.54
29941;BME280;16801;53.562;10.038;2022-09-23T17:14:54;101379.53;;;16.86;51.47
29941;BME280;16801;53.562;10.038;2022-09-23T17:18:15;101374.44;;;16.83;51.84
29941;BME280;16801;53.562;10.038;2022-09-23T17:21:36;101375.53;;;16.64;51.84
29941;BME280;16801;53.562;10.038;2022-09-23T17:24:58;101369.94;;;16.73;52.16
29941;BME280;16801;53.562;10.038;2022-09-23T17:28:21;101368.25;;;16.72;52.14
29941;BME280;16801;53.562;10.038;2022-09-23T17:31:43;101365.69;;;16.71;52.26
29941;BME280;16801;53.562;10.038;2022-09-23T17:35:05;101367.03;;;16.67;52.07
29941;BME280;16801;53.562;10.038;2022-09-23T17:38:26;101368.84;;;16.58;53.73
29941;BME280;16801;53.562;10.038;2022-09-23T17:41:47;101364.63;;;16.56;53.95
29941;BME280;16801;53.562;10.038;2022-09-23T17:45:09;101359.09;;;16.48;53.89
29941;BME280;16801;53.562;10.038;2022-09-23T17:48:33;101360.84;;;16.57;54.42