sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2022-08-19T00:01:12;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:03:39;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:06:04;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:08:30;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:10:56;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:13:23;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:15:48;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:18:14;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:20:39;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:23:06;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:25:32;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:27:59;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:30:25;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:32:53;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:35:20;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:37:47;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:40:14;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:42:41;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:45:19;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:47:46;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:50:15;22.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:52:44;22.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:55:30;22.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T00:58:03;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:00:31;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:02:57;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:05:26;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:07:53;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:10:23;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:12:50;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:15:21;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:17:48;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:20:18;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:22:47;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:25:16;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:27:46;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:30:35;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:33:01;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:35:29;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:38:05;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:40:37;21.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:43:03;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:45:31;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:47:58;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:50:24;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:52:50;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:55:20;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T01:57:50;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:00:19;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:02:45;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:05:12;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:07:39;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:10:08;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:12:34;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:15:01;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:17:28;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:19:55;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:22:22;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:24:47;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:27:14;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:29:40;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:32:07;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:34:33;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:36:59;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:39:24;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:41:50;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:44:17;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:46:45;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:49:11;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:51:41;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:54:08;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:56:36;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T02:59:03;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:01:34;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:04:02;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:06:28;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:08:54;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:11:27;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:13:53;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:16:22;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:18:48;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:21:22;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:23:49;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:26:15;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:28:42;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:31:11;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:33:38;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:36:12;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:38:41;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:41:10;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:43:37;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:46:15;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:48:43;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:51:17;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:53:43;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:56:09;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T03:58:35;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:01:07;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:03:33;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:06:12;20.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:08:40;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:11:12;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:13:39;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:16:05;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:18:35;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:21:00;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:23:26;20.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:25:54;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:28:20;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:30:48;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:33:16;20.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:35:45;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:38:11;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:40:46;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:43:31;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:45:58;21.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:48:29;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:50:58;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:53:34;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:56:10;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T04:58:37;21.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:01:04;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:03:30;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:06:09;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:08:37;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:11:18;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:13:47;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:16:15;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:18:41;21.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:21:26;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:24:11;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:26:40;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:29:06;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:31:33;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:34:00;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:36:27;21.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:38:53;21.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:41:19;21.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:43:45;21.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:46:18;21.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:48:45;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:51:11;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:53:37;21.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:56:11;21.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T05:58:37;21.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:01:09;21.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:03:36;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:06:04;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:08:30;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:10:56;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:13:22;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:15:49;21.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:18:15;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:20:42;21.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:23:08;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:25:34;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:28:01;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:30:27;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:32:53;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:35:19;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:37:44;22.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:40:11;22.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:42:38;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:45:04;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:47:30;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:49:58;22.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:52:33;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:55:00;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:57:26;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T06:59:52;22.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:02:19;22.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:04:45;22.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:07:13;22.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:09:42;22.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:12:10;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:14:37;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:17:06;22.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:19:33;22.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:22:04;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:24:30;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:26:58;23.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:29:27;23.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:31:54;23.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:34:22;23.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:36:49;23.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:39:18;22.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:41:44;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:44:10;22.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:46:39;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:49:06;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:51:33;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:53:59;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:56:26;22.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T07:58:52;23.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:01:21;23.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:03:49;23.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:06:34;23.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:09:31;23.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:12:11;23.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:14:46;23.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:17:17;23.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:19:44;23.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:22:11;23.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:27:42;23.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:30:16;23.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:32:42;23.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:35:11;23.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:37:38;23.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:40:15;23.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:42:59;24.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:45:30;24.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:48:02;24.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:50:34;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:53:02;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:55:31;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T08:58:07;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:00:40;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:03:13;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:05:59;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:08:32;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:11:06;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:14:07;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:16:34;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:19:03;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:21:29;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:23:55;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:26:23;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:28:50;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:31:20;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:33:47;25.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:36:15;25.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:38:41;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:41:16;26.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:43:45;26.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:46:12;26.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:48:40;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:51:09;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:53:35;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:56:01;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T09:58:34;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:01:01;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:03:29;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:05:56;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:08:31;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:11:08;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:13:47;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:16:16;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:18:44;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:21:20;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:23:49;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:26:19;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:28:45;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:31:13;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:33:40;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:36:15;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:38:43;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:43:41;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:46:09;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:48:35;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:51:03;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:53:47;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:56:14;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T10:58:58;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:01:25;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:03:51;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:06:18;24.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:08:45;24.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:11:11;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:13:39;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:16:14;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:18:53;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:21:21;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:23:49;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:26:17;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:28:43;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:31:18;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:33:45;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:36:12;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:38:38;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:41:06;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:43:35;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:46:09;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:48:36;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:51:14;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:53:40;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:56:07;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T11:58:35;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:01:01;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:03:30;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:05:56;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:08:22;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:10:48;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:13:14;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:15:44;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:18:10;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:20:38;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:23:05;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:25:31;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:27:58;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:30:24;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:32:50;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:35:17;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:37:46;26.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:40:13;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:42:40;25.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:45:10;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:47:37;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:50:03;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:52:29;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:54:56;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:57:27;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T12:59:53;25.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:02:19;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:04:45;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:07:11;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:09:37;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:12:05;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:14:34;25.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:17:00;25.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:19:26;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:21:52;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:24:22;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:26:48;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:29:14;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:31:58;25.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:34:42;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:37:08;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:39:35;25.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:42:01;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:44:27;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:47:00;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:49:28;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:51:55;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:54:21;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:56:47;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T13:59:12;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:01:39;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:04:05;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:06:31;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:08:57;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:11:23;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:13:49;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:16:15;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:18:42;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:21:11;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:23:39;25.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:26:10;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:28:37;25.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:31:04;25.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:33:30;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:35:57;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:38:23;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:40:49;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:43:14;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:45:40;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:48:07;25.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:50:34;25.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:53:04;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:55:31;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T14:57:57;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:00:23;25.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:02:50;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:05:16;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:07:42;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:10:09;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:12:36;25.00;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:15:09;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:17:38;24.90;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:20:06;24.80;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:22:33;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:24:59;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:27:26;24.70;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:29:52;24.60;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:32:18;24.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:34:44;24.50;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:37:14;24.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:39:39;24.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:42:05;24.40;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:44:31;24.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:46:57;24.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:49:22;24.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:51:49;24.30;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:54:18;24.20;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:56:46;24.10;99.90
8676;DHT22;4375;52.486;13.424;2022-08-19T15:59:31;24.20;99.90