sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2024-03-08T00:01:48;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:04:15;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:06:43;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:09:11;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:11:39;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:14:06;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:16:33;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:19:01;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:21:28;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:23:56;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:26:23;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:28:50;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:31:17;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:33:44;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:36:11;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:38:38;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:41:06;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:43:33;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:46:01;2.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:48:27;2.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:50:54;2.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:53:21;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:55:48;2.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T00:58:17;2.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:00:45;2.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:03:12;2.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:05:38;2.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:08:06;2.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:10:33;2.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:13:00;2.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:15:28;2.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:17:55;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:20:22;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:22:49;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:25:17;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:27:44;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:30:11;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:32:40;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:35:08;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:37:36;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:40:03;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:42:30;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:44:57;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:47:24;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:49:53;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:52:20;2.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:54:49;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:57:16;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T01:59:43;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:02:11;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:04:41;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:07:10;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:09:37;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:12:05;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:14:32;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:17:00;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:19:27;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:21:56;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:24:23;2.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:26:51;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:29:19;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:31:47;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:34:14;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:36:41;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:39:09;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:41:37;1.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:44:04;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:46:32;1.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:48:59;1.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:51:26;1.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:53:56;1.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:56:24;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T02:58:52;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:01:19;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:03:47;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:06:14;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:08:42;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:11:11;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:13:40;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:16:08;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:18:35;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:21:03;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:23:33;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:26:00;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:28:28;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:30:56;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:33:24;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:35:51;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:38:18;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:40:48;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:43:18;1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:45:45;1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:48:13;1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:50:40;1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:53:07;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:55:34;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T03:58:02;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:00:29;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:02:56;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:05:27;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:07:54;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:10:21;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:12:48;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:15:15;1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:17:42;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:20:11;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:22:41;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:25:09;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:27:36;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:30:03;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:32:33;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:35:00;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:37:29;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:39:57;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:42:24;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:44:52;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:47:19;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:49:46;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:52:13;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:54:40;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:57:08;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T04:59:36;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:02:03;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:04:30;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:06:57;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:09:26;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:11:54;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:14:23;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:16:50;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:19:18;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:21:45;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:24:12;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:26:40;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:29:07;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:31:42;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:34:09;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:36:36;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:39:03;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:41:31;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:43:58;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:46:25;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:48:54;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:51:23;1.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:53:51;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:56:18;1.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T05:58:45;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:01:14;1.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:03:41;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:06:12;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:08:39;1.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:11:08;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:13:35;1.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:16:02;1.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:18:30;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:20:57;1.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:23:25;1.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:25:53;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:28:20;1.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:30:47;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:33:14;2.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:35:41;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:38:08;2.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:40:38;2.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:43:06;2.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:45:33;2.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:48:03;2.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:50:35;2.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:53:02;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:55:29;2.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T06:57:57;2.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:00:24;2.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:02:54;2.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:05:21;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:07:48;2.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:10:16;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:12:44;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:15:13;2.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:17:40;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:20:10;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:22:39;3.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:25:06;3.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:27:46;3.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:30:14;3.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:33:04;3.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:35:32;3.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:38:02;3.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:40:31;3.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:42:58;3.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:45:27;3.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:47:54;3.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:50:21;3.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:52:48;3.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:55:15;3.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T07:57:42;3.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:00:10;3.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:02:44;3.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:05:12;3.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:07:39;3.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:10:09;3.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:12:42;3.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:15:09;3.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:17:36;4.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:20:06;4.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:22:34;4.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:25:01;4.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:27:28;4.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:29:55;4.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:32:22;4.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:34:49;4.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:37:17;4.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:39:44;4.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:42:11;4.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:44:39;4.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:47:06;4.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:49:33;4.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:52:00;4.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:54:30;4.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:56:57;4.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T08:59:24;4.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:01:51;4.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:04:19;4.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:06:48;4.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:09:15;5.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:11:44;5.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:14:11;5.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:16:39;5.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:19:06;5.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:21:36;5.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:24:04;5.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:26:31;5.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:29:00;5.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:31:27;5.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:33:54;5.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:36:21;5.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:38:48;5.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:41:15;5.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:43:43;5.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:46:12;5.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:48:41;5.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:51:08;5.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:53:39;5.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:56:07;5.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T09:58:34;5.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:01:20;6.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:03:48;6.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:06:16;6.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:08:42;6.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:11:10;6.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:13:38;6.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:16:06;6.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:18:35;6.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:21:04;6.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:23:31;6.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:26:09;6.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:28:36;7.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:31:03;7.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:33:32;7.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:36:00;7.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:38:31;7.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:41:00;7.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:43:32;7.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:46:12;7.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:48:44;7.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:51:14;7.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:53:42;7.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:56:11;8.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T10:58:40;8.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:01:09;9.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:03:47;11.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:06:23;13.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:08:56;13.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:11:25;12.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:13:56;11.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:16:40;11.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:19:24;11.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:21:59;11.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:24:26;11.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:26:57;11.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:29:33;11.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:32:04;10.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:34:32;11.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:37:03;12.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:39:30;12.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:41:57;12.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:44:27;12.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:46:54;14.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:49:21;15.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:51:51;17.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:54:20;17.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:56:47;18.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T11:59:14;19.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:01:43;19.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:04:12;19.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:06:40;18.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:09:11;19.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:11:40;19.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:14:08;19.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:16:36;19.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:19:03;19.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:21:32;19.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:24:05;20.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:26:35;20.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:29:17;20.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:31:46;20.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:34:13;21.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:36:45;21.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:39:16;21.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:41:43;21.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:44:12;21.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:46:40;20.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:49:09;20.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:51:38;21.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:54:05;22.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:56:35;22.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T12:59:04;22.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:01:31;21.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:04:00;21.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:06:28;21.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:08:56;20.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:11:24;20.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:13:51;20.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:16:19;20.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:18:46;20.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:21:16;20.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:23:45;20.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:26:15;20.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:28:43;20.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:31:10;20.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:33:37;20.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:36:05;20.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:38:42;19.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:41:10;19.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:43:40;20.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:46:07;19.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:48:35;19.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:51:03;19.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:53:31;19.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:56:00;18.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T13:58:27;19.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:00:54;18.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:03:21;18.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:05:49;18.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:08:16;18.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:10:43;18.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:13:13;18.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:15:41;18.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:18:10;18.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:20:38;18.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:23:05;17.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:25:33;18.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:28:00;18.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:30:33;17.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:33:04;17.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:35:34;17.10;97.80
2202;DHT22;1107;48.654;9.250;2024-03-08T14:38:01;16.80;96.80
2202;DHT22;1107;48.654;9.250;2024-03-08T14:40:28;16.70;97.50
2202;DHT22;1107;48.654;9.250;2024-03-08T14:42:56;16.70;98.40
2202;DHT22;1107;48.654;9.250;2024-03-08T14:45:23;16.50;98.10
2202;DHT22;1107;48.654;9.250;2024-03-08T14:47:53;16.60;99.50
2202;DHT22;1107;48.654;9.250;2024-03-08T14:50:21;16.60;99.10
2202;DHT22;1107;48.654;9.250;2024-03-08T14:52:49;16.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:55:16;16.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T14:57:45;16.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:00:13;17.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:02:44;16.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:05:13;16.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:07:47;16.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:10:15;16.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:12:46;16.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:15:13;16.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:17:43;16.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:20:15;17.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:22:43;17.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:25:10;17.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:27:46;17.10;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:30:14;16.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:32:44;16.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:35:14;16.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:37:42;16.00;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:40:11;15.80;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:42:48;15.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:45:16;15.10;99.30
2202;DHT22;1107;48.654;9.250;2024-03-08T15:47:43;14.80;99.70
2202;DHT22;1107;48.654;9.250;2024-03-08T15:50:10;14.50;98.50
2202;DHT22;1107;48.654;9.250;2024-03-08T15:52:43;14.20;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T15:55:14;13.50;98.50
2202;DHT22;1107;48.654;9.250;2024-03-08T15:57:45;13.10;98.40
2202;DHT22;1107;48.654;9.250;2024-03-08T16:00:14;12.40;97.80
2202;DHT22;1107;48.654;9.250;2024-03-08T16:02:57;11.90;99.40
2202;DHT22;1107;48.654;9.250;2024-03-08T16:05:24;11.50;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T16:07:53;11.30;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T16:10:20;10.90;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T16:12:49;10.70;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T16:15:16;10.60;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T16:17:45;10.40;99.90
2202;DHT22;1107;48.654;9.250;2024-03-08T16:20:11;10.30;99.90