sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-01-30T00:00:36;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:01:37;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:02:37;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:03:38;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:04:38;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:05:38;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:06:40;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:07:40;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:08:41;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:09:41;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:10:42;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:11:43;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:12:43;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:13:44;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:14:45;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:15:47;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:16:47;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:17:48;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:18:48;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:19:49;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:20:58;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:21:58;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:22:59;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:24:00;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:25:00;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:26:01;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:27:01;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:28:02;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:29:02;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:30:03;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:31:05;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:32:06;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:33:06;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:34:07;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:35:07;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:36:09;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:37:10;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:38:11;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:39:11;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:40:12;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:41:12;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:42:14;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:43:33;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:44:54;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:46:18;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:47:39;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:48:40;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:49:40;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:50:41;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:51:42;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:52:42;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:53:43;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:54:43;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:55:44;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:56:45;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:57:45;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:58:45;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T00:59:46;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:00:47;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:01:48;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:02:48;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:03:49;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:04:49;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:05:50;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:06:50;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:07:51;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:08:51;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:09:52;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:10:52;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:11:53;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:12:53;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:13:56;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:14:57;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:15:57;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:16:57;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:17:58;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:18:59;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:19:59;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:21:00;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:22:00;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:23:01;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:24:01;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:25:02;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:26:03;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:27:03;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:28:04;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:29:05;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:30:05;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:31:11;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:32:12;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:33:12;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:34:12;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:35:13;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:36:13;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:37:14;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:38:15;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:39:15;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:40:20;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:41:39;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:42:40;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:44:03;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:45:23;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:46:28;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:47:31;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:48:54;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:49:55;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:51:07;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:52:14;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:53:18;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:54:31;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:55:33;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:56:34;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:57:41;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T01:58:58;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:00:27;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:01:28;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:02:29;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:03:34;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:04:39;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:06:02;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:07:02;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:09:32;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:11:59;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:13:02;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:14:03;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:15:04;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:16:07;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:17:08;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:18:08;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:19:25;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:20:54;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:22:21;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:25:16;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:26:53;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:28:14;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:32:12;3.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:35:04;3.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:37:39;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:38:56;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:40:13;3.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:41:26;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:42:43;3.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:44:15;3.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:45:35;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:46:54;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:48:06;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:50:24;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:51:35;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:52:36;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:53:38;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:54:39;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:55:41;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:56:47;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:57:49;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T02:58:59;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:00:03;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:01:37;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:02:52;3.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:04:47;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:08:44;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:09:55;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:11:02;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:12:27;3.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:13:56;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:15:15;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:16:31;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:17:33;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:18:34;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:19:35;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:20:37;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:21:43;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:22:44;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:23:45;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:24:50;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:25:52;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:27:00;3.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:28:04;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:29:05;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:30:06;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:31:07;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:32:09;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:33:09;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:34:10;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:35:11;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:36:12;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:37:13;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:38:13;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:39:14;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:40:16;3.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:41:16;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:42:17;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:43:17;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:44:18;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:45:19;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:46:19;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:47:20;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:48:20;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:49:21;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:50:21;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:51:22;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:52:22;4.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:53:23;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:54:23;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:55:24;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:56:24;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:57:24;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:58:25;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T03:59:25;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:00:26;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:01:27;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:02:27;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:03:27;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:04:28;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:05:28;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:06:29;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:07:29;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:08:30;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:09:31;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:10:31;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:11:31;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:12:32;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:13:32;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:14:33;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:15:33;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:16:34;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:17:34;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:18:35;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:19:35;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:20:36;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:21:37;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:22:38;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:23:38;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:24:39;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:25:40;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:26:40;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:27:41;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:28:42;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:29:43;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:30:44;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:31:44;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:32:45;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:33:45;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:34:46;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:35:52;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:36:53;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:37:54;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:38:54;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:39:56;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:40:57;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:41:58;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:42:58;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:43:59;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:44:59;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:46:00;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:47:00;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:48:01;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:49:01;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:50:02;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:51:02;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:52:03;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:53:04;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:54:04;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:55:06;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:56:06;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:57:07;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:58:08;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T04:59:08;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:00:10;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:01:12;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:02:13;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:03:14;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:04:15;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:05:15;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:06:16;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:07:16;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:08:17;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:09:17;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:10:18;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:11:19;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:12:20;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:13:21;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:14:21;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:15:22;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:16:23;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:17:23;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:18:24;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:19:25;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:20:25;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:21:26;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:22:29;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:23:30;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:24:30;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:25:31;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:26:31;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:27:31;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:28:33;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:29:34;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:30:34;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:31:35;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:32:37;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:33:39;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:34:41;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:35:48;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:36:49;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:37:50;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:38:50;4.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:39:51;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:41:58;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:42:59;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:43:59;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:45:00;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:46:04;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:47:05;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:48:05;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:49:06;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:50:13;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:51:22;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:52:23;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:53:26;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:54:27;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:55:27;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:56:28;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:57:32;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:58:32;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T05:59:33;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:00:33;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:01:34;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:02:34;4.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:03:35;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:04:36;4.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:05:37;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:06:37;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:07:38;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:08:39;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:09:39;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:10:40;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:11:40;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:12:41;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:13:42;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:14:43;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:15:44;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:16:44;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:17:45;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:18:46;4.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:19:46;4.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:20:48;4.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:21:49;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:22:50;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:23:53;4.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:24:54;4.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:25:55;5.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:26:55;4.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:27:56;4.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:28:56;4.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:29:57;4.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:30:57;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:31:58;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:32:58;4.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:33:58;4.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:34:59;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:36:00;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:37:00;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:38:01;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:39:01;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:40:02;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:41:03;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:42:03;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:43:04;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:44:04;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:45:05;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:46:06;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:47:06;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:48:07;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:49:07;4.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:50:08;4.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:51:09;4.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:52:09;4.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:53:10;4.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-30T06:54:10;4.80;99.90