sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75655;SDS011;64252;51.094;13.714;2024-02-26T00:01:39;18.88;;;10.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:04:04;22.50;;;12.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:06:30;21.58;;;11.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:08:57;21.20;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:11:22;19.38;;;10.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:13:48;21.77;;;11.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:16:13;23.27;;;11.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:18:39;19.42;;;9.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:21:05;18.25;;;10.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:23:31;21.80;;;10.93;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:25:57;23.45;;;11.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:28:23;23.08;;;11.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:30:50;26.95;;;11.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:33:16;18.33;;;9.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:35:42;22.45;;;11.98;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:38:07;24.30;;;11.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:40:33;18.27;;;9.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:42:59;21.23;;;11.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:45:25;21.35;;;11.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:47:50;20.40;;;11.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:50:16;19.52;;;10.48;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:52:42;22.27;;;11.77;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:55:07;22.38;;;11.27;;
75655;SDS011;64252;51.094;13.714;2024-02-26T00:57:33;20.75;;;12.02;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:00:00;26.83;;;12.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:02:26;27.15;;;12.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:04:51;21.75;;;11.73;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:07:17;21.20;;;10.52;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:09:44;25.38;;;13.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:12:10;21.20;;;11.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:14:35;21.15;;;10.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:17:01;23.15;;;12.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:19:26;20.85;;;11.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:21:52;22.48;;;11.70;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:24:18;20.50;;;10.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:26:43;23.48;;;11.98;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:29:10;18.73;;;10.27;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:31:36;21.02;;;11.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:34:01;19.58;;;9.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:36:27;20.48;;;11.27;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:38:52;21.23;;;10.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:41:18;22.52;;;11.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:43:44;24.98;;;12.45;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:46:11;18.77;;;10.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:48:42;20.02;;;10.73;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:51:07;19.83;;;10.73;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:53:35;28.75;;;12.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:56:00;22.52;;;11.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T01:58:27;23.10;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:00:55;23.05;;;11.98;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:03:21;24.45;;;12.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:05:47;27.60;;;12.13;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:08:12;18.80;;;9.77;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:10:41;21.30;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:13:07;23.52;;;12.48;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:15:32;24.13;;;11.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:17:58;22.02;;;11.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:20:31;23.42;;;11.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:22:58;23.80;;;11.77;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:25:23;23.05;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:27:49;21.92;;;11.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:30:15;22.55;;;11.77;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:32:41;24.17;;;12.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:35:08;19.42;;;10.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:37:33;23.75;;;12.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:39:59;27.20;;;13.60;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:42:25;22.02;;;12.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:44:51;19.73;;;10.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:47:17;24.10;;;12.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:49:42;25.98;;;12.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:52:08;22.33;;;11.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:54:33;19.63;;;10.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:56:59;22.30;;;11.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T02:59:24;21.15;;;11.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:01:50;20.80;;;11.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:04:16;22.05;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:06:41;20.25;;;11.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:09:08;21.35;;;11.73;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:11:33;22.40;;;11.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:13:59;21.10;;;10.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:16:24;24.27;;;11.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:18:50;21.70;;;11.52;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:21:15;25.25;;;11.45;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:23:41;25.95;;;12.48;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:26:06;21.02;;;10.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:28:33;22.90;;;11.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:30:59;22.17;;;10.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:33:26;19.83;;;10.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:35:51;22.92;;;11.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:38:17;19.88;;;10.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:40:42;20.00;;;11.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:43:08;19.60;;;10.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:45:33;20.95;;;10.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:47:59;21.42;;;10.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:50:24;22.48;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:52:50;26.05;;;12.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:55:15;26.83;;;12.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T03:57:43;27.25;;;12.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:00:09;18.48;;;10.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:02:38;19.60;;;10.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:05:04;22.08;;;11.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:07:30;23.52;;;12.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:09:56;22.30;;;11.77;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:12:22;21.27;;;11.02;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:14:47;21.73;;;11.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:17:13;21.95;;;12.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:19:38;21.77;;;11.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:22:04;22.50;;;11.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:24:30;22.60;;;11.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:26:56;26.98;;;11.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:29:21;23.92;;;13.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:31:46;26.88;;;12.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:34:13;23.05;;;12.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:36:39;22.73;;;12.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:39:04;24.40;;;12.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:41:30;23.77;;;11.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:43:55;24.35;;;11.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:46:21;23.08;;;11.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:48:49;18.92;;;9.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:51:27;20.25;;;9.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:53:55;23.20;;;11.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:56:21;21.98;;;11.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T04:58:47;21.80;;;10.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:01:13;23.00;;;11.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:03:38;22.67;;;10.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:06:04;24.05;;;11.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:08:30;21.85;;;11.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:10:57;16.58;;;9.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:13:22;25.25;;;13.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:15:48;23.77;;;11.52;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:18:17;22.20;;;11.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:20:43;33.05;;;11.98;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:23:09;24.50;;;10.93;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:25:37;18.08;;;9.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:28:03;21.30;;;10.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:30:28;20.55;;;10.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:32:54;21.70;;;11.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:35:19;19.70;;;10.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:37:45;21.58;;;10.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:40:12;20.05;;;10.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:42:37;26.42;;;11.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:45:03;19.55;;;10.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:47:34;18.98;;;10.60;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:50:00;21.10;;;10.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:54:56;23.73;;;11.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:57:22;20.55;;;10.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T05:59:47;19.98;;;10.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:02:13;23.63;;;11.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:04:38;23.08;;;10.27;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:07:04;20.05;;;8.98;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:09:30;22.35;;;12.02;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:11:56;23.55;;;11.23;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:14:22;24.23;;;11.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:16:48;21.17;;;10.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:19:14;25.70;;;11.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:21:40;28.50;;;11.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:24:05;22.95;;;10.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:26:31;18.75;;;10.98;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:28:58;22.95;;;10.70;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:31:24;21.65;;;11.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:33:52;21.33;;;11.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:36:19;17.30;;;9.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:38:44;21.30;;;10.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:41:10;26.67;;;11.70;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:43:36;20.27;;;10.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:46:02;20.40;;;9.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:48:28;18.08;;;9.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:50:53;16.70;;;10.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:53:19;24.05;;;12.27;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:55:44;19.65;;;12.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T06:58:10;17.23;;;10.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:00:36;24.23;;;12.70;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:03:01;17.48;;;10.07;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:05:27;17.80;;;9.73;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:07:53;19.80;;;10.48;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:10:18;21.73;;;10.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:12:44;17.45;;;9.48;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:15:09;18.98;;;10.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:17:35;19.50;;;10.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:20:01;17.42;;;10.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:22:29;19.05;;;10.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:24:55;18.95;;;10.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:27:20;16.65;;;9.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:29:46;25.08;;;10.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:32:12;20.77;;;11.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:34:37;19.15;;;10.07;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:37:10;16.05;;;9.27;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:39:36;18.45;;;10.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:42:02;15.95;;;9.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:44:28;20.23;;;9.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:46:53;14.10;;;8.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:49:19;16.30;;;9.63;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:51:45;17.02;;;9.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:54:10;16.60;;;9.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:56:36;17.92;;;8.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T07:59:01;15.60;;;8.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:01:27;17.35;;;8.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:03:53;15.38;;;8.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:06:19;17.38;;;8.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:08:44;17.05;;;8.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:11:11;14.30;;;8.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:13:36;12.98;;;7.43;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:16:02;16.52;;;7.28;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:18:27;12.82;;;7.28;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:20:53;13.40;;;7.47;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:23:18;14.80;;;7.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:25:44;16.38;;;7.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:28:09;16.23;;;7.70;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:30:38;15.32;;;7.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:33:04;14.02;;;7.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:35:29;16.23;;;7.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:37:55;14.63;;;7.47;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:40:20;12.98;;;7.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:42:46;14.27;;;7.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:45:12;16.90;;;7.28;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:47:40;12.80;;;7.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:50:06;16.17;;;7.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:52:32;13.02;;;7.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:54:58;12.90;;;7.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:57:24;13.25;;;7.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T08:59:52;14.90;;;7.13;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:02:17;15.52;;;7.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:04:45;14.82;;;6.97;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:07:10;16.10;;;7.47;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:09:36;16.67;;;7.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:12:01;14.65;;;7.53;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:14:27;18.38;;;9.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:16:53;13.55;;;7.07;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:19:21;14.30;;;7.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:21:46;13.18;;;6.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:24:12;15.27;;;6.60;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:26:38;13.85;;;6.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:29:03;12.35;;;6.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:31:30;14.18;;;7.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:33:55;15.20;;;7.28;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:36:21;12.98;;;6.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:38:47;13.38;;;6.07;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:41:16;12.38;;;6.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:43:43;10.85;;;6.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:46:11;12.10;;;6.13;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:48:37;11.40;;;6.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:51:03;11.95;;;6.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:53:29;12.75;;;6.97;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:55:57;14.32;;;7.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T09:58:23;13.57;;;6.45;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:00:53;11.18;;;6.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:03:25;10.48;;;6.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:05:55;11.70;;;6.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:08:23;12.07;;;6.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:10:52;10.38;;;6.03;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:13:19;12.68;;;6.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:15:45;11.52;;;6.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:18:11;14.95;;;7.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:20:36;11.75;;;6.88;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:23:02;11.27;;;6.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:25:28;11.98;;;6.60;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:27:57;12.32;;;6.38;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:30:30;13.23;;;6.45;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:32:56;9.40;;;5.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:35:23;10.43;;;5.85;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:37:49;13.10;;;6.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:40:15;12.98;;;6.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:42:42;9.57;;;5.72;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:45:08;10.02;;;5.22;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:47:35;9.43;;;5.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:50:01;10.30;;;5.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:52:30;11.35;;;6.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:54:58;12.80;;;6.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T10:57:35;10.73;;;5.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:00:04;13.13;;;6.28;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:02:34;12.68;;;5.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:05:04;9.90;;;5.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:07:31;9.13;;;5.55;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:10:01;10.30;;;5.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:12:28;12.27;;;6.03;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:14:55;9.85;;;5.22;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:17:24;10.68;;;5.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:19:51;9.52;;;5.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:22:20;13.80;;;6.03;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:24:47;10.48;;;6.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:27:14;10.02;;;5.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:29:50;10.25;;;5.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:32:17;9.00;;;5.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:34:43;8.63;;;5.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:37:13;10.10;;;5.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:39:40;11.38;;;5.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:42:07;9.13;;;4.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:44:34;12.93;;;5.65;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:49:35;10.45;;;5.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:52:04;10.57;;;5.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:54:48;8.77;;;5.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T11:59:49;8.52;;;5.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:07:46;9.60;;;5.22;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:13:10;11.20;;;6.07;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:15:41;8.55;;;4.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:18:15;10.63;;;5.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:20:42;9.88;;;5.53;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:23:15;10.00;;;5.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:25:44;8.43;;;5.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:28:13;9.90;;;5.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:30:39;8.80;;;5.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:33:05;10.77;;;4.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:35:33;8.90;;;4.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:38:02;7.65;;;4.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:40:29;8.38;;;4.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:42:55;8.85;;;4.78;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:45:21;7.38;;;4.47;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:47:47;9.00;;;5.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:50:14;8.77;;;4.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:52:44;9.20;;;4.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:55:15;7.53;;;4.30;;
75655;SDS011;64252;51.094;13.714;2024-02-26T12:57:43;9.05;;;4.82;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:00:13;8.68;;;4.80;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:02:42;8.43;;;4.72;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:05:10;7.35;;;4.60;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:07:43;7.95;;;4.32;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:23:18;8.57;;;4.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:25:45;8.20;;;4.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:28:14;8.45;;;4.57;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:30:41;9.35;;;4.93;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:33:12;10.25;;;5.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:35:38;7.15;;;4.60;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:38:06;9.65;;;5.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:40:32;8.68;;;5.15;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:42:57;10.15;;;5.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:45:23;6.88;;;4.40;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:47:48;7.93;;;4.53;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:50:18;8.88;;;4.10;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:52:46;7.22;;;4.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:55:14;9.50;;;5.18;;
75655;SDS011;64252;51.094;13.714;2024-02-26T13:57:39;6.90;;;3.72;;
75655;SDS011;64252;51.094;13.714;2024-02-26T14:00:05;9.63;;;4.68;;
75655;SDS011;64252;51.094;13.714;2024-02-26T14:02:37;8.13;;;4.07;;
75655;SDS011;64252;51.094;13.714;2024-02-26T14:05:02;9.75;;;4.95;;
75655;SDS011;64252;51.094;13.714;2024-02-26T14:07:29;8.55;;;4.90;;
75655;SDS011;64252;51.094;13.714;2024-02-26T14:37:24;7.43;;;4.13;;
75655;SDS011;64252;51.094;13.714;2024-02-26T14:58:23;10.70;;;4.45;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:00:48;8.60;;;5.00;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:05:55;9.13;;;4.97;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:21:23;7.80;;;4.13;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:31:07;8.77;;;5.20;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:33:33;7.43;;;4.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:35:59;7.85;;;3.50;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:38:24;6.57;;;3.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:40:50;6.55;;;3.75;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:43:16;9.45;;;5.05;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:45:41;6.22;;;3.78;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:48:07;7.35;;;4.25;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:50:33;7.55;;;4.35;;
75655;SDS011;64252;51.094;13.714;2024-02-26T15:52:58;7.30;;;3.80;;