sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39267;BME280;24967;51.154;13.812;2023-07-24T00:02:03;98703.09;;;23.23;45.80
39267;BME280;24967;51.154;13.812;2023-07-24T00:04:29;98707.81;;;23.32;45.21
39267;BME280;24967;51.154;13.812;2023-07-24T00:06:56;98702.47;;;23.38;45.00
39267;BME280;24967;51.154;13.812;2023-07-24T00:12:25;98706.50;;;23.35;45.17
39267;BME280;24967;51.154;13.812;2023-07-24T00:14:53;98700.13;;;23.46;45.16
39267;BME280;24967;51.154;13.812;2023-07-24T00:17:19;98690.53;;;23.39;44.99
39267;BME280;24967;51.154;13.812;2023-07-24T00:20:00;98684.44;;;23.26;45.33
39267;BME280;24967;51.154;13.812;2023-07-24T00:22:26;98687.09;;;23.21;45.56
39267;BME280;24967;51.154;13.812;2023-07-24T00:24:58;98693.47;;;23.10;45.77
39267;BME280;24967;51.154;13.812;2023-07-24T00:27:25;98695.69;;;23.13;45.71
39267;BME280;24967;51.154;13.812;2023-07-24T00:29:52;98685.84;;;23.07;46.00
39267;BME280;24967;51.154;13.812;2023-07-24T00:32:19;98677.94;;;23.05;45.99
39267;BME280;24967;51.154;13.812;2023-07-24T00:34:45;98682.81;;;23.03;46.17
39267;BME280;24967;51.154;13.812;2023-07-24T00:37:11;98675.81;;;23.07;46.26
39267;BME280;24967;51.154;13.812;2023-07-24T00:39:38;98671.81;;;22.93;46.47
39267;BME280;24967;51.154;13.812;2023-07-24T00:42:04;98671.09;;;22.98;46.31
39267;BME280;24967;51.154;13.812;2023-07-24T00:44:31;98658.94;;;23.00;46.42
39267;BME280;24967;51.154;13.812;2023-07-24T00:47:17;98657.41;;;23.09;46.00
39267;BME280;24967;51.154;13.812;2023-07-24T00:49:43;98658.66;;;23.02;46.13
39267;BME280;24967;51.154;13.812;2023-07-24T00:52:10;98667.84;;;23.23;45.99
39267;BME280;24967;51.154;13.812;2023-07-24T00:54:46;98667.97;;;23.06;45.94
39267;BME280;24967;51.154;13.812;2023-07-24T00:57:12;98673.00;;;22.97;46.43
39267;BME280;24967;51.154;13.812;2023-07-24T00:59:39;98673.22;;;23.18;46.02
39267;BME280;24967;51.154;13.812;2023-07-24T01:02:07;98671.91;;;22.98;46.21
39267;BME280;24967;51.154;13.812;2023-07-24T01:04:34;98666.09;;;22.90;46.84
39267;BME280;24967;51.154;13.812;2023-07-24T01:07:01;98665.69;;;22.81;46.76
39267;BME280;24967;51.154;13.812;2023-07-24T01:09:27;98664.06;;;22.80;46.80
39267;BME280;24967;51.154;13.812;2023-07-24T01:14:58;98674.31;;;22.78;47.18
39267;BME280;24967;51.154;13.812;2023-07-24T01:17:30;98670.50;;;22.74;47.41
39267;BME280;24967;51.154;13.812;2023-07-24T01:19:58;98667.47;;;22.70;47.18
39267;BME280;24967;51.154;13.812;2023-07-24T01:22:30;98664.00;;;22.75;47.30
39267;BME280;24967;51.154;13.812;2023-07-24T01:25:04;98664.69;;;22.65;47.35
39267;BME280;24967;51.154;13.812;2023-07-24T01:27:32;98663.88;;;22.64;47.56
39267;BME280;24967;51.154;13.812;2023-07-24T01:29:59;98664.44;;;22.67;47.67
39267;BME280;24967;51.154;13.812;2023-07-24T01:32:25;98657.88;;;22.62;47.54
39267;BME280;24967;51.154;13.812;2023-07-24T01:34:51;98653.72;;;22.55;47.82
39267;BME280;24967;51.154;13.812;2023-07-24T01:37:18;98648.13;;;22.45;48.55
39267;BME280;24967;51.154;13.812;2023-07-24T01:39:46;98644.63;;;22.44;48.42
39267;BME280;24967;51.154;13.812;2023-07-24T01:42:13;98642.34;;;22.36;49.00
39267;BME280;24967;51.154;13.812;2023-07-24T01:44:41;98640.63;;;22.30;49.27
39267;BME280;24967;51.154;13.812;2023-07-24T01:47:10;98640.69;;;22.35;49.16
39267;BME280;24967;51.154;13.812;2023-07-24T01:49:37;98640.88;;;22.28;49.33
39267;BME280;24967;51.154;13.812;2023-07-24T01:52:03;98630.06;;;22.28;49.25
39267;BME280;24967;51.154;13.812;2023-07-24T01:54:30;98639.16;;;22.22;49.49
39267;BME280;24967;51.154;13.812;2023-07-24T01:56:56;98637.78;;;22.20;49.82
39267;BME280;24967;51.154;13.812;2023-07-24T01:59:23;98622.75;;;22.12;50.01
39267;BME280;24967;51.154;13.812;2023-07-24T02:01:50;98632.25;;;22.14;49.72
39267;BME280;24967;51.154;13.812;2023-07-24T02:04:17;98627.75;;;22.20;49.49
39267;BME280;24967;51.154;13.812;2023-07-24T02:06:47;98627.22;;;22.18;49.85
39267;BME280;24967;51.154;13.812;2023-07-24T02:09:13;98616.63;;;22.16;49.68
39267;BME280;24967;51.154;13.812;2023-07-24T02:11:51;98628.25;;;22.17;49.54
39267;BME280;24967;51.154;13.812;2023-07-24T02:14:18;98616.38;;;22.18;49.33
39267;BME280;24967;51.154;13.812;2023-07-24T02:16:45;98617.19;;;22.18;49.40
39267;BME280;24967;51.154;13.812;2023-07-24T02:19:13;98621.19;;;22.16;49.13
39267;BME280;24967;51.154;13.812;2023-07-24T02:21:39;98618.25;;;22.17;49.33
39267;BME280;24967;51.154;13.812;2023-07-24T02:24:06;98623.88;;;22.16;49.40
39267;BME280;24967;51.154;13.812;2023-07-24T02:26:33;98623.56;;;22.12;49.48
39267;BME280;24967;51.154;13.812;2023-07-24T02:28:59;98627.22;;;22.18;49.58
39267;BME280;24967;51.154;13.812;2023-07-24T02:31:25;98623.47;;;22.07;49.88
39267;BME280;24967;51.154;13.812;2023-07-24T02:33:52;98619.38;;;22.05;50.50
39267;BME280;24967;51.154;13.812;2023-07-24T02:36:19;98623.00;;;21.93;50.59
39267;BME280;24967;51.154;13.812;2023-07-24T02:38:46;98627.25;;;21.89;50.51
39267;BME280;24967;51.154;13.812;2023-07-24T02:41:12;98624.88;;;21.93;50.49
39267;BME280;24967;51.154;13.812;2023-07-24T02:43:38;98625.31;;;21.85;51.00
39267;BME280;24967;51.154;13.812;2023-07-24T02:46:05;98624.22;;;21.86;50.81
39267;BME280;24967;51.154;13.812;2023-07-24T02:48:31;98620.88;;;21.79;51.28
39267;BME280;24967;51.154;13.812;2023-07-24T02:50:57;98624.16;;;21.81;51.09
39267;BME280;24967;51.154;13.812;2023-07-24T02:53:25;98618.91;;;21.74;51.29
39267;BME280;24967;51.154;13.812;2023-07-24T02:55:51;98622.09;;;21.71;51.72
39267;BME280;24967;51.154;13.812;2023-07-24T02:58:18;98611.84;;;21.56;52.12
39267;BME280;24967;51.154;13.812;2023-07-24T03:00:46;98614.03;;;21.42;52.40
39267;BME280;24967;51.154;13.812;2023-07-24T03:03:12;98622.16;;;21.42;52.15
39267;BME280;24967;51.154;13.812;2023-07-24T03:05:38;98619.19;;;21.44;52.08
39267;BME280;24967;51.154;13.812;2023-07-24T03:08:05;98623.97;;;21.54;51.70
39267;BME280;24967;51.154;13.812;2023-07-24T03:10:32;98620.53;;;21.58;51.44
39267;BME280;24967;51.154;13.812;2023-07-24T03:13:01;98620.88;;;21.62;51.49
39267;BME280;24967;51.154;13.812;2023-07-24T03:15:27;98627.09;;;21.62;51.49
39267;BME280;24967;51.154;13.812;2023-07-24T03:20:57;98623.88;;;21.65;51.78
39267;BME280;24967;51.154;13.812;2023-07-24T03:23:23;98621.34;;;21.59;51.92
39267;BME280;24967;51.154;13.812;2023-07-24T03:25:51;98623.78;;;21.60;51.75
39267;BME280;24967;51.154;13.812;2023-07-24T03:28:17;98621.50;;;21.69;51.42
39267;BME280;24967;51.154;13.812;2023-07-24T03:30:43;98608.25;;;21.67;51.60
39267;BME280;24967;51.154;13.812;2023-07-24T03:33:10;98621.19;;;21.65;51.70
39267;BME280;24967;51.154;13.812;2023-07-24T03:35:37;98615.13;;;21.58;51.33
39267;BME280;24967;51.154;13.812;2023-07-24T03:38:03;98615.88;;;21.70;51.66
39267;BME280;24967;51.154;13.812;2023-07-24T03:40:30;98605.69;;;21.78;51.37
39267;BME280;24967;51.154;13.812;2023-07-24T03:42:57;98610.44;;;21.87;51.41
39267;BME280;24967;51.154;13.812;2023-07-24T03:45:24;98602.31;;;21.87;51.36
39267;BME280;24967;51.154;13.812;2023-07-24T03:47:58;98603.09;;;21.83;51.49
39267;BME280;24967;51.154;13.812;2023-07-24T03:50:24;98593.97;;;21.89;51.23
39267;BME280;24967;51.154;13.812;2023-07-24T03:52:50;98600.63;;;21.98;51.02
39267;BME280;24967;51.154;13.812;2023-07-24T03:55:17;98593.31;;;21.99;50.80
39267;BME280;24967;51.154;13.812;2023-07-24T03:57:43;98585.78;;;22.01;51.16
39267;BME280;24967;51.154;13.812;2023-07-24T04:00:11;98584.47;;;22.03;51.25
39267;BME280;24967;51.154;13.812;2023-07-24T04:02:38;98580.09;;;22.02;50.75
39267;BME280;24967;51.154;13.812;2023-07-24T04:05:04;98580.59;;;21.99;50.79
39267;BME280;24967;51.154;13.812;2023-07-24T04:07:31;98575.91;;;22.11;50.05
39267;BME280;24967;51.154;13.812;2023-07-24T04:09:57;98575.78;;;22.18;50.22
39267;BME280;24967;51.154;13.812;2023-07-24T04:12:24;98566.56;;;22.02;50.44
39267;BME280;24967;51.154;13.812;2023-07-24T04:14:50;98564.25;;;22.11;50.45
39267;BME280;24967;51.154;13.812;2023-07-24T04:17:18;98563.38;;;22.22;50.33
39267;BME280;24967;51.154;13.812;2023-07-24T04:19:44;98561.25;;;22.24;50.09
39267;BME280;24967;51.154;13.812;2023-07-24T04:22:10;98560.91;;;22.21;50.11
39267;BME280;24967;51.154;13.812;2023-07-24T04:27:39;98558.25;;;22.43;49.74
39267;BME280;24967;51.154;13.812;2023-07-24T04:30:06;98564.59;;;22.53;48.92
39267;BME280;24967;51.154;13.812;2023-07-24T04:32:34;98562.44;;;22.55;49.34
39267;BME280;24967;51.154;13.812;2023-07-24T04:35:01;98560.34;;;22.62;49.63
39267;BME280;24967;51.154;13.812;2023-07-24T04:37:27;98562.03;;;22.63;50.40
39267;BME280;24967;51.154;13.812;2023-07-24T04:39:53;98558.03;;;22.71;49.43
39267;BME280;24967;51.154;13.812;2023-07-24T04:42:19;98557.72;;;22.68;49.89
39267;BME280;24967;51.154;13.812;2023-07-24T04:44:46;98559.94;;;22.71;49.88
39267;BME280;24967;51.154;13.812;2023-07-24T04:47:12;98553.50;;;22.77;49.89
39267;BME280;24967;51.154;13.812;2023-07-24T04:49:40;98546.81;;;22.84;49.50
39267;BME280;24967;51.154;13.812;2023-07-24T04:52:06;98553.09;;;22.90;49.28
39267;BME280;24967;51.154;13.812;2023-07-24T04:54:33;98550.03;;;23.03;49.10
39267;BME280;24967;51.154;13.812;2023-07-24T04:56:59;98545.31;;;23.21;49.18
39267;BME280;24967;51.154;13.812;2023-07-24T05:02:28;98541.66;;;23.37;48.82
39267;BME280;24967;51.154;13.812;2023-07-24T05:04:56;98542.75;;;23.36;49.06
39267;BME280;24967;51.154;13.812;2023-07-24T05:07:22;98540.69;;;23.48;49.38
39267;BME280;24967;51.154;13.812;2023-07-24T05:09:49;98543.97;;;23.55;49.49
39267;BME280;24967;51.154;13.812;2023-07-24T05:12:15;98536.09;;;23.54;50.75
39267;BME280;24967;51.154;13.812;2023-07-24T05:14:41;98525.28;;;23.59;49.21
39267;BME280;24967;51.154;13.812;2023-07-24T05:17:08;98517.97;;;23.60;49.42
39267;BME280;24967;51.154;13.812;2023-07-24T05:19:37;98530.31;;;23.77;49.21
39267;BME280;24967;51.154;13.812;2023-07-24T05:22:04;98525.59;;;24.00;48.04
39267;BME280;24967;51.154;13.812;2023-07-24T05:24:31;98512.47;;;23.87;48.73
39267;BME280;24967;51.154;13.812;2023-07-24T05:26:57;98516.75;;;23.77;48.25
39267;BME280;24967;51.154;13.812;2023-07-24T05:29:23;98517.75;;;24.04;47.89
39267;BME280;24967;51.154;13.812;2023-07-24T05:31:50;98526.66;;;23.99;48.24
39267;BME280;24967;51.154;13.812;2023-07-24T05:34:16;98521.84;;;24.11;47.76
39267;BME280;24967;51.154;13.812;2023-07-24T05:36:43;98523.94;;;23.99;48.01
39267;BME280;24967;51.154;13.812;2023-07-24T05:39:10;98518.84;;;24.03;48.25
39267;BME280;24967;51.154;13.812;2023-07-24T05:41:37;98524.84;;;24.10;48.15
39267;BME280;24967;51.154;13.812;2023-07-24T05:44:03;98528.72;;;24.24;47.63
39267;BME280;24967;51.154;13.812;2023-07-24T05:46:29;98528.44;;;24.26;47.02
39267;BME280;24967;51.154;13.812;2023-07-24T05:48:56;98522.22;;;24.30;47.84
39267;BME280;24967;51.154;13.812;2023-07-24T05:51:22;98522.22;;;24.30;47.12
39267;BME280;24967;51.154;13.812;2023-07-24T05:53:49;98526.25;;;24.22;47.30
39267;BME280;24967;51.154;13.812;2023-07-24T05:56:16;98515.34;;;24.12;47.97
39267;BME280;24967;51.154;13.812;2023-07-24T05:58:43;98523.81;;;24.21;47.45
39267;BME280;24967;51.154;13.812;2023-07-24T06:01:09;98526.00;;;24.24;47.64
39267;BME280;24967;51.154;13.812;2023-07-24T06:03:36;98516.50;;;24.32;47.10
39267;BME280;24967;51.154;13.812;2023-07-24T06:06:03;98526.53;;;24.21;47.70
39267;BME280;24967;51.154;13.812;2023-07-24T06:08:30;98519.19;;;24.21;47.64
39267;BME280;24967;51.154;13.812;2023-07-24T06:10:56;98516.63;;;24.42;47.00
39267;BME280;24967;51.154;13.812;2023-07-24T06:13:24;98524.75;;;24.47;47.52
39267;BME280;24967;51.154;13.812;2023-07-24T06:15:51;98514.47;;;24.54;47.48
39267;BME280;24967;51.154;13.812;2023-07-24T06:18:18;98514.72;;;24.48;46.83
39267;BME280;24967;51.154;13.812;2023-07-24T06:20:44;98523.50;;;24.70;46.79
39267;BME280;24967;51.154;13.812;2023-07-24T06:23:10;98521.31;;;24.67;47.00
39267;BME280;24967;51.154;13.812;2023-07-24T06:25:39;98520.78;;;24.75;47.78
39267;BME280;24967;51.154;13.812;2023-07-24T06:28:05;98517.53;;;24.83;48.00
39267;BME280;24967;51.154;13.812;2023-07-24T06:30:33;98525.72;;;24.88;49.45
39267;BME280;24967;51.154;13.812;2023-07-24T06:32:59;98524.44;;;25.32;48.79
39267;BME280;24967;51.154;13.812;2023-07-24T06:35:25;98518.69;;;25.79;47.95
39267;BME280;24967;51.154;13.812;2023-07-24T06:37:52;98520.97;;;26.58;46.73
39267;BME280;24967;51.154;13.812;2023-07-24T06:40:18;98519.56;;;27.15;42.22
39267;BME280;24967;51.154;13.812;2023-07-24T06:42:45;98508.66;;;27.49;40.97
39267;BME280;24967;51.154;13.812;2023-07-24T06:45:11;98514.50;;;27.67;41.02
39267;BME280;24967;51.154;13.812;2023-07-24T06:47:39;98506.84;;;27.98;39.16
39267;BME280;24967;51.154;13.812;2023-07-24T06:50:06;98503.94;;;28.13;39.01
39267;BME280;24967;51.154;13.812;2023-07-24T06:52:32;98507.78;;;28.12;38.74
39267;BME280;24967;51.154;13.812;2023-07-24T06:54:59;98519.94;;;27.72;41.25
39267;BME280;24967;51.154;13.812;2023-07-24T06:57:25;98513.25;;;28.12;38.97
39267;BME280;24967;51.154;13.812;2023-07-24T06:59:51;98502.00;;;28.43;40.22
39267;BME280;24967;51.154;13.812;2023-07-24T07:02:21;98494.22;;;28.50;37.53
39267;BME280;24967;51.154;13.812;2023-07-24T07:04:48;98506.66;;;28.80;38.49
39267;BME280;24967;51.154;13.812;2023-07-24T07:07:15;98507.91;;;28.50;38.03
39267;BME280;24967;51.154;13.812;2023-07-24T07:09:41;98493.72;;;28.48;38.52
39267;BME280;24967;51.154;13.812;2023-07-24T07:12:08;98503.06;;;28.66;38.87
39267;BME280;24967;51.154;13.812;2023-07-24T07:14:34;98488.03;;;28.44;38.08
39267;BME280;24967;51.154;13.812;2023-07-24T07:17:00;98498.97;;;27.96;37.53
39267;BME280;24967;51.154;13.812;2023-07-24T07:19:27;98503.41;;;27.58;38.70
39267;BME280;24967;51.154;13.812;2023-07-24T07:21:54;98507.75;;;27.25;39.02
39267;BME280;24967;51.154;13.812;2023-07-24T07:24:21;98505.16;;;27.04;38.77
39267;BME280;24967;51.154;13.812;2023-07-24T07:26:47;98502.41;;;27.04;39.25
39267;BME280;24967;51.154;13.812;2023-07-24T07:29:14;98498.09;;;26.98;39.41
39267;BME280;24967;51.154;13.812;2023-07-24T07:31:40;98488.53;;;27.01;41.25
39267;BME280;24967;51.154;13.812;2023-07-24T07:34:07;98485.91;;;27.30;39.63
39267;BME280;24967;51.154;13.812;2023-07-24T07:36:33;98485.47;;;27.47;38.88
39267;BME280;24967;51.154;13.812;2023-07-24T07:39:01;98482.84;;;27.36;39.08
39267;BME280;24967;51.154;13.812;2023-07-24T07:41:27;98483.66;;;27.37;39.37
39267;BME280;24967;51.154;13.812;2023-07-24T07:43:53;98476.03;;;27.34;38.47
39267;BME280;24967;51.154;13.812;2023-07-24T07:46:20;98477.53;;;27.50;38.91
39267;BME280;24967;51.154;13.812;2023-07-24T07:48:46;98472.50;;;27.62;38.09
39267;BME280;24967;51.154;13.812;2023-07-24T07:51:14;98465.25;;;27.82;37.73
39267;BME280;24967;51.154;13.812;2023-07-24T07:53:40;98478.16;;;27.42;38.07
39267;BME280;24967;51.154;13.812;2023-07-24T07:56:08;98465.06;;;27.68;37.25
39267;BME280;24967;51.154;13.812;2023-07-24T07:58:34;98473.53;;;27.72;38.20
39267;BME280;24967;51.154;13.812;2023-07-24T08:01:11;98456.22;;;27.52;37.97
39267;BME280;24967;51.154;13.812;2023-07-24T08:03:37;98446.41;;;27.51;37.97
39267;BME280;24967;51.154;13.812;2023-07-24T08:06:04;98449.03;;;27.61;37.65
39267;BME280;24967;51.154;13.812;2023-07-24T08:08:31;98444.97;;;27.88;36.97
39267;BME280;24967;51.154;13.812;2023-07-24T08:10:57;98446.72;;;27.79;36.75
39267;BME280;24967;51.154;13.812;2023-07-24T08:13:25;98443.97;;;28.03;38.30
39267;BME280;24967;51.154;13.812;2023-07-24T08:15:51;98432.22;;;28.26;36.03
39267;BME280;24967;51.154;13.812;2023-07-24T08:18:17;98429.03;;;28.38;36.18
39267;BME280;24967;51.154;13.812;2023-07-24T08:20:44;98418.28;;;28.47;35.64
39267;BME280;24967;51.154;13.812;2023-07-24T08:23:10;98418.16;;;28.57;35.47
39267;BME280;24967;51.154;13.812;2023-07-24T08:25:36;98422.00;;;28.75;35.80
39267;BME280;24967;51.154;13.812;2023-07-24T08:28:03;98432.94;;;28.75;36.83
39267;BME280;24967;51.154;13.812;2023-07-24T08:30:31;98427.03;;;29.19;35.70
39267;BME280;24967;51.154;13.812;2023-07-24T08:32:57;98412.41;;;29.43;34.43
39267;BME280;24967;51.154;13.812;2023-07-24T08:35:24;98423.66;;;29.55;35.04
39267;BME280;24967;51.154;13.812;2023-07-24T08:37:50;98414.13;;;29.53;33.62
39267;BME280;24967;51.154;13.812;2023-07-24T08:40:17;98419.88;;;29.98;34.10
39267;BME280;24967;51.154;13.812;2023-07-24T08:42:43;98410.63;;;30.07;34.29
39267;BME280;24967;51.154;13.812;2023-07-24T08:45:11;98409.41;;;30.41;34.44
39267;BME280;24967;51.154;13.812;2023-07-24T08:47:39;98406.94;;;30.76;32.53
39267;BME280;24967;51.154;13.812;2023-07-24T08:50:08;98396.06;;;31.07;33.06
39267;BME280;24967;51.154;13.812;2023-07-24T08:52:36;98402.00;;;30.64;32.33
39267;BME280;24967;51.154;13.812;2023-07-24T08:55:04;98398.53;;;30.36;31.73
39267;BME280;24967;51.154;13.812;2023-07-24T08:57:31;98393.75;;;30.42;32.55
39267;BME280;24967;51.154;13.812;2023-07-24T08:59:56;98379.50;;;30.53;32.24
39267;BME280;24967;51.154;13.812;2023-07-24T09:02:23;98392.09;;;30.91;33.67
39267;BME280;24967;51.154;13.812;2023-07-24T09:04:51;98390.47;;;30.53;32.77
39267;BME280;24967;51.154;13.812;2023-07-24T09:07:17;98383.25;;;30.57;33.52
39267;BME280;24967;51.154;13.812;2023-07-24T09:09:44;98374.25;;;30.79;33.49
39267;BME280;24967;51.154;13.812;2023-07-24T09:15:16;98376.03;;;31.07;33.91
39267;BME280;24967;51.154;13.812;2023-07-24T09:17:49;98380.31;;;31.21;33.35
39267;BME280;24967;51.154;13.812;2023-07-24T09:20:17;98384.50;;;31.41;33.98
39267;BME280;24967;51.154;13.812;2023-07-24T09:22:50;98382.81;;;31.63;33.47
39267;BME280;24967;51.154;13.812;2023-07-24T09:25:16;98370.50;;;31.52;34.31
39267;BME280;24967;51.154;13.812;2023-07-24T09:27:42;98371.19;;;31.66;33.86
39267;BME280;24967;51.154;13.812;2023-07-24T09:30:11;98368.69;;;31.87;33.28
39267;BME280;24967;51.154;13.812;2023-07-24T09:32:38;98373.75;;;31.93;33.98
39267;BME280;24967;51.154;13.812;2023-07-24T09:35:15;98370.66;;;31.95;33.52
39267;BME280;24967;51.154;13.812;2023-07-24T09:37:43;98373.09;;;31.97;32.57
39267;BME280;24967;51.154;13.812;2023-07-24T09:40:09;98371.97;;;32.06;32.78
39267;BME280;24967;51.154;13.812;2023-07-24T09:42:36;98380.88;;;32.03;33.26
39267;BME280;24967;51.154;13.812;2023-07-24T09:45:03;98377.06;;;31.82;35.83
39267;BME280;24967;51.154;13.812;2023-07-24T09:47:30;98363.59;;;32.20;33.38
39267;BME280;24967;51.154;13.812;2023-07-24T09:49:56;98369.31;;;31.84;33.58
39267;BME280;24967;51.154;13.812;2023-07-24T09:52:23;98369.38;;;32.01;33.44
39267;BME280;24967;51.154;13.812;2023-07-24T09:54:55;98370.50;;;32.00;33.65
39267;BME280;24967;51.154;13.812;2023-07-24T09:57:22;98365.16;;;31.95;33.97
39267;BME280;24967;51.154;13.812;2023-07-24T09:59:49;98367.44;;;31.93;33.16
39267;BME280;24967;51.154;13.812;2023-07-24T10:02:15;98365.84;;;32.09;32.75
39267;BME280;24967;51.154;13.812;2023-07-24T10:04:43;98370.16;;;31.22;33.64
39267;BME280;24967;51.154;13.812;2023-07-24T10:07:10;98372.09;;;31.21;34.27
39267;BME280;24967;51.154;13.812;2023-07-24T10:09:37;98367.50;;;31.08;33.32
39267;BME280;24967;51.154;13.812;2023-07-24T10:12:06;98362.75;;;31.00;33.99
39267;BME280;24967;51.154;13.812;2023-07-24T10:14:33;98357.25;;;30.55;34.78
39267;BME280;24967;51.154;13.812;2023-07-24T10:17:01;98351.94;;;30.58;35.69
39267;BME280;24967;51.154;13.812;2023-07-24T10:19:35;98350.19;;;30.40;34.75
39267;BME280;24967;51.154;13.812;2023-07-24T10:22:16;98342.41;;;30.56;35.59
39267;BME280;24967;51.154;13.812;2023-07-24T10:24:43;98355.91;;;30.16;35.46
39267;BME280;24967;51.154;13.812;2023-07-24T10:27:11;98351.34;;;30.25;35.69
39267;BME280;24967;51.154;13.812;2023-07-24T10:29:37;98352.69;;;30.00;36.05
39267;BME280;24967;51.154;13.812;2023-07-24T10:32:04;98344.63;;;30.31;36.05
39267;BME280;24967;51.154;13.812;2023-07-24T10:34:37;98346.88;;;30.29;35.62
39267;BME280;24967;51.154;13.812;2023-07-24T10:37:06;98341.13;;;30.03;36.29
39267;BME280;24967;51.154;13.812;2023-07-24T10:39:37;98343.78;;;29.95;36.38
39267;BME280;24967;51.154;13.812;2023-07-24T10:42:04;98340.75;;;29.96;37.21
39267;BME280;24967;51.154;13.812;2023-07-24T10:44:32;98330.81;;;29.73;36.29
39267;BME280;24967;51.154;13.812;2023-07-24T10:46:58;98340.72;;;29.41;36.58
39267;BME280;24967;51.154;13.812;2023-07-24T10:49:25;98347.31;;;29.40;37.68
39267;BME280;24967;51.154;13.812;2023-07-24T10:51:54;98336.34;;;29.12;37.15
39267;BME280;24967;51.154;13.812;2023-07-24T10:54:21;98348.53;;;29.20;37.44
39267;BME280;24967;51.154;13.812;2023-07-24T10:56:47;98340.88;;;29.03;38.39
39267;BME280;24967;51.154;13.812;2023-07-24T10:59:14;98356.69;;;28.54;40.88
39267;BME280;24967;51.154;13.812;2023-07-24T11:01:42;98357.09;;;28.62;40.31
39267;BME280;24967;51.154;13.812;2023-07-24T11:04:08;98365.66;;;28.93;39.24
39267;BME280;24967;51.154;13.812;2023-07-24T11:06:37;98374.28;;;29.00;39.36
39267;BME280;24967;51.154;13.812;2023-07-24T11:09:03;98365.03;;;29.15;43.04
39267;BME280;24967;51.154;13.812;2023-07-24T11:11:30;98353.94;;;29.06;44.28
39267;BME280;24967;51.154;13.812;2023-07-24T11:13:57;98344.25;;;28.95;45.50
39267;BME280;24967;51.154;13.812;2023-07-24T11:16:23;98336.91;;;28.76;44.15
39267;BME280;24967;51.154;13.812;2023-07-24T11:18:51;98344.31;;;28.76;43.42
39267;BME280;24967;51.154;13.812;2023-07-24T11:21:18;98336.97;;;28.90;42.93
39267;BME280;24967;51.154;13.812;2023-07-24T11:23:45;98326.19;;;28.80;43.17
39267;BME280;24967;51.154;13.812;2023-07-24T11:26:12;98318.19;;;29.03;44.48
39267;BME280;24967;51.154;13.812;2023-07-24T11:28:38;98319.03;;;29.31;44.47
39267;BME280;24967;51.154;13.812;2023-07-24T11:31:05;98317.28;;;29.21;43.44
39267;BME280;24967;51.154;13.812;2023-07-24T11:33:31;98313.16;;;29.51;42.41
39267;BME280;24967;51.154;13.812;2023-07-24T11:35:59;98301.28;;;29.83;41.20
39267;BME280;24967;51.154;13.812;2023-07-24T11:38:25;98310.00;;;29.99;40.78
39267;BME280;24967;51.154;13.812;2023-07-24T11:40:53;98303.00;;;29.93;39.79
39267;BME280;24967;51.154;13.812;2023-07-24T11:43:33;98303.28;;;29.92;40.49
39267;BME280;24967;51.154;13.812;2023-07-24T11:45:59;98300.25;;;29.93;40.47
39267;BME280;24967;51.154;13.812;2023-07-24T11:48:26;98294.00;;;30.29;39.21
39267;BME280;24967;51.154;13.812;2023-07-24T11:50:53;98299.84;;;30.36;39.86
39267;BME280;24967;51.154;13.812;2023-07-24T11:53:24;98308.16;;;29.95;40.66
39267;BME280;24967;51.154;13.812;2023-07-24T11:55:51;98307.38;;;30.30;40.59
39267;BME280;24967;51.154;13.812;2023-07-24T11:58:18;98308.53;;;30.16;40.06
39267;BME280;24967;51.154;13.812;2023-07-24T12:00:45;98304.13;;;30.28;39.87
39267;BME280;24967;51.154;13.812;2023-07-24T12:03:11;98311.81;;;30.40;39.15
39267;BME280;24967;51.154;13.812;2023-07-24T12:05:38;98301.91;;;30.17;38.89
39267;BME280;24967;51.154;13.812;2023-07-24T12:08:05;98304.66;;;30.30;39.49
39267;BME280;24967;51.154;13.812;2023-07-24T12:13:35;98294.91;;;30.10;39.33
39267;BME280;24967;51.154;13.812;2023-07-24T12:16:02;98288.41;;;29.84;39.22
39267;BME280;24967;51.154;13.812;2023-07-24T12:18:28;98288.97;;;29.95;39.75
39267;BME280;24967;51.154;13.812;2023-07-24T12:20:55;98291.38;;;30.10;39.55
39267;BME280;24967;51.154;13.812;2023-07-24T12:23:22;98279.78;;;30.13;40.14
39267;BME280;24967;51.154;13.812;2023-07-24T12:25:48;98277.34;;;30.25;40.13
39267;BME280;24967;51.154;13.812;2023-07-24T12:28:14;98283.63;;;30.26;39.93
39267;BME280;24967;51.154;13.812;2023-07-24T12:30:42;98279.97;;;30.30;40.05
39267;BME280;24967;51.154;13.812;2023-07-24T12:33:08;98292.47;;;30.23;40.21
39267;BME280;24967;51.154;13.812;2023-07-24T12:35:35;98301.44;;;30.01;42.04
39267;BME280;24967;51.154;13.812;2023-07-24T12:38:01;98280.81;;;30.17;43.69
39267;BME280;24967;51.154;13.812;2023-07-24T12:40:27;98268.66;;;30.23;46.08
39267;BME280;24967;51.154;13.812;2023-07-24T12:42:54;98271.88;;;30.25;46.85
39267;BME280;24967;51.154;13.812;2023-07-24T12:45:20;98286.69;;;30.10;49.49
39267;BME280;24967;51.154;13.812;2023-07-24T12:47:48;98289.19;;;29.98;50.93
39267;BME280;24967;51.154;13.812;2023-07-24T12:50:14;98280.22;;;29.70;52.11
39267;BME280;24967;51.154;13.812;2023-07-24T12:52:40;98293.59;;;29.72;52.35
39267;BME280;24967;51.154;13.812;2023-07-24T12:55:07;98296.25;;;29.63;52.69
39267;BME280;24967;51.154;13.812;2023-07-24T12:57:33;98312.44;;;28.85;53.58
39267;BME280;24967;51.154;13.812;2023-07-24T13:00:00;98322.19;;;27.01;50.03
39267;BME280;24967;51.154;13.812;2023-07-24T13:02:29;98342.34;;;25.81;52.04
39267;BME280;24967;51.154;13.812;2023-07-24T13:04:58;98322.91;;;25.33;53.73
39267;BME280;24967;51.154;13.812;2023-07-24T13:07:25;98302.50;;;24.23;58.12
39267;BME280;24967;51.154;13.812;2023-07-24T13:09:51;98291.09;;;24.11;58.31
39267;BME280;24967;51.154;13.812;2023-07-24T13:12:17;98293.84;;;24.21;60.68