sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37694;BME280;23531;50.122;8.644;2023-12-22T00:01:38;99062.94;;;6.99;81.24
37694;BME280;23531;50.122;8.644;2023-12-22T00:03:41;99069.78;;;6.88;82.31
37694;BME280;23531;50.122;8.644;2023-12-22T00:05:42;99075.13;;;6.88;82.90
37694;BME280;23531;50.122;8.644;2023-12-22T00:07:43;99069.31;;;6.98;82.75
37694;BME280;23531;50.122;8.644;2023-12-22T00:09:45;99061.09;;;7.00;82.86
37694;BME280;23531;50.122;8.644;2023-12-22T00:11:45;99071.91;;;7.05;83.11
37694;BME280;23531;50.122;8.644;2023-12-22T00:13:46;99087.19;;;6.98;82.36
37694;BME280;23531;50.122;8.644;2023-12-22T00:15:47;99096.84;;;6.99;81.88
37694;BME280;23531;50.122;8.644;2023-12-22T00:17:49;99100.66;;;6.84;83.00
37694;BME280;23531;50.122;8.644;2023-12-22T00:19:52;99082.56;;;6.86;84.40
37694;BME280;23531;50.122;8.644;2023-12-22T00:21:52;99087.34;;;7.03;83.85
37694;BME280;23531;50.122;8.644;2023-12-22T00:23:53;99092.38;;;6.92;83.30
37694;BME280;23531;50.122;8.644;2023-12-22T00:25:55;99103.25;;;6.98;83.98
37694;BME280;23531;50.122;8.644;2023-12-22T00:27:56;99106.50;;;7.00;84.28
37694;BME280;23531;50.122;8.644;2023-12-22T00:29:56;99100.88;;;7.08;84.05
37694;BME280;23531;50.122;8.644;2023-12-22T00:31:57;99119.38;;;7.09;83.38
37694;BME280;23531;50.122;8.644;2023-12-22T00:33:59;99111.84;;;7.00;83.97
37694;BME280;23531;50.122;8.644;2023-12-22T00:36:02;99124.28;;;6.87;84.44
37694;BME280;23531;50.122;8.644;2023-12-22T00:38:04;99094.00;;;6.93;84.90
37694;BME280;23531;50.122;8.644;2023-12-22T00:40:05;99074.81;;;6.78;85.42
37694;BME280;23531;50.122;8.644;2023-12-22T00:42:08;99079.94;;;6.80;86.05
37694;BME280;23531;50.122;8.644;2023-12-22T00:44:08;99091.44;;;6.80;85.42
37694;BME280;23531;50.122;8.644;2023-12-22T00:46:09;99075.13;;;6.88;84.83
37694;BME280;23531;50.122;8.644;2023-12-22T00:48:11;99071.94;;;6.80;84.36
37694;BME280;23531;50.122;8.644;2023-12-22T00:50:11;99081.69;;;6.92;85.36
37694;BME280;23531;50.122;8.644;2023-12-22T00:52:14;99076.19;;;6.87;84.68
37694;BME280;23531;50.122;8.644;2023-12-22T00:54:15;99075.59;;;6.85;85.16
37694;BME280;23531;50.122;8.644;2023-12-22T00:56:16;99078.41;;;6.90;84.82
37694;BME280;23531;50.122;8.644;2023-12-22T00:58:17;99091.50;;;6.99;84.66
37694;BME280;23531;50.122;8.644;2023-12-22T01:00:19;99084.31;;;6.99;85.81
37694;BME280;23531;50.122;8.644;2023-12-22T01:02:20;99100.50;;;7.04;85.60
37694;BME280;23531;50.122;8.644;2023-12-22T01:04:21;99099.53;;;6.99;86.06
37694;BME280;23531;50.122;8.644;2023-12-22T01:06:23;99103.06;;;6.92;86.18
37694;BME280;23531;50.122;8.644;2023-12-22T01:08:25;99107.16;;;6.95;86.00
37694;BME280;23531;50.122;8.644;2023-12-22T01:10:26;99124.44;;;6.92;85.87
37694;BME280;23531;50.122;8.644;2023-12-22T01:12:27;99125.47;;;6.91;85.42
37694;BME280;23531;50.122;8.644;2023-12-22T01:14:28;99122.75;;;6.98;86.08
37694;BME280;23531;50.122;8.644;2023-12-22T01:16:30;99118.06;;;6.93;86.25
37694;BME280;23531;50.122;8.644;2023-12-22T01:18:31;99118.66;;;6.96;85.58
37694;BME280;23531;50.122;8.644;2023-12-22T01:20:32;99131.59;;;6.99;86.55
37694;BME280;23531;50.122;8.644;2023-12-22T01:22:33;99161.97;;;7.04;86.10
37694;BME280;23531;50.122;8.644;2023-12-22T01:24:39;99176.31;;;7.10;86.06
37694;BME280;23531;50.122;8.644;2023-12-22T01:26:43;99197.03;;;7.14;85.85
37694;BME280;23531;50.122;8.644;2023-12-22T01:28:44;99198.41;;;7.23;85.86
37694;BME280;23531;50.122;8.644;2023-12-22T01:30:45;99213.16;;;7.01;85.87
37694;BME280;23531;50.122;8.644;2023-12-22T01:32:45;99249.06;;;6.80;86.47
37694;BME280;23531;50.122;8.644;2023-12-22T01:34:47;99224.94;;;6.55;87.04
37694;BME280;23531;50.122;8.644;2023-12-22T01:36:48;99222.53;;;6.54;87.02
37694;BME280;23531;50.122;8.644;2023-12-22T01:38:49;99194.19;;;6.53;86.43
37694;BME280;23531;50.122;8.644;2023-12-22T01:40:52;99204.34;;;6.69;87.83
37694;BME280;23531;50.122;8.644;2023-12-22T01:42:53;99204.13;;;6.71;87.86
37694;BME280;23531;50.122;8.644;2023-12-22T01:44:55;99204.19;;;6.64;87.27
37694;BME280;23531;50.122;8.644;2023-12-22T01:46:55;99200.28;;;6.60;87.39
37694;BME280;23531;50.122;8.644;2023-12-22T01:48:56;99197.81;;;6.59;87.08
37694;BME280;23531;50.122;8.644;2023-12-22T01:50:58;99206.50;;;6.54;86.97
37694;BME280;23531;50.122;8.644;2023-12-22T01:53:01;99207.22;;;6.68;86.88
37694;BME280;23531;50.122;8.644;2023-12-22T01:55:03;99211.31;;;6.77;86.86
37694;BME280;23531;50.122;8.644;2023-12-22T01:57:05;99218.34;;;6.65;87.17
37694;BME280;23531;50.122;8.644;2023-12-22T01:59:07;99231.91;;;6.63;87.18
37694;BME280;23531;50.122;8.644;2023-12-22T02:01:08;99232.75;;;6.64;87.56
37694;BME280;23531;50.122;8.644;2023-12-22T02:03:09;99242.81;;;6.55;85.91
37694;BME280;23531;50.122;8.644;2023-12-22T02:05:11;99237.25;;;6.63;86.10
37694;BME280;23531;50.122;8.644;2023-12-22T02:07:12;99226.22;;;6.53;85.95
37694;BME280;23531;50.122;8.644;2023-12-22T02:09:13;99215.19;;;6.36;85.49
37694;BME280;23531;50.122;8.644;2023-12-22T02:11:15;99209.66;;;6.38;85.88
37694;BME280;23531;50.122;8.644;2023-12-22T02:13:18;99199.22;;;6.30;85.56
37694;BME280;23531;50.122;8.644;2023-12-22T02:15:19;99190.13;;;6.37;85.58
37694;BME280;23531;50.122;8.644;2023-12-22T02:17:23;99219.38;;;6.19;85.33
37694;BME280;23531;50.122;8.644;2023-12-22T02:19:27;99221.69;;;6.09;84.90
37694;BME280;23531;50.122;8.644;2023-12-22T02:21:33;99193.13;;;6.09;85.21
37694;BME280;23531;50.122;8.644;2023-12-22T02:23:35;99202.75;;;6.10;85.42
37694;BME280;23531;50.122;8.644;2023-12-22T02:25:37;99186.53;;;6.12;85.23
37694;BME280;23531;50.122;8.644;2023-12-22T02:27:38;99211.81;;;6.09;84.46
37694;BME280;23531;50.122;8.644;2023-12-22T02:29:42;99220.41;;;6.18;83.85
37694;BME280;23531;50.122;8.644;2023-12-22T02:31:43;99210.97;;;6.15;82.81
37694;BME280;23531;50.122;8.644;2023-12-22T02:33:48;99210.97;;;6.15;83.27
37694;BME280;23531;50.122;8.644;2023-12-22T02:35:55;99215.91;;;6.12;83.38
37694;BME280;23531;50.122;8.644;2023-12-22T02:37:59;99211.59;;;6.17;83.17
37694;BME280;23531;50.122;8.644;2023-12-22T02:40:03;99225.09;;;6.29;82.71
37694;BME280;23531;50.122;8.644;2023-12-22T02:42:04;99214.41;;;6.23;82.85
37694;BME280;23531;50.122;8.644;2023-12-22T02:44:06;99216.72;;;6.19;82.82
37694;BME280;23531;50.122;8.644;2023-12-22T02:46:12;99216.25;;;6.22;83.25
37694;BME280;23531;50.122;8.644;2023-12-22T02:48:13;99214.16;;;6.37;83.27
37694;BME280;23531;50.122;8.644;2023-12-22T02:50:15;99199.56;;;6.40;83.90
37694;BME280;23531;50.122;8.644;2023-12-22T02:52:17;99178.88;;;6.29;83.41
37694;BME280;23531;50.122;8.644;2023-12-22T02:54:17;99184.38;;;6.34;83.77
37694;BME280;23531;50.122;8.644;2023-12-22T02:56:19;99189.38;;;6.24;84.69
37694;BME280;23531;50.122;8.644;2023-12-22T02:58:21;99182.00;;;6.19;84.68
37694;BME280;23531;50.122;8.644;2023-12-22T03:00:22;99174.06;;;6.06;84.83
37694;BME280;23531;50.122;8.644;2023-12-22T03:02:23;99179.81;;;6.03;85.74
37694;BME280;23531;50.122;8.644;2023-12-22T03:04:24;99175.91;;;6.05;85.63
37694;BME280;23531;50.122;8.644;2023-12-22T03:06:25;99183.34;;;5.97;85.57
37694;BME280;23531;50.122;8.644;2023-12-22T03:08:26;99186.38;;;5.87;85.73
37694;BME280;23531;50.122;8.644;2023-12-22T03:10:28;99185.75;;;5.98;86.35
37694;BME280;23531;50.122;8.644;2023-12-22T03:12:31;99181.91;;;5.94;85.70
37694;BME280;23531;50.122;8.644;2023-12-22T03:14:33;99194.78;;;6.04;86.10
37694;BME280;23531;50.122;8.644;2023-12-22T03:16:34;99192.28;;;6.15;86.06
37694;BME280;23531;50.122;8.644;2023-12-22T03:18:37;99187.72;;;6.23;85.84
37694;BME280;23531;50.122;8.644;2023-12-22T03:20:37;99183.19;;;6.30;86.00
37694;BME280;23531;50.122;8.644;2023-12-22T03:22:39;99204.09;;;6.33;85.75
37694;BME280;23531;50.122;8.644;2023-12-22T03:24:40;99203.72;;;6.29;85.30
37694;BME280;23531;50.122;8.644;2023-12-22T03:26:41;99208.88;;;6.31;86.09
37694;BME280;23531;50.122;8.644;2023-12-22T03:28:44;99204.56;;;6.23;86.41
37694;BME280;23531;50.122;8.644;2023-12-22T03:30:44;99185.50;;;6.19;86.89
37694;BME280;23531;50.122;8.644;2023-12-22T03:32:45;99182.06;;;5.99;88.11
37694;BME280;23531;50.122;8.644;2023-12-22T03:34:46;99197.50;;;5.91;88.92
37694;BME280;23531;50.122;8.644;2023-12-22T03:36:47;99195.19;;;6.07;89.15
37694;BME280;23531;50.122;8.644;2023-12-22T03:38:48;99194.72;;;6.24;88.90
37694;BME280;23531;50.122;8.644;2023-12-22T03:40:50;99211.13;;;6.27;88.86
37694;BME280;23531;50.122;8.644;2023-12-22T03:42:51;99201.22;;;6.41;89.00
37694;BME280;23531;50.122;8.644;2023-12-22T03:44:54;99201.28;;;6.28;88.68
37694;BME280;23531;50.122;8.644;2023-12-22T03:46:55;99217.25;;;6.34;89.34
37694;BME280;23531;50.122;8.644;2023-12-22T03:48:56;99214.34;;;6.42;89.44
37694;BME280;23531;50.122;8.644;2023-12-22T03:50:57;99217.41;;;6.46;89.08
37694;BME280;23531;50.122;8.644;2023-12-22T03:52:58;99202.25;;;6.40;89.13
37694;BME280;23531;50.122;8.644;2023-12-22T03:54:59;99187.19;;;6.52;90.01
37694;BME280;23531;50.122;8.644;2023-12-22T03:57:01;99182.22;;;6.55;90.03
37694;BME280;23531;50.122;8.644;2023-12-22T03:59:02;99174.03;;;6.50;90.04
37694;BME280;23531;50.122;8.644;2023-12-22T04:01:04;99172.00;;;6.46;90.01
37694;BME280;23531;50.122;8.644;2023-12-22T04:03:07;99169.94;;;6.54;89.05
37694;BME280;23531;50.122;8.644;2023-12-22T04:05:10;99165.97;;;6.57;88.79
37694;BME280;23531;50.122;8.644;2023-12-22T04:07:11;99169.06;;;6.61;89.10
37694;BME280;23531;50.122;8.644;2023-12-22T04:09:12;99167.84;;;6.56;88.81
37694;BME280;23531;50.122;8.644;2023-12-22T04:11:12;99173.66;;;6.47;87.76
37694;BME280;23531;50.122;8.644;2023-12-22T04:13:13;99176.16;;;6.42;88.39
37694;BME280;23531;50.122;8.644;2023-12-22T04:15:14;99184.13;;;6.48;88.65
37694;BME280;23531;50.122;8.644;2023-12-22T04:17:16;99183.72;;;6.45;88.71
37694;BME280;23531;50.122;8.644;2023-12-22T04:19:18;99177.69;;;6.56;88.35
37694;BME280;23531;50.122;8.644;2023-12-22T04:21:19;99165.38;;;6.55;87.86
37694;BME280;23531;50.122;8.644;2023-12-22T04:23:20;99172.97;;;6.58;87.91
37694;BME280;23531;50.122;8.644;2023-12-22T04:25:20;99165.38;;;6.55;87.51
37694;BME280;23531;50.122;8.644;2023-12-22T04:27:23;99186.72;;;6.62;87.63
37694;BME280;23531;50.122;8.644;2023-12-22T04:29:24;99182.19;;;6.62;87.22
37694;BME280;23531;50.122;8.644;2023-12-22T04:31:25;99189.34;;;6.68;87.75
37694;BME280;23531;50.122;8.644;2023-12-22T04:33:28;99178.41;;;6.76;86.69
37694;BME280;23531;50.122;8.644;2023-12-22T04:35:28;99172.69;;;6.73;85.71
37694;BME280;23531;50.122;8.644;2023-12-22T04:37:30;99187.19;;;6.83;86.16
37694;BME280;23531;50.122;8.644;2023-12-22T04:39:31;99181.25;;;6.81;84.61
37694;BME280;23531;50.122;8.644;2023-12-22T04:41:32;99179.19;;;6.83;84.84
37694;BME280;23531;50.122;8.644;2023-12-22T04:43:33;99179.34;;;6.88;84.65
37694;BME280;23531;50.122;8.644;2023-12-22T04:45:34;99186.31;;;6.89;85.11
37694;BME280;23531;50.122;8.644;2023-12-22T04:47:35;99191.44;;;6.98;85.29
37694;BME280;23531;50.122;8.644;2023-12-22T04:49:38;99205.81;;;6.97;84.58
37694;BME280;23531;50.122;8.644;2023-12-22T04:51:38;99207.66;;;6.96;84.12
37694;BME280;23531;50.122;8.644;2023-12-22T04:53:39;99214.03;;;6.95;84.81
37694;BME280;23531;50.122;8.644;2023-12-22T04:55:40;99207.25;;;6.99;84.44
37694;BME280;23531;50.122;8.644;2023-12-22T04:57:41;99213.84;;;6.97;84.35
37694;BME280;23531;50.122;8.644;2023-12-22T04:59:42;99206.56;;;7.04;84.81
37694;BME280;23531;50.122;8.644;2023-12-22T05:01:43;99195.88;;;7.04;84.28
37694;BME280;23531;50.122;8.644;2023-12-22T05:03:45;99201.56;;;7.14;84.18
37694;BME280;23531;50.122;8.644;2023-12-22T05:05:48;99208.63;;;7.08;83.42
37694;BME280;23531;50.122;8.644;2023-12-22T05:07:49;99210.25;;;7.09;84.14
37694;BME280;23531;50.122;8.644;2023-12-22T05:09:50;99218.91;;;7.05;83.46
37694;BME280;23531;50.122;8.644;2023-12-22T05:11:54;99210.75;;;7.00;84.55
37694;BME280;23531;50.122;8.644;2023-12-22T05:13:55;99216.25;;;7.05;84.52
37694;BME280;23531;50.122;8.644;2023-12-22T05:15:56;99225.19;;;7.17;84.97
37694;BME280;23531;50.122;8.644;2023-12-22T05:17:57;99221.06;;;7.21;84.82
37694;BME280;23531;50.122;8.644;2023-12-22T05:19:58;99246.84;;;7.09;85.00
37694;BME280;23531;50.122;8.644;2023-12-22T05:22:01;99237.81;;;7.10;84.87
37694;BME280;23531;50.122;8.644;2023-12-22T05:24:03;99254.22;;;7.13;85.79
37694;BME280;23531;50.122;8.644;2023-12-22T05:26:05;99231.56;;;7.16;85.04
37694;BME280;23531;50.122;8.644;2023-12-22T05:28:05;99228.84;;;6.98;85.59
37694;BME280;23531;50.122;8.644;2023-12-22T05:30:07;99215.63;;;7.03;85.94
37694;BME280;23531;50.122;8.644;2023-12-22T05:32:08;99227.53;;;7.07;85.21
37694;BME280;23531;50.122;8.644;2023-12-22T05:34:08;99200.97;;;7.12;84.49
37694;BME280;23531;50.122;8.644;2023-12-22T05:36:10;99214.44;;;6.99;84.65
37694;BME280;23531;50.122;8.644;2023-12-22T05:38:13;99228.66;;;6.92;84.69
37694;BME280;23531;50.122;8.644;2023-12-22T05:40:14;99220.91;;;6.84;84.95
37694;BME280;23531;50.122;8.644;2023-12-22T05:42:16;99205.50;;;6.80;85.74
37694;BME280;23531;50.122;8.644;2023-12-22T05:44:17;99199.47;;;6.91;86.19
37694;BME280;23531;50.122;8.644;2023-12-22T05:46:18;99201.91;;;6.99;85.75
37694;BME280;23531;50.122;8.644;2023-12-22T05:48:18;99185.63;;;7.01;85.77
37694;BME280;23531;50.122;8.644;2023-12-22T05:50:22;99190.50;;;7.10;85.15
37694;BME280;23531;50.122;8.644;2023-12-22T05:52:23;99204.09;;;7.09;84.91
37694;BME280;23531;50.122;8.644;2023-12-22T05:54:25;99208.41;;;7.10;85.09
37694;BME280;23531;50.122;8.644;2023-12-22T05:56:27;99223.72;;;6.96;84.63
37694;BME280;23531;50.122;8.644;2023-12-22T05:58:27;99211.72;;;7.05;84.42
37694;BME280;23531;50.122;8.644;2023-12-22T06:00:28;99205.16;;;7.01;84.12
37694;BME280;23531;50.122;8.644;2023-12-22T06:02:29;99204.44;;;7.12;83.55
37694;BME280;23531;50.122;8.644;2023-12-22T06:04:30;99201.13;;;7.17;83.84
37694;BME280;23531;50.122;8.644;2023-12-22T06:06:31;99206.00;;;7.26;82.79
37694;BME280;23531;50.122;8.644;2023-12-22T06:08:32;99219.03;;;7.16;82.70
37694;BME280;23531;50.122;8.644;2023-12-22T06:10:34;99209.97;;;7.17;82.92
37694;BME280;23531;50.122;8.644;2023-12-22T06:12:36;99221.06;;;7.21;81.97
37694;BME280;23531;50.122;8.644;2023-12-22T06:14:37;99224.31;;;7.23;82.26
37694;BME280;23531;50.122;8.644;2023-12-22T06:16:38;99195.16;;;7.21;81.74
37694;BME280;23531;50.122;8.644;2023-12-22T06:18:40;99202.78;;;7.18;80.93
37694;BME280;23531;50.122;8.644;2023-12-22T06:20:41;99201.31;;;7.22;81.30
37694;BME280;23531;50.122;8.644;2023-12-22T06:22:42;99219.69;;;7.37;80.80
37694;BME280;23531;50.122;8.644;2023-12-22T06:24:44;99218.03;;;7.36;80.79
37694;BME280;23531;50.122;8.644;2023-12-22T06:26:47;99203.03;;;7.35;79.98
37694;BME280;23531;50.122;8.644;2023-12-22T06:28:48;99227.34;;;7.33;80.90
37694;BME280;23531;50.122;8.644;2023-12-22T06:30:49;99225.16;;;7.48;81.45
37694;BME280;23531;50.122;8.644;2023-12-22T06:32:51;99235.19;;;7.53;78.39
37694;BME280;23531;50.122;8.644;2023-12-22T06:34:52;99247.56;;;7.47;77.60
37694;BME280;23531;50.122;8.644;2023-12-22T06:36:53;99247.75;;;7.52;78.01
37694;BME280;23531;50.122;8.644;2023-12-22T06:38:55;99251.47;;;7.51;78.25
37694;BME280;23531;50.122;8.644;2023-12-22T06:40:57;99253.25;;;7.57;78.45
37694;BME280;23531;50.122;8.644;2023-12-22T06:43:00;99271.97;;;7.57;78.09
37694;BME280;23531;50.122;8.644;2023-12-22T06:45:01;99256.59;;;7.53;78.67
37694;BME280;23531;50.122;8.644;2023-12-22T06:47:03;99263.00;;;7.45;78.32
37694;BME280;23531;50.122;8.644;2023-12-22T06:49:05;99267.78;;;7.43;78.61
37694;BME280;23531;50.122;8.644;2023-12-22T06:51:06;99262.03;;;7.40;79.17
37694;BME280;23531;50.122;8.644;2023-12-22T06:53:06;99262.88;;;7.40;79.33
37694;BME280;23531;50.122;8.644;2023-12-22T06:55:08;99261.34;;;7.51;78.50
37694;BME280;23531;50.122;8.644;2023-12-22T06:57:08;99254.13;;;7.51;79.00
37694;BME280;23531;50.122;8.644;2023-12-22T06:59:12;99253.50;;;7.56;77.30
37694;BME280;23531;50.122;8.644;2023-12-22T07:01:17;99243.44;;;7.51;77.70
37694;BME280;23531;50.122;8.644;2023-12-22T07:03:18;99251.59;;;7.56;78.46
37694;BME280;23531;50.122;8.644;2023-12-22T07:05:32;99238.69;;;7.53;77.59
37694;BME280;23531;50.122;8.644;2023-12-22T07:07:34;99250.13;;;7.60;77.23
37694;BME280;23531;50.122;8.644;2023-12-22T07:09:35;99256.75;;;7.58;76.39
37694;BME280;23531;50.122;8.644;2023-12-22T07:11:37;99257.56;;;7.58;75.37
37694;BME280;23531;50.122;8.644;2023-12-22T07:13:38;99273.13;;;7.68;76.18
37694;BME280;23531;50.122;8.644;2023-12-22T07:15:41;99283.59;;;7.70;76.06
37694;BME280;23531;50.122;8.644;2023-12-22T07:17:42;99285.47;;;7.69;74.96
37694;BME280;23531;50.122;8.644;2023-12-22T07:19:43;99284.06;;;7.67;75.58
37694;BME280;23531;50.122;8.644;2023-12-22T07:21:45;99292.22;;;7.72;75.56
37694;BME280;23531;50.122;8.644;2023-12-22T07:23:46;99292.41;;;7.77;75.87
37694;BME280;23531;50.122;8.644;2023-12-22T07:25:47;99296.56;;;7.73;76.73
37694;BME280;23531;50.122;8.644;2023-12-22T07:27:48;99315.09;;;7.68;75.54
37694;BME280;23531;50.122;8.644;2023-12-22T07:29:50;99322.88;;;7.76;76.19
37694;BME280;23531;50.122;8.644;2023-12-22T07:31:52;99320.41;;;7.74;75.46
37694;BME280;23531;50.122;8.644;2023-12-22T07:33:54;99329.91;;;7.70;75.50
37694;BME280;23531;50.122;8.644;2023-12-22T07:35:55;99321.63;;;7.78;75.08
37694;BME280;23531;50.122;8.644;2023-12-22T07:37:56;99324.31;;;7.78;75.58
37694;BME280;23531;50.122;8.644;2023-12-22T07:39:58;99320.97;;;7.83;76.09
37694;BME280;23531;50.122;8.644;2023-12-22T07:41:59;99324.84;;;8.30;77.97
37694;BME280;23531;50.122;8.644;2023-12-22T07:44:00;99326.97;;;8.64;78.91
37694;BME280;23531;50.122;8.644;2023-12-22T07:46:02;99334.19;;;8.46;77.48
37694;BME280;23531;50.122;8.644;2023-12-22T07:48:05;99338.44;;;8.35;76.35
37694;BME280;23531;50.122;8.644;2023-12-22T07:50:06;99341.72;;;8.30;75.93
37694;BME280;23531;50.122;8.644;2023-12-22T07:52:08;99345.06;;;8.26;75.53
37694;BME280;23531;50.122;8.644;2023-12-22T07:54:10;99334.81;;;8.23;75.43
37694;BME280;23531;50.122;8.644;2023-12-22T07:56:11;99339.34;;;8.22;75.00
37694;BME280;23531;50.122;8.644;2023-12-22T07:58:12;99343.28;;;8.20;75.73
37694;BME280;23531;50.122;8.644;2023-12-22T08:00:14;99334.00;;;8.22;75.39
37694;BME280;23531;50.122;8.644;2023-12-22T08:02:16;99342.25;;;8.21;76.14
37694;BME280;23531;50.122;8.644;2023-12-22T08:04:18;99334.81;;;8.23;75.71
37694;BME280;23531;50.122;8.644;2023-12-22T08:06:19;99351.09;;;8.21;76.44
37694;BME280;23531;50.122;8.644;2023-12-22T08:08:20;99357.91;;;8.17;75.95
37694;BME280;23531;50.122;8.644;2023-12-22T08:10:20;99358.97;;;8.16;76.12
37694;BME280;23531;50.122;8.644;2023-12-22T08:12:22;99361.84;;;8.15;75.95
37694;BME280;23531;50.122;8.644;2023-12-22T08:14:23;99346.38;;;8.17;75.95
37694;BME280;23531;50.122;8.644;2023-12-22T08:16:24;99348.84;;;8.18;76.21
37694;BME280;23531;50.122;8.644;2023-12-22T08:18:25;99357.69;;;8.19;75.94
37694;BME280;23531;50.122;8.644;2023-12-22T08:20:28;99362.84;;;8.20;76.77
37694;BME280;23531;50.122;8.644;2023-12-22T08:22:29;99356.66;;;8.20;76.39
37694;BME280;23531;50.122;8.644;2023-12-22T08:24:32;99354.13;;;8.25;76.35
37694;BME280;23531;50.122;8.644;2023-12-22T08:26:33;99364.84;;;8.25;76.49
37694;BME280;23531;50.122;8.644;2023-12-22T08:28:34;99359.47;;;8.25;76.33
37694;BME280;23531;50.122;8.644;2023-12-22T08:30:35;99368.94;;;8.27;76.85
37694;BME280;23531;50.122;8.644;2023-12-22T08:32:37;99355.56;;;8.27;77.26
37694;BME280;23531;50.122;8.644;2023-12-22T08:34:38;99368.81;;;8.22;78.01
37694;BME280;23531;50.122;8.644;2023-12-22T08:36:41;99380.56;;;8.21;77.75
37694;BME280;23531;50.122;8.644;2023-12-22T08:38:42;99367.81;;;8.17;78.67
37694;BME280;23531;50.122;8.644;2023-12-22T08:40:44;99383.13;;;8.10;79.28
37694;BME280;23531;50.122;8.644;2023-12-22T08:42:45;99365.03;;;8.05;79.06
37694;BME280;23531;50.122;8.644;2023-12-22T08:44:46;99375.94;;;8.03;79.17
37694;BME280;23531;50.122;8.644;2023-12-22T08:46:48;99365.59;;;7.89;79.67
37694;BME280;23531;50.122;8.644;2023-12-22T08:48:50;99376.31;;;7.89;79.77
37694;BME280;23531;50.122;8.644;2023-12-22T08:50:51;99367.06;;;7.85;79.13
37694;BME280;23531;50.122;8.644;2023-12-22T08:52:54;99376.31;;;7.89;78.95
37694;BME280;23531;50.122;8.644;2023-12-22T08:54:55;99377.69;;;7.91;79.09
37694;BME280;23531;50.122;8.644;2023-12-22T08:56:56;99387.53;;;7.97;78.97
37694;BME280;23531;50.122;8.644;2023-12-22T08:58:57;99395.38;;;7.99;78.87
37694;BME280;23531;50.122;8.644;2023-12-22T09:00:59;99382.81;;;7.99;78.74
37694;BME280;23531;50.122;8.644;2023-12-22T09:03:01;99385.25;;;8.01;78.51
37694;BME280;23531;50.122;8.644;2023-12-22T09:05:02;99404.38;;;8.05;78.57
37694;BME280;23531;50.122;8.644;2023-12-22T09:07:05;99409.13;;;8.02;79.05
37694;BME280;23531;50.122;8.644;2023-12-22T09:09:08;99395.50;;;8.04;78.92
37694;BME280;23531;50.122;8.644;2023-12-22T09:11:10;99394.69;;;8.03;78.96
37694;BME280;23531;50.122;8.644;2023-12-22T09:13:12;99381.69;;;8.07;79.34
37694;BME280;23531;50.122;8.644;2023-12-22T09:15:13;99388.16;;;7.99;79.52
37694;BME280;23531;50.122;8.644;2023-12-22T09:17:15;99383.66;;;7.93;79.33
37694;BME280;23531;50.122;8.644;2023-12-22T09:19:16;99381.81;;;7.94;79.77
37694;BME280;23531;50.122;8.644;2023-12-22T09:21:17;99376.22;;;7.95;79.99
37694;BME280;23531;50.122;8.644;2023-12-22T09:23:19;99377.88;;;7.96;79.56
37694;BME280;23531;50.122;8.644;2023-12-22T09:25:23;99382.81;;;7.99;80.12
37694;BME280;23531;50.122;8.644;2023-12-22T09:27:26;99387.34;;;7.99;80.07
37694;BME280;23531;50.122;8.644;2023-12-22T09:29:30;99396.41;;;7.98;80.07
37694;BME280;23531;50.122;8.644;2023-12-22T09:31:33;99401.97;;;7.96;80.08
37694;BME280;23531;50.122;8.644;2023-12-22T09:33:35;99397.44;;;7.97;80.41
37694;BME280;23531;50.122;8.644;2023-12-22T09:35:36;99405.13;;;7.87;81.23
37694;BME280;23531;50.122;8.644;2023-12-22T09:37:37;99411.53;;;7.86;81.92
37694;BME280;23531;50.122;8.644;2023-12-22T09:39:38;99397.53;;;7.84;81.38
37694;BME280;23531;50.122;8.644;2023-12-22T09:41:41;99378.16;;;7.88;82.46
37694;BME280;23531;50.122;8.644;2023-12-22T09:43:43;99377.88;;;7.96;82.22
37694;BME280;23531;50.122;8.644;2023-12-22T09:45:48;99389.41;;;7.97;82.06
37694;BME280;23531;50.122;8.644;2023-12-22T09:47:49;99393.31;;;7.94;82.32
37694;BME280;23531;50.122;8.644;2023-12-22T09:49:51;99398.03;;;7.99;82.08
37694;BME280;23531;50.122;8.644;2023-12-22T09:51:52;99393.50;;;7.99;82.69
37694;BME280;23531;50.122;8.644;2023-12-22T09:53:54;99374.56;;;8.01;82.50
37694;BME280;23531;50.122;8.644;2023-12-22T09:55:58;99364.28;;;7.98;82.97
37694;BME280;23531;50.122;8.644;2023-12-22T09:58:03;99363.63;;;7.78;83.53
37694;BME280;23531;50.122;8.644;2023-12-22T10:00:06;99371.25;;;7.74;83.77
37694;BME280;23531;50.122;8.644;2023-12-22T10:02:09;99368.69;;;7.86;84.41
37694;BME280;23531;50.122;8.644;2023-12-22T10:04:10;99366.53;;;7.70;84.10
37694;BME280;23531;50.122;8.644;2023-12-22T10:06:10;99357.16;;;7.60;85.50
37694;BME280;23531;50.122;8.644;2023-12-22T10:08:12;99360.38;;;7.69;85.31
37694;BME280;23531;50.122;8.644;2023-12-22T10:10:13;99362.41;;;7.74;86.22
37694;BME280;23531;50.122;8.644;2023-12-22T10:12:15;99346.25;;;7.87;86.23
37694;BME280;23531;50.122;8.644;2023-12-22T10:14:19;99338.53;;;7.72;86.71
37694;BME280;23531;50.122;8.644;2023-12-22T10:16:22;99339.78;;;7.70;87.75
37694;BME280;23531;50.122;8.644;2023-12-22T10:18:23;99343.06;;;7.72;87.59
37694;BME280;23531;50.122;8.644;2023-12-22T10:20:25;99342.69;;;7.68;88.83
37694;BME280;23531;50.122;8.644;2023-12-22T10:22:25;99339.91;;;7.81;88.97
37694;BME280;23531;50.122;8.644;2023-12-22T10:24:36;99343.78;;;7.85;88.93
37694;BME280;23531;50.122;8.644;2023-12-22T10:26:37;99339.28;;;7.79;89.52
37694;BME280;23531;50.122;8.644;2023-12-22T10:28:40;99331.66;;;7.83;89.66
37694;BME280;23531;50.122;8.644;2023-12-22T10:30:43;99326.09;;;7.84;90.73
37694;BME280;23531;50.122;8.644;2023-12-22T10:32:45;99317.63;;;7.87;90.98
37694;BME280;23531;50.122;8.644;2023-12-22T10:34:47;99315.91;;;7.93;90.54
37694;BME280;23531;50.122;8.644;2023-12-22T10:36:48;99307.03;;;7.99;90.71
37694;BME280;23531;50.122;8.644;2023-12-22T10:38:48;99288.63;;;7.84;91.71
37694;BME280;23531;50.122;8.644;2023-12-22T10:40:51;99281.72;;;7.77;92.38
37694;BME280;23531;50.122;8.644;2023-12-22T10:42:51;99279.34;;;7.87;92.81
37694;BME280;23531;50.122;8.644;2023-12-22T10:44:53;99264.63;;;7.96;92.44
37694;BME280;23531;50.122;8.644;2023-12-22T10:46:56;99267.63;;;8.06;91.96
37694;BME280;23531;50.122;8.644;2023-12-22T10:48:57;99274.31;;;8.15;91.90
37694;BME280;23531;50.122;8.644;2023-12-22T10:50:58;99264.06;;;8.12;91.55
37694;BME280;23531;50.122;8.644;2023-12-22T10:52:59;99267.41;;;8.08;91.63