sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2022-12-10T00:01:14;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:03:43;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:06:14;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:08:42;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:11:11;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:13:40;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:16:10;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:18:40;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:21:10;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:23:39;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:26:09;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:28:37;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:31:06;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:33:35;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:36:06;75959.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:38:35;75962.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:41:04;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:43:32;75953.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:46:00;75959.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:48:28;75957.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:50:58;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:53:28;75959.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:55:57;75951.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T00:58:27;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:01:06;75949.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:03:35;75949.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:06:11;75951.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:08:42;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:11:11;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:13:40;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:16:10;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:18:38;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:21:08;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:23:38;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:26:12;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:28:41;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:31:11;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:33:39;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:36:09;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:38:38;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:41:10;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:43:55;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:46:24;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:48:53;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:51:22;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:53:50;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:56:20;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T01:58:50;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:01:26;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:04:04;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:06:44;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:09:19;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:11:58;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:14:30;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:17:07;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:19:55;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:22:28;75992.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:24:57;76000.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:27:32;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:30:05;76000.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:32:36;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:35:07;75998.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:37:39;76002.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:40:13;76002.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:42:43;76002.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:45:14;75992.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:47:42;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:50:12;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:52:43;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:55:11;75994.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T02:57:47;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:00:20;75998.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:03:07;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:05:45;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:08:18;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:10:53;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:13:28;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:15:58;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:18:29;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:21:02;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:23:33;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:26:03;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:28:32;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:31:04;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:33:32;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:36:00;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:38:29;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:40:57;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:43:25;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:45:52;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:48:22;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:50:49;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:53:17;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:55:45;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T03:58:13;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:00:46;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:03:13;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:05:43;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:08:11;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:10:38;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:13:06;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:15:52;75994.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:18:37;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:21:06;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:23:52;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:26:37;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:29:20;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:31:48;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:34:16;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:36:45;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:39:13;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:41:42;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:44:11;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:46:39;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:49:07;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:51:35;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:54:05;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:56:33;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T04:59:02;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:01:31;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:03:59;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:06:28;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:08:56;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:11:27;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:13:56;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:16:27;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:18:56;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:21:26;75992.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:24:16;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:26:45;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:29:13;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:31:40;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:34:09;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:36:37;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:39:06;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:41:36;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:44:06;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:46:35;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:49:05;75992.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:51:35;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:54:04;75994.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:56:34;76002.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T05:59:03;75998.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:01:38;76004.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:04:06;76008.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:06:36;76012.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:09:05;76021.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:11:33;76025.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:14:01;76029.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:16:29;76021.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:18:58;76025.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:21:26;76029.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:23:54;76019.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:26:23;76023.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:28:52;76019.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:31:21;76017.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:33:50;76017.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:36:20;76017.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:38:48;76015.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:41:17;76006.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:43:47;76008.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:46:16;76008.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:48:44;76008.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:51:13;76006.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:53:42;76004.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:56:12;76010.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T06:58:40;76004.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:01:10;76004.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:03:38;76000.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:06:08;76000.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:08:36;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:11:07;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:13:36;75998.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:16:11;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:18:41;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:21:19;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:23:48;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:26:17;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:28:46;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:31:20;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:33:49;75970.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:36:18;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:38:46;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:41:15;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:43:45;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:46:15;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:48:44;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:51:13;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:53:42;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:56:11;75959.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T07:58:41;75959.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:01:13;75970.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:03:42;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:06:12;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:08:41;75974.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:11:11;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:13:39;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:16:10;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:18:40;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:21:10;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:23:39;75970.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:26:09;75957.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:28:37;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:31:07;75955.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:33:36;75966.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:36:07;75959.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:38:36;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:41:07;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:43:36;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:46:04;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:48:33;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:51:01;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:53:31;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:55:59;75978.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T08:58:26;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:00:54;75996.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:03:22;76000.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:05:51;75992.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:08:19;75990.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:10:48;75986.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:13:16;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:15:49;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:18:17;75980.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:20:45;75982.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:23:13;75994.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:25:41;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:28:10;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:30:38;75988.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:33:06;75984.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:35:38;75976.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:38:06;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:40:38;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:43:16;75962.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:45:55;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:48:31;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:51:06;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:53:38;75972.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:56:09;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T09:58:45;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:01:15;75964.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:03:43;75957.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:06:15;75951.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:08:45;75947.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:11:17;75951.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:13:50;75951.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:16:24;75968.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:18:56;75957.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:21:27;75957.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:23:56;75949.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:26:26;75951.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:28:58;75941.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:31:30;75939.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:34:00;75945.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:36:30;75943.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:39:08;75945.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:41:36;75945.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:44:14;75937.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:46:44;75943.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:49:23;75935.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:51:52;75947.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:54:32;75943.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:57:02;75949.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T10:59:34;75953.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:02:15;75939.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:04:47;75933.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:07:33;75917.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:10:03;75915.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:12:36;75902.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:15:34;75890.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:18:03;75890.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:20:57;75878.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:23:27;75878.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:26:02;75870.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:28:44;75866.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:31:37;75868.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:34:13;75874.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:36:54;75866.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:39:55;75868.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:42:35;75868.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:45:13;75868.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:47:50;75866.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:50:27;75862.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:53:11;75860.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:55:47;75858.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T11:58:39;75856.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:01:19;75845.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:04:03;75843.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:06:52;75837.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:09:30;75839.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:12:09;75835.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:14:44;75837.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:17:19;75843.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:19:52;75851.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:22:23;75853.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:24:55;75866.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:27:28;75862.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:30:05;75862.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:32:47;75868.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:35:21;75878.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:37:54;75876.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:40:28;75882.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:42:59;75898.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:45:33;75894.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:48:12;75896.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:50:46;75904.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:53:16;75898.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:55:50;75902.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T12:58:26;75911.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T13:01:06;75919.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-12-10T13:03:39;75911.03;;;-144.65;100.00