sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2022-12-18T00:00:25;101908.84;;;-2.88;91.82
58769;BME280;44536;47.474;19.056;2022-12-18T00:03:27;101902.84;;;-2.76;91.65
58769;BME280;44536;47.474;19.056;2022-12-18T00:06:30;101914.91;;;-2.84;92.37
58769;BME280;44536;47.474;19.056;2022-12-18T00:09:32;101918.37;;;-2.87;91.95
58769;BME280;44536;47.474;19.056;2022-12-18T00:12:41;101927.91;;;-2.81;91.52
58769;BME280;44536;47.474;19.056;2022-12-18T00:15:43;101934.78;;;-2.91;92.33
58769;BME280;44536;47.474;19.056;2022-12-18T00:18:47;101941.72;;;-2.90;92.01
58769;BME280;44536;47.474;19.056;2022-12-18T00:21:50;101946.94;;;-2.79;90.32
58769;BME280;44536;47.474;19.056;2022-12-18T00:24:52;101956.47;;;-2.83;90.51
58769;BME280;44536;47.474;19.056;2022-12-18T00:27:55;101957.34;;;-2.78;90.42
58769;BME280;44536;47.474;19.056;2022-12-18T00:31:01;101963.41;;;-2.79;90.04
58769;BME280;44536;47.474;19.056;2022-12-18T00:34:04;101958.16;;;-2.88;90.67
58769;BME280;44536;47.474;19.056;2022-12-18T00:37:06;101972.03;;;-2.83;90.09
58769;BME280;44536;47.474;19.056;2022-12-18T00:40:09;101968.56;;;-2.83;90.51
58769;BME280;44536;47.474;19.056;2022-12-18T00:43:12;101966.78;;;-2.96;90.91
58769;BME280;44536;47.474;19.056;2022-12-18T00:46:14;101970.22;;;-2.96;90.39
58769;BME280;44536;47.474;19.056;2022-12-18T00:49:18;101974.59;;;-2.90;90.52
58769;BME280;44536;47.474;19.056;2022-12-18T00:52:21;101983.22;;;-2.93;89.68
58769;BME280;44536;47.474;19.056;2022-12-18T00:55:23;101988.31;;;-3.11;90.53
58769;BME280;44536;47.474;19.056;2022-12-18T00:58:26;101990.91;;;-3.17;91.53
58769;BME280;44536;47.474;19.056;2022-12-18T01:01:28;101996.06;;;-3.19;90.82
58769;BME280;44536;47.474;19.056;2022-12-18T01:04:32;102005.50;;;-3.28;92.26
58769;BME280;44536;47.474;19.056;2022-12-18T01:07:34;102011.47;;;-3.42;93.08
58769;BME280;44536;47.474;19.056;2022-12-18T01:10:40;102012.31;;;-3.43;93.19
58769;BME280;44536;47.474;19.056;2022-12-18T01:13:43;102010.63;;;-3.39;93.19
58769;BME280;44536;47.474;19.056;2022-12-18T01:16:46;102021.94;;;-3.28;92.55
58769;BME280;44536;47.474;19.056;2022-12-18T01:19:48;102016.75;;;-3.28;92.50
58769;BME280;44536;47.474;19.056;2022-12-18T01:22:50;102034.81;;;-3.39;93.16
58769;BME280;44536;47.474;19.056;2022-12-18T01:25:53;102034.06;;;-3.27;92.29
58769;BME280;44536;47.474;19.056;2022-12-18T01:28:56;102028.03;;;-3.21;92.18
58769;BME280;44536;47.474;19.056;2022-12-18T01:31:58;102034.16;;;-3.15;91.52
58769;BME280;44536;47.474;19.056;2022-12-18T01:35:01;102032.47;;;-3.05;91.19
58769;BME280;44536;47.474;19.056;2022-12-18T01:38:03;102039.34;;;-3.09;90.81
58769;BME280;44536;47.474;19.056;2022-12-18T01:41:06;102043.66;;;-3.15;91.36
58769;BME280;44536;47.474;19.056;2022-12-18T01:47:53;102033.31;;;-3.08;90.68
58769;BME280;44536;47.474;19.056;2022-12-18T01:50:56;102048.78;;;-3.24;91.74
58769;BME280;44536;47.474;19.056;2022-12-18T01:53:59;102049.72;;;-3.15;91.54
58769;BME280;44536;47.474;19.056;2022-12-18T01:57:01;102052.25;;;-3.21;90.88
58769;BME280;44536;47.474;19.056;2022-12-18T02:00:08;102055.62;;;-3.33;91.66
58769;BME280;44536;47.474;19.056;2022-12-18T02:03:13;102063.44;;;-3.29;91.51
58769;BME280;44536;47.474;19.056;2022-12-18T02:06:30;102061.63;;;-3.40;92.66
58769;BME280;44536;47.474;19.056;2022-12-18T02:09:40;102069.34;;;-3.47;93.22
58769;BME280;44536;47.474;19.056;2022-12-18T02:19:45;102075.38;;;-3.48;92.68
58769;BME280;44536;47.474;19.056;2022-12-18T02:26:20;102082.44;;;-3.32;91.88
58769;BME280;44536;47.474;19.056;2022-12-18T02:29:52;102076.44;;;-3.26;91.86
58769;BME280;44536;47.474;19.056;2022-12-18T02:33:00;102081.69;;;-3.19;91.07
58769;BME280;44536;47.474;19.056;2022-12-18T02:36:05;102095.47;;;-3.24;90.89
58769;BME280;44536;47.474;19.056;2022-12-18T02:39:10;102101.44;;;-3.35;92.09
58769;BME280;44536;47.474;19.056;2022-12-18T02:42:14;102095.41;;;-3.32;91.85
58769;BME280;44536;47.474;19.056;2022-12-18T02:45:18;102105.59;;;-3.50;93.09
58769;BME280;44536;47.474;19.056;2022-12-18T02:48:27;102110.78;;;-3.50;93.25
58769;BME280;44536;47.474;19.056;2022-12-18T02:51:40;102104.72;;;-3.52;93.13
58769;BME280;44536;47.474;19.056;2022-12-18T02:55:13;102114.41;;;-3.35;92.57
58769;BME280;44536;47.474;19.056;2022-12-18T02:58:27;102116.97;;;-3.38;92.16
58769;BME280;44536;47.474;19.056;2022-12-18T03:05:01;102123.69;;;-3.58;93.55
58769;BME280;44536;47.474;19.056;2022-12-18T03:08:10;102127.12;;;-3.57;94.48
58769;BME280;44536;47.474;19.056;2022-12-18T03:11:15;102133.38;;;-3.40;93.28
58769;BME280;44536;47.474;19.056;2022-12-18T03:14:20;102131.75;;;-3.27;92.17
58769;BME280;44536;47.474;19.056;2022-12-18T03:17:26;102133.53;;;-3.22;91.62
58769;BME280;44536;47.474;19.056;2022-12-18T03:20:31;102147.38;;;-3.23;92.18
58769;BME280;44536;47.474;19.056;2022-12-18T03:23:40;102146.50;;;-3.22;91.78
58769;BME280;44536;47.474;19.056;2022-12-18T03:26:50;102141.28;;;-3.28;92.75
58769;BME280;44536;47.474;19.056;2022-12-18T03:30:06;102148.19;;;-3.27;92.23
58769;BME280;44536;47.474;19.056;2022-12-18T03:33:26;102150.84;;;-3.21;91.45
58769;BME280;44536;47.474;19.056;2022-12-18T03:36:29;102159.47;;;-3.23;91.25
58769;BME280;44536;47.474;19.056;2022-12-18T03:39:34;102165.44;;;-3.32;90.97
58769;BME280;44536;47.474;19.056;2022-12-18T03:42:52;102167.91;;;-3.43;93.04
58769;BME280;44536;47.474;19.056;2022-12-18T03:46:06;102173.81;;;-3.56;93.10
58769;BME280;44536;47.474;19.056;2022-12-18T03:49:23;102181.50;;;-3.63;93.90
58769;BME280;44536;47.474;19.056;2022-12-18T03:52:42;102180.66;;;-3.67;95.17
58769;BME280;44536;47.474;19.056;2022-12-18T03:55:48;102178.00;;;-3.70;95.66
58769;BME280;44536;47.474;19.056;2022-12-18T03:58:52;102171.97;;;-3.69;96.09
58769;BME280;44536;47.474;19.056;2022-12-18T04:01:57;102171.00;;;-3.77;97.37
58769;BME280;44536;47.474;19.056;2022-12-18T04:05:04;102179.37;;;-4.00;97.06
58769;BME280;44536;47.474;19.056;2022-12-18T04:08:08;102181.81;;;-4.10;97.47
58769;BME280;44536;47.474;19.056;2022-12-18T04:11:12;102185.22;;;-4.17;98.90
58769;BME280;44536;47.474;19.056;2022-12-18T04:14:14;102188.63;;;-4.20;99.28
58769;BME280;44536;47.474;19.056;2022-12-18T04:17:21;102195.44;;;-4.26;99.95
58769;BME280;44536;47.474;19.056;2022-12-18T04:20:24;102190.97;;;-4.38;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:23:27;102190.84;;;-4.46;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:26:30;102190.78;;;-4.49;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:29:34;102197.62;;;-4.54;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:32:36;102198.44;;;-4.56;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:35:41;102194.97;;;-4.58;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:38:43;102205.31;;;-4.58;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:41:46;102209.63;;;-4.59;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:44:48;102212.16;;;-4.62;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:47:51;102224.19;;;-4.66;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:50:53;102230.13;;;-4.73;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:53:55;102236.19;;;-4.72;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T04:56:57;102240.47;;;-4.74;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:00:01;102242.16;;;-4.76;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:03:03;102244.72;;;-4.78;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:06:06;102247.28;;;-4.79;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:09:09;102249.81;;;-4.82;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:12:11;102252.31;;;-4.87;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:15:13;102250.47;;;-4.94;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:18:16;102257.41;;;-4.91;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:21:18;102258.31;;;-4.89;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:24:20;102265.06;;;-4.97;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:27:22;102257.13;;;-5.07;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:30:25;102262.16;;;-5.14;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:33:30;102273.41;;;-5.12;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:36:33;102280.16;;;-5.19;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:39:35;102285.34;;;-5.20;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:42:37;102290.38;;;-5.28;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:45:40;102285.19;;;-5.28;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:48:44;102295.53;;;-5.28;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:51:47;102292.13;;;-5.25;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:54:49;102300.78;;;-5.25;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T05:57:51;102301.63;;;-5.26;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:00:54;102306.84;;;-5.23;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:03:56;102311.19;;;-5.22;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:06:58;102312.69;;;-5.31;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:10:01;102316.06;;;-5.36;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:13:04;102310.00;;;-5.38;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:16:07;102318.78;;;-5.29;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:19:15;102316.12;;;-5.32;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:22:17;102311.84;;;-5.32;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:25:20;102313.50;;;-5.34;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:28:22;102326.41;;;-5.36;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:31:25;102332.47;;;-5.34;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:34:27;102346.19;;;-5.38;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:37:32;102347.97;;;-5.35;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:40:37;102354.09;;;-5.30;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:43:41;102355.81;;;-5.30;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:46:44;102370.66;;;-5.22;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:49:46;102368.19;;;-5.14;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:52:48;102363.94;;;-5.12;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:55:51;102363.16;;;-5.08;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T06:58:53;102371.78;;;-5.08;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:01:55;102381.41;;;-5.01;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:04:58;102389.19;;;-4.99;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:08:00;102391.94;;;-4.91;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:11:04;102388.66;;;-4.83;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:14:06;102399.28;;;-4.69;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:17:09;102409.78;;;-4.60;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:20:11;102405.50;;;-4.58;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:23:13;102416.75;;;-4.57;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:26:18;102424.75;;;-4.45;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:29:21;102421.50;;;-4.34;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:32:23;102428.44;;;-4.32;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:35:26;102435.47;;;-4.25;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:38:28;102441.72;;;-4.13;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T07:41:32;102445.34;;;-4.02;99.97
58769;BME280;44536;47.474;19.056;2022-12-18T07:44:39;102448.09;;;-3.92;99.26
58769;BME280;44536;47.474;19.056;2022-12-18T07:47:41;102449.94;;;-3.87;99.49
58769;BME280;44536;47.474;19.056;2022-12-18T07:50:43;102459.75;;;-3.68;98.90
58769;BME280;44536;47.474;19.056;2022-12-18T07:53:46;102461.56;;;-3.60;97.81
58769;BME280;44536;47.474;19.056;2022-12-18T07:56:53;102456.38;;;-3.60;98.04
58769;BME280;44536;47.474;19.056;2022-12-18T07:59:55;102471.22;;;-3.52;97.33
58769;BME280;44536;47.474;19.056;2022-12-18T08:02:57;102469.63;;;-3.42;97.84
58769;BME280;44536;47.474;19.056;2022-12-18T08:06:05;102485.38;;;-3.30;97.27
58769;BME280;44536;47.474;19.056;2022-12-18T08:09:09;102488.72;;;-3.37;95.34
58769;BME280;44536;47.474;19.056;2022-12-18T08:12:12;102485.44;;;-3.27;94.63
58769;BME280;44536;47.474;19.056;2022-12-18T08:15:14;102494.19;;;-3.19;94.35
58769;BME280;44536;47.474;19.056;2022-12-18T08:18:16;102491.72;;;-3.10;93.62
58769;BME280;44536;47.474;19.056;2022-12-18T08:21:21;102497.09;;;-2.96;93.11
58769;BME280;44536;47.474;19.056;2022-12-18T08:24:25;102493.66;;;-2.93;92.96
58769;BME280;44536;47.474;19.056;2022-12-18T08:27:27;102500.66;;;-2.88;92.60
58769;BME280;44536;47.474;19.056;2022-12-18T08:30:31;102497.25;;;-2.85;94.80
58769;BME280;44536;47.474;19.056;2022-12-18T08:33:34;102497.44;;;-2.72;93.11
58769;BME280;44536;47.474;19.056;2022-12-18T08:36:37;102500.97;;;-2.65;92.67
58769;BME280;44536;47.474;19.056;2022-12-18T08:39:39;102507.16;;;-2.54;91.49
58769;BME280;44536;47.474;19.056;2022-12-18T08:42:42;102503.75;;;-2.47;91.86
58769;BME280;44536;47.474;19.056;2022-12-18T08:46:03;102518.53;;;-2.43;90.65
58769;BME280;44536;47.474;19.056;2022-12-18T08:49:06;102507.41;;;-2.33;89.93
58769;BME280;44536;47.474;19.056;2022-12-18T08:52:09;102508.37;;;-2.24;89.03
58769;BME280;44536;47.474;19.056;2022-12-18T08:55:11;102511.00;;;-2.20;89.16
58769;BME280;44536;47.474;19.056;2022-12-18T08:58:13;102515.44;;;-2.11;89.26
58769;BME280;44536;47.474;19.056;2022-12-18T09:01:16;102520.66;;;-2.05;88.49
58769;BME280;44536;47.474;19.056;2022-12-18T09:04:18;102525.13;;;-1.92;87.99
58769;BME280;44536;47.474;19.056;2022-12-18T09:07:20;102527.84;;;-1.83;87.41
58769;BME280;44536;47.474;19.056;2022-12-18T09:10:22;102534.00;;;-1.72;86.68
58769;BME280;44536;47.474;19.056;2022-12-18T09:13:25;102535.88;;;-1.55;85.99
58769;BME280;44536;47.474;19.056;2022-12-18T09:16:28;102537.66;;;-1.48;86.79
58769;BME280;44536;47.474;19.056;2022-12-18T09:19:34;102544.81;;;-1.21;86.17
58769;BME280;44536;47.474;19.056;2022-12-18T09:22:36;102536.69;;;0.09;83.30
58769;BME280;44536;47.474;19.056;2022-12-18T09:25:38;102532.31;;;1.04;76.47
58769;BME280;44536;47.474;19.056;2022-12-18T09:28:42;102523.53;;;1.34;71.83
58769;BME280;44536;47.474;19.056;2022-12-18T09:31:45;102521.53;;;1.91;71.02
58769;BME280;44536;47.474;19.056;2022-12-18T09:34:47;102525.81;;;2.03;70.33
58769;BME280;44536;47.474;19.056;2022-12-18T09:37:49;102529.19;;;2.18;68.26
58769;BME280;44536;47.474;19.056;2022-12-18T09:40:54;102522.13;;;2.29;67.83
58769;BME280;44536;47.474;19.056;2022-12-18T09:44:03;102530.16;;;2.07;68.24
58769;BME280;44536;47.474;19.056;2022-12-18T09:47:12;102521.63;;;1.71;69.07
58769;BME280;44536;47.474;19.056;2022-12-18T09:50:32;102526.19;;;1.22;70.59
58769;BME280;44536;47.474;19.056;2022-12-18T09:53:38;102538.47;;;0.92;72.74
58769;BME280;44536;47.474;19.056;2022-12-18T09:56:44;102531.41;;;1.25;72.42
58769;BME280;44536;47.474;19.056;2022-12-18T09:59:50;102537.53;;;1.07;72.50
58769;BME280;44536;47.474;19.056;2022-12-18T10:03:00;102533.25;;;0.85;73.71
58769;BME280;44536;47.474;19.056;2022-12-18T10:09:18;102527.00;;;1.45;72.86
58769;BME280;44536;47.474;19.056;2022-12-18T10:12:34;102524.69;;;2.36;70.05
58769;BME280;44536;47.474;19.056;2022-12-18T10:16:09;102525.41;;;2.59;66.98
58769;BME280;44536;47.474;19.056;2022-12-18T10:22:40;102520.66;;;1.89;68.15
58769;BME280;44536;47.474;19.056;2022-12-18T10:25:55;102516.69;;;0.92;72.25
58769;BME280;44536;47.474;19.056;2022-12-18T10:29:08;102515.81;;;1.04;72.28
58769;BME280;44536;47.474;19.056;2022-12-18T10:32:16;102513.25;;;0.59;73.20
58769;BME280;44536;47.474;19.056;2022-12-18T10:35:25;102516.75;;;0.34;75.72
58769;BME280;44536;47.474;19.056;2022-12-18T10:38:30;102515.88;;;0.29;75.72
58769;BME280;44536;47.474;19.056;2022-12-18T10:41:33;102513.25;;;0.32;75.30
58769;BME280;44536;47.474;19.056;2022-12-18T10:44:36;102522.81;;;0.15;76.71
58769;BME280;44536;47.474;19.056;2022-12-18T10:47:56;102511.50;;;0.26;76.27
58769;BME280;44536;47.474;19.056;2022-12-18T10:50:59;102508.03;;;0.29;76.77
58769;BME280;44536;47.474;19.056;2022-12-18T10:54:23;102513.25;;;0.23;76.75
58769;BME280;44536;47.474;19.056;2022-12-18T11:00:30;102508.88;;;0.17;76.30
58769;BME280;44536;47.474;19.056;2022-12-18T11:07:12;102510.63;;;0.21;77.00
58769;BME280;44536;47.474;19.056;2022-12-18T11:10:20;102503.69;;;0.34;76.53
58769;BME280;44536;47.474;19.056;2022-12-18T11:13:24;102508.03;;;0.50;75.37
58769;BME280;44536;47.474;19.056;2022-12-18T11:16:29;102496.72;;;0.42;75.57
58769;BME280;44536;47.474;19.056;2022-12-18T11:19:37;102503.66;;;0.55;74.92
58769;BME280;44536;47.474;19.056;2022-12-18T11:22:41;102500.19;;;0.58;75.31
58769;BME280;44536;47.474;19.056;2022-12-18T11:25:52;102501.06;;;0.63;75.42
58769;BME280;44536;47.474;19.056;2022-12-18T11:29:09;102502.78;;;0.75;74.65
58769;BME280;44536;47.474;19.056;2022-12-18T11:32:35;102503.66;;;0.69;74.27
58769;BME280;44536;47.474;19.056;2022-12-18T11:38:43;102489.62;;;1.10;72.72
58769;BME280;44536;47.474;19.056;2022-12-18T11:41:52;102492.81;;;2.84;69.17
58769;BME280;44536;47.474;19.056;2022-12-18T11:48:22;102480.06;;;6.86;53.16
58769;BME280;44536;47.474;19.056;2022-12-18T11:51:41;102479.31;;;7.74;47.87
58769;BME280;44536;47.474;19.056;2022-12-18T11:54:45;102476.66;;;9.76;45.57
58769;BME280;44536;47.474;19.056;2022-12-18T11:57:58;102474.53;;;9.62;43.04
58769;BME280;44536;47.474;19.056;2022-12-18T12:04:47;102472.25;;;11.97;40.15
58769;BME280;44536;47.474;19.056;2022-12-18T12:07:57;102461.44;;;12.19;38.16
58769;BME280;44536;47.474;19.056;2022-12-18T12:14:51;102465.66;;;7.00;45.00
58769;BME280;44536;47.474;19.056;2022-12-18T12:22:13;102468.75;;;3.90;53.36
58769;BME280;44536;47.474;19.056;2022-12-18T12:25:27;102464.63;;;3.74;54.75
58769;BME280;44536;47.474;19.056;2022-12-18T12:35:39;102467.84;;;2.50;59.90
58769;BME280;44536;47.474;19.056;2022-12-18T12:38:47;102472.25;;;2.45;59.82
58769;BME280;44536;47.474;19.056;2022-12-18T12:41:53;102471.47;;;3.18;58.62
58769;BME280;44536;47.474;19.056;2022-12-18T12:45:22;102470.72;;;3.10;58.14
58769;BME280;44536;47.474;19.056;2022-12-18T12:48:35;102471.72;;;4.24;55.83
58769;BME280;44536;47.474;19.056;2022-12-18T12:51:43;102479.81;;;4.12;56.03
58769;BME280;44536;47.474;19.056;2022-12-18T12:54:48;102487.09;;;3.28;58.55
58769;BME280;44536;47.474;19.056;2022-12-18T12:58:03;102493.59;;;2.94;59.33
58769;BME280;44536;47.474;19.056;2022-12-18T13:07:38;102498.22;;;2.67;60.08
58769;BME280;44536;47.474;19.056;2022-12-18T13:10:42;102498.81;;;2.98;59.79
58769;BME280;44536;47.474;19.056;2022-12-18T13:20:17;102514.19;;;2.40;62.21
58769;BME280;44536;47.474;19.056;2022-12-18T13:29:45;102520.03;;;2.68;62.55
58769;BME280;44536;47.474;19.056;2022-12-18T13:36:27;102521.97;;;3.33;61.47
58769;BME280;44536;47.474;19.056;2022-12-18T13:39:34;102529.72;;;3.44;61.84
58769;BME280;44536;47.474;19.056;2022-12-18T13:42:57;102528.00;;;3.43;61.66
58769;BME280;44536;47.474;19.056;2022-12-18T13:49:38;102532.00;;;2.99;62.11
58769;BME280;44536;47.474;19.056;2022-12-18T13:52:43;102535.81;;;2.60;63.01
58769;BME280;44536;47.474;19.056;2022-12-18T13:55:45;102536.94;;;2.33;64.95
58769;BME280;44536;47.474;19.056;2022-12-18T13:59:20;102537.22;;;1.92;66.11
58769;BME280;44536;47.474;19.056;2022-12-18T14:02:28;102535.47;;;1.90;67.06
58769;BME280;44536;47.474;19.056;2022-12-18T14:05:34;102542.59;;;1.59;66.74
58769;BME280;44536;47.474;19.056;2022-12-18T14:08:41;102545.31;;;1.39;67.76
58769;BME280;44536;47.474;19.056;2022-12-18T14:11:48;102549.69;;;1.23;68.18
58769;BME280;44536;47.474;19.056;2022-12-18T14:14:52;102553.22;;;1.10;68.01
58769;BME280;44536;47.474;19.056;2022-12-18T14:18:03;102544.56;;;0.99;68.36
58769;BME280;44536;47.474;19.056;2022-12-18T14:21:28;102544.56;;;0.90;68.72
58769;BME280;44536;47.474;19.056;2022-12-18T14:24:32;102554.12;;;0.74;69.35
58769;BME280;44536;47.474;19.056;2022-12-18T14:27:37;102547.16;;;0.59;69.63
58769;BME280;44536;47.474;19.056;2022-12-18T14:30:45;102547.19;;;0.52;70.05
58769;BME280;44536;47.474;19.056;2022-12-18T14:33:47;102546.31;;;0.39;71.14
58769;BME280;44536;47.474;19.056;2022-12-18T14:36:53;102561.09;;;0.25;71.86
58769;BME280;44536;47.474;19.056;2022-12-18T14:40:05;102554.09;;;0.13;71.89
58769;BME280;44536;47.474;19.056;2022-12-18T14:43:13;102560.16;;;0.06;72.23
58769;BME280;44536;47.474;19.056;2022-12-18T14:49:35;102570.53;;;-0.24;74.87
58769;BME280;44536;47.474;19.056;2022-12-18T14:52:38;102581.75;;;-0.36;76.15
58769;BME280;44536;47.474;19.056;2022-12-18T14:55:47;102579.09;;;-0.54;77.68
58769;BME280;44536;47.474;19.056;2022-12-18T14:58:56;102592.97;;;-0.57;77.34
58769;BME280;44536;47.474;19.056;2022-12-18T15:02:42;102594.66;;;-0.68;78.74
58769;BME280;44536;47.474;19.056;2022-12-18T15:05:36;102597.13;;;-0.86;80.04
58769;BME280;44536;47.474;19.056;2022-12-18T15:08:39;102590.94;;;-1.02;79.74
58769;BME280;44536;47.474;19.056;2022-12-18T15:14:43;102609.97;;;-1.14;82.08
58769;BME280;44536;47.474;19.056;2022-12-18T15:17:46;102614.25;;;-1.19;81.69
58769;BME280;44536;47.474;19.056;2022-12-18T15:20:59;102610.78;;;-1.21;83.21
58769;BME280;44536;47.474;19.056;2022-12-18T15:24:18;102620.25;;;-1.29;83.02
58769;BME280;44536;47.474;19.056;2022-12-18T15:27:33;102622.72;;;-1.43;83.56
58769;BME280;44536;47.474;19.056;2022-12-18T15:30:37;102620.00;;;-1.56;83.84
58769;BME280;44536;47.474;19.056;2022-12-18T15:34:13;102627.72;;;-1.65;84.48
58769;BME280;44536;47.474;19.056;2022-12-18T15:37:16;102633.69;;;-1.74;86.69
58769;BME280;44536;47.474;19.056;2022-12-18T15:40:23;102637.00;;;-1.87;86.48
58769;BME280;44536;47.474;19.056;2022-12-18T15:43:27;102640.50;;;-1.85;87.58
58769;BME280;44536;47.474;19.056;2022-12-18T15:46:36;102637.00;;;-1.87;88.04
58769;BME280;44536;47.474;19.056;2022-12-18T15:49:39;102643.00;;;-1.91;88.75
58769;BME280;44536;47.474;19.056;2022-12-18T15:52:44;102659.41;;;-1.98;89.87
58769;BME280;44536;47.474;19.056;2022-12-18T15:55:47;102659.25;;;-2.12;91.75
58769;BME280;44536;47.474;19.056;2022-12-18T15:59:13;102673.00;;;-2.19;93.32
58769;BME280;44536;47.474;19.056;2022-12-18T16:02:17;102671.28;;;-2.19;92.70
58769;BME280;44536;47.474;19.056;2022-12-18T16:05:21;102665.16;;;-2.24;93.38
58769;BME280;44536;47.474;19.056;2022-12-18T16:08:24;102684.37;;;-2.13;92.45
58769;BME280;44536;47.474;19.056;2022-12-18T16:11:28;102679.09;;;-2.19;91.88
58769;BME280;44536;47.474;19.056;2022-12-18T16:14:40;102678.00;;;-2.33;94.11
58769;BME280;44536;47.474;19.056;2022-12-18T16:17:43;102677.03;;;-2.41;93.63
58769;BME280;44536;47.474;19.056;2022-12-18T16:20:48;102674.25;;;-2.53;94.60
58769;BME280;44536;47.474;19.056;2022-12-18T16:23:50;102682.78;;;-2.63;94.92
58769;BME280;44536;47.474;19.056;2022-12-18T16:26:53;102693.03;;;-2.73;96.01
58769;BME280;44536;47.474;19.056;2022-12-18T16:29:56;102699.88;;;-2.78;96.31
58769;BME280;44536;47.474;19.056;2022-12-18T16:32:59;102695.47;;;-2.82;97.57
58769;BME280;44536;47.474;19.056;2022-12-18T16:36:02;102705.00;;;-2.81;98.44
58769;BME280;44536;47.474;19.056;2022-12-18T16:39:04;102706.78;;;-2.78;99.40
58769;BME280;44536;47.474;19.056;2022-12-18T16:42:15;102699.84;;;-2.79;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T16:45:18;102714.50;;;-2.83;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T16:48:21;102710.81;;;-2.95;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T16:51:23;102713.41;;;-2.95;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T16:54:26;102721.19;;;-2.95;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T16:57:31;102727.34;;;-2.90;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:00:33;102722.06;;;-2.95;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:03:36;102718.41;;;-3.06;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:06:41;102716.66;;;-3.07;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:09:44;102714.97;;;-3.05;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:12:49;102702.97;;;-2.98;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:15:52;102702.34;;;-2.85;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:18:55;102700.53;;;-2.89;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:21:57;102704.81;;;-2.91;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:24:59;102696.81;;;-3.04;100.00
58769;BME280;44536;47.474;19.056;2022-12-18T17:28:01;102697.53;;;-3.14;100.00