sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2023-01-19T00:00:51;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:03:18;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:05:45;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:08:13;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:10:45;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:13:13;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:15:40;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:18:08;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:20:37;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:23:05;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:25:34;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:28:01;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:30:29;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:32:56;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:35:23;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:37:50;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:40:18;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:42:44;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:45:16;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:47:44;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:50:13;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:52:43;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:55:12;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T00:57:40;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:00:14;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:02:42;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:05:11;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:07:38;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:10:17;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:12:45;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:15:25;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:17:53;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:20:24;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:22:53;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:25:21;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:27:49;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:30:16;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:32:44;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:35:11;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:37:39;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:40:06;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:42:33;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:45:04;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:47:43;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:50:19;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:53:05;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:55:37;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T01:58:07;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:00:36;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:03:23;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:05:52;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:08:48;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:11:34;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:14:20;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:16:47;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:19:25;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:22:00;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:24:30;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:26:58;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:29:26;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:31:54;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:34:22;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:37:00;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:39:41;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:42:17;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:44:48;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:47:16;1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:49:43;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:52:15;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:55:12;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T02:58:22;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:06:35;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:09:30;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:14:49;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:17:18;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:19:48;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:22:20;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:24:49;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:27:30;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:30:05;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:32:38;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:35:10;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:37:43;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:40:11;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:42:39;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:45:07;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:47:35;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:50:05;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:52:33;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:55:00;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:57:27;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T03:59:55;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:02:23;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:04:50;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:07:17;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:09:44;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:12:11;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:14:38;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:17:05;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:19:32;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:21:59;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:24:27;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:26:54;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:29:21;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:31:49;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:34:16;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:36:43;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:39:12;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:41:39;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:44:06;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:46:33;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:49:00;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:51:27;0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:53:54;0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:56:22;0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T04:58:50;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:01:17;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:03:44;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:06:11;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:08:38;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:11:05;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:13:32;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:16:00;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:18:27;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:20:55;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:23:22;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:25:49;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:28:16;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:30:43;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:33:10;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:35:37;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:38:04;-0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:40:31;-0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:42:59;-0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:45:27;-0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:47:54;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:50:22;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:52:49;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:55:19;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T05:57:47;-1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:00:14;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:02:41;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:05:09;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:07:36;-1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:10:03;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:12:30;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:14:58;-0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:17:25;-0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:19:52;-0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:22:19;-0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:24:46;-0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:27:13;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:29:40;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:32:07;-1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:34:34;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:37:01;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:39:28;-1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:41:54;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:44:21;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:46:48;-1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:49:15;-1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:51:42;-1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:54:09;-1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:56:36;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T06:59:04;-1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:01:31;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:03:58;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:06:25;-1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:08:53;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:11:20;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:13:58;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:16:25;-1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:18:52;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:21:19;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:23:50;-1.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:26:18;-1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:28:47;-1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:31:15;-0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:33:42;-0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:36:09;-0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:38:36;-0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:41:05;-0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:43:33;-0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:46:02;-0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:48:29;-0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:51:03;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:53:38;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:56:08;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T07:58:36;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:01:10;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:03:38;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:06:06;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:08:33;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:11:00;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:13:27;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:15:54;0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:18:21;0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:20:48;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:23:15;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:25:43;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:28:14;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:30:42;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:33:13;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:35:46;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:38:14;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:40:42;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:43:12;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:45:41;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:48:12;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:50:39;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:53:07;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:55:35;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T08:58:03;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:00:32;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:03:08;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:05:37;0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:08:10;0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:10:42;0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:13:11;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:15:39;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:18:09;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:20:40;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:23:09;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:25:41;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:28:10;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:30:38;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:33:07;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:35:37;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:38:05;0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:40:56;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:43:46;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:46:20;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:48:53;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:51:24;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:56:33;0.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T09:59:08;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:02:01;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:04:39;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:07:35;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:18:43;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:21:23;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:26:36;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:29:10;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:31:41;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:34:12;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:36:57;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:39:26;2.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:41:53;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:44:26;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:46:57;2.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:49:38;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:52:06;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:54:36;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:57:07;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T10:59:47;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:08:49;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:11:21;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:14:07;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:16:34;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:19:04;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:21:31;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:24:03;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:26:43;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:29:22;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:31:51;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:37:00;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:39:30;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:42:02;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:44:34;3.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:47:17;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:50:11;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:56:32;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T11:59:01;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:01:31;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:04:15;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:06:47;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:09:34;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:12:08;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:17:50;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:20:36;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:28:34;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:31:03;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:33:37;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:46:47;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:51:52;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:54:29;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:57:02;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T12:59:34;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:15:48;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:18:34;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:21:06;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:26:17;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:28:49;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:31:16;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:33:51;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:36:46;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:41:45;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:44:27;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:46:56;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:49:29;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:54:57;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T13:57:49;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:00:23;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:05:38;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:13:33;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:16:06;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:18:34;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:21:07;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:26:05;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:28:40;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:33:49;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:36:35;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:39:12;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:41:49;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:44:38;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:47:15;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:49:46;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:52:25;2.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:54:53;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:57:22;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T14:59:49;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:02:16;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:04:46;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:07:17;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:09:48;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:12:17;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:14:44;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:17:15;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:19:43;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:22:11;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:24:39;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:27:10;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:29:38;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:32:12;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:34:40;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:37:07;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:39:35;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:42:02;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:44:29;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:46:56;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:49:23;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:51:50;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:54:18;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:56:45;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T15:59:12;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:01:39;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:04:07;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:06:36;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:09:03;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:11:32;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:14:00;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:16:27;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:18:54;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:21:22;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:23:50;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:26:31;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:29:02;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:31:43;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:34:11;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:36:40;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:39:11;0.90;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:41:38;0.70;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:44:06;0.60;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:46:36;0.50;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:49:05;0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:51:32;0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:53:59;0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:56:26;0.00;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T16:58:55;-0.10;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:01:23;-0.20;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:03:51;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:06:20;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:08:49;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:11:28;-0.30;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:14:00;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:16:29;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:18:58;-0.40;99.90
42365;DHT22;28498;54.400;18.566;2023-01-19T17:21:25;-0.30;99.90