sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49578;SDS011;35483;50.828;3.228;2024-02-26T00:01:26;2.00;;;1.58;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:03:52;3.30;;;1.92;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:06:20;3.60;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:08:46;2.63;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:11:11;2.35;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:13:37;1.92;;;1.73;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:16:06;2.13;;;1.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:18:32;2.47;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:20:58;1.98;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:23:24;2.35;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:25:50;1.92;;;1.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:28:15;4.03;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:30:41;2.97;;;2.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:33:07;3.15;;;1.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:35:33;2.47;;;1.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:37:58;1.83;;;1.73;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:40:26;2.20;;;1.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:42:52;2.05;;;1.83;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:45:18;2.92;;;1.92;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:47:44;2.92;;;1.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:50:12;3.45;;;2.03;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:52:38;2.38;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:55:04;2.22;;;2.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:57:30;5.07;;;1.98;;
49578;SDS011;35483;50.828;3.228;2024-02-26T00:59:55;2.58;;;2.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:02:22;3.13;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:04:48;2.40;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:07:13;3.00;;;2.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:09:39;3.13;;;1.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:12:05;2.00;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:14:31;2.97;;;2.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:16:56;3.53;;;2.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:19:22;2.65;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:21:48;2.65;;;1.92;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:24:14;2.58;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:26:40;1.98;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:29:06;2.63;;;2.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:31:32;2.20;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:33:58;3.72;;;2.17;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:36:23;2.63;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:38:50;2.45;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:41:16;2.92;;;1.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:43:41;2.03;;;1.83;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:46:09;1.63;;;1.52;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:48:39;3.15;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:51:08;2.65;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:53:35;2.70;;;2.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:56:01;2.75;;;1.60;;
49578;SDS011;35483;50.828;3.228;2024-02-26T01:58:27;1.98;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:00:55;3.13;;;2.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:03:22;2.63;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:05:48;1.83;;;1.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:08:14;3.08;;;1.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:10:41;2.42;;;1.58;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:13:07;2.15;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:15:34;2.47;;;1.73;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:18:00;1.60;;;1.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:20:35;1.50;;;1.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:23:01;1.63;;;1.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:25:28;2.83;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:27:54;2.42;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:30:21;2.50;;;1.73;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:32:49;2.90;;;1.52;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:35:14;1.63;;;1.52;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:37:40;1.95;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:40:06;1.55;;;1.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:42:32;1.77;;;1.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:44:58;1.60;;;1.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:47:24;2.00;;;1.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:49:50;2.75;;;1.67;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:52:15;1.90;;;1.67;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:54:41;1.48;;;1.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:57:07;1.90;;;1.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T02:59:33;2.75;;;1.60;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:02:00;1.42;;;1.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:04:25;1.52;;;1.42;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:06:51;2.05;;;1.35;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:09:17;1.75;;;1.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:11:42;1.92;;;1.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:14:08;1.98;;;1.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:16:34;2.10;;;1.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:19:00;2.33;;;1.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:21:27;2.25;;;1.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:23:53;1.70;;;1.60;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:26:18;2.50;;;1.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:28:44;1.98;;;1.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:31:10;1.55;;;1.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:33:36;1.50;;;1.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:36:01;1.70;;;1.60;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:38:28;2.13;;;1.92;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:40:54;2.08;;;1.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:43:20;1.40;;;1.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:45:46;2.13;;;1.67;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:48:12;1.88;;;1.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:50:37;2.53;;;1.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:53:03;2.85;;;2.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:55:29;2.70;;;2.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T03:57:55;2.45;;;2.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:00:21;3.20;;;2.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:02:47;3.22;;;2.92;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:05:13;4.40;;;3.42;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:07:39;4.53;;;4.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:10:10;3.58;;;3.28;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:12:37;4.25;;;3.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:15:07;4.55;;;4.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:17:34;5.47;;;4.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:20:00;4.80;;;4.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:22:25;4.90;;;4.13;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:24:51;4.93;;;4.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:27:17;4.13;;;3.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:29:43;4.15;;;3.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:32:08;4.60;;;4.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:34:34;5.28;;;4.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:37:00;5.03;;;4.60;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:39:25;5.10;;;4.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:41:51;6.13;;;5.53;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:44:17;5.93;;;5.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:46:43;6.20;;;5.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:49:08;6.28;;;5.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:51:34;6.20;;;5.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:54:00;6.65;;;5.95;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:56:26;7.03;;;6.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T04:58:51;7.32;;;6.72;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:01:17;6.90;;;6.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:03:43;7.50;;;6.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:06:09;7.20;;;6.47;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:08:35;7.13;;;6.43;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:11:02;8.88;;;8.07;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:13:29;8.48;;;7.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:15:55;8.20;;;7.43;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:18:24;8.98;;;8.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:20:50;8.68;;;7.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:23:15;9.18;;;8.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:25:41;9.57;;;8.77;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:28:07;9.38;;;8.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:30:32;9.43;;;8.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:32:58;9.30;;;8.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:35:24;8.90;;;8.07;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:37:51;9.75;;;8.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:40:17;9.18;;;8.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:42:43;9.30;;;8.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:45:11;8.95;;;8.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:47:38;9.05;;;8.25;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:50:10;9.48;;;8.68;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:52:36;9.05;;;8.23;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:55:03;9.55;;;8.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:57:30;9.57;;;8.68;;
49578;SDS011;35483;50.828;3.228;2024-02-26T05:59:57;9.02;;;8.23;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:02:25;9.02;;;8.23;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:04:51;8.02;;;7.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:07:17;7.78;;;7.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:09:42;8.35;;;7.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:12:08;7.05;;;6.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:14:34;7.88;;;6.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:16:59;7.75;;;7.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:19:25;7.57;;;6.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:21:51;7.22;;;6.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:24:16;6.93;;;6.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:26:42;7.25;;;6.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:29:08;7.00;;;6.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:31:33;7.22;;;6.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:33:59;8.02;;;7.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:36:25;7.57;;;6.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:38:51;6.88;;;6.28;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:41:19;7.93;;;7.22;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:43:44;8.23;;;7.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:46:10;9.25;;;8.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:48:36;8.40;;;7.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:51:02;9.05;;;8.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:53:27;9.27;;;8.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:55:53;10.70;;;9.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T06:58:19;8.88;;;8.07;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:00:44;9.20;;;8.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:03:11;10.15;;;9.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:05:38;8.75;;;7.95;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:08:04;8.77;;;8.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:10:30;9.35;;;8.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:12:56;8.98;;;8.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:15:22;8.25;;;7.53;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:17:47;9.70;;;8.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:20:14;9.60;;;8.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:22:40;11.02;;;9.95;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:25:07;10.82;;;9.82;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:27:33;10.90;;;10.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:29:59;9.90;;;9.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:32:25;10.35;;;9.35;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:34:51;11.10;;;10.13;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:37:16;9.23;;;8.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:39:42;11.05;;;10.07;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:42:08;10.25;;;9.35;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:44:34;10.55;;;9.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:47:00;9.45;;;8.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:49:25;9.93;;;8.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:51:51;10.00;;;9.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:54:17;9.80;;;8.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:56:44;9.85;;;8.93;;
49578;SDS011;35483;50.828;3.228;2024-02-26T07:59:10;9.65;;;8.57;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:01:35;9.45;;;8.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:04:04;8.75;;;7.95;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:06:30;8.80;;;8.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:08:55;9.68;;;8.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:11:21;10.70;;;8.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:13:46;9.48;;;8.68;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:16:12;8.02;;;7.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:18:38;8.00;;;7.25;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:21:04;7.72;;;6.93;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:23:30;6.75;;;6.25;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:25:56;6.85;;;6.25;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:28:22;7.47;;;6.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:30:48;7.32;;;5.97;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:33:14;7.00;;;6.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:35:40;7.50;;;6.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:38:08;7.25;;;6.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:40:33;7.28;;;6.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:42:59;6.70;;;6.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:45:24;6.55;;;5.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:47:52;6.55;;;5.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:50:17;5.70;;;5.28;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:52:43;7.80;;;6.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:55:13;5.35;;;4.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T08:57:39;6.18;;;5.68;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:00:05;5.72;;;5.07;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:02:31;6.93;;;6.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:04:57;5.65;;;5.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:07:23;6.03;;;5.43;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:09:49;5.90;;;5.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:12:14;6.38;;;5.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:14:40;5.93;;;5.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:17:06;5.50;;;5.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:19:32;5.65;;;5.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:21:58;5.68;;;5.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:24:24;5.20;;;4.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:26:51;6.03;;;5.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:29:16;5.63;;;4.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:31:42;5.28;;;4.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:34:12;5.50;;;4.97;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:36:38;6.00;;;5.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:39:03;6.47;;;5.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:41:30;6.50;;;5.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:43:56;6.45;;;5.88;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:46:25;6.43;;;5.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:48:51;6.32;;;5.82;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:51:17;6.38;;;5.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:53:44;6.53;;;5.82;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:56:14;6.28;;;5.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T09:58:41;7.07;;;6.47;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:01:11;7.00;;;6.03;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:03:41;8.20;;;6.68;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:06:10;7.40;;;6.68;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:08:36;8.02;;;7.22;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:11:12;7.10;;;6.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:13:39;7.07;;;6.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:16:06;7.25;;;6.53;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:18:46;8.30;;;7.07;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:21:12;7.68;;;6.82;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:23:39;7.57;;;6.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:26:04;9.23;;;7.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:28:30;9.18;;;6.93;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:30:56;9.52;;;7.47;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:33:22;9.68;;;8.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:35:47;9.45;;;7.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:38:13;9.80;;;8.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:40:42;8.98;;;7.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:43:08;10.07;;;9.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:45:33;11.38;;;8.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:48:00;15.70;;;10.57;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:50:26;9.95;;;8.27;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:52:51;12.95;;;10.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:55:20;13.02;;;9.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T10:57:48;11.05;;;9.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:00:17;9.43;;;8.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:02:44;9.55;;;7.80;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:05:11;11.73;;;9.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:07:38;11.88;;;9.27;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:10:05;9.75;;;8.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:12:32;10.43;;;8.98;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:15:02;12.48;;;9.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:17:28;10.98;;;9.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:19:59;11.20;;;9.43;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:22:28;11.82;;;10.23;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:24:54;13.65;;;10.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:27:35;11.10;;;9.95;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:30:04;11.05;;;9.48;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:32:35;11.75;;;9.77;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:35:01;11.63;;;9.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:37:30;9.95;;;8.57;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:39:57;12.25;;;10.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:42:24;11.35;;;9.23;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:44:50;12.05;;;10.48;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:47:20;11.77;;;9.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:49:47;12.30;;;10.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:52:13;11.68;;;9.65;;
49578;SDS011;35483;50.828;3.228;2024-02-26T11:54:47;11.55;;;9.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:05:23;12.43;;;9.23;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:07:53;10.60;;;8.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:10:22;10.07;;;8.77;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:13:00;8.98;;;7.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:15:37;8.38;;;7.55;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:18:06;8.63;;;7.82;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:20:34;8.70;;;7.47;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:23:00;8.65;;;7.43;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:25:28;8.45;;;7.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:27:54;9.38;;;6.95;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:30:21;8.45;;;7.57;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:32:48;7.65;;;6.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:35:15;7.43;;;6.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:37:41;7.72;;;6.15;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:40:10;7.15;;;6.45;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:42:38;7.63;;;6.85;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:45:05;6.70;;;6.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:47:40;7.03;;;6.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:50:08;7.15;;;5.40;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:52:35;6.25;;;5.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:55:04;5.82;;;5.22;;
49578;SDS011;35483;50.828;3.228;2024-02-26T12:57:32;6.07;;;5.47;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:00:00;5.82;;;5.22;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:02:28;5.53;;;5.03;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:04:55;4.80;;;4.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:07:22;5.20;;;4.63;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:09:48;4.88;;;4.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:12:14;4.85;;;4.25;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:14:39;4.28;;;3.70;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:17:05;4.55;;;3.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:19:31;4.68;;;4.22;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:22:04;4.90;;;3.83;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:24:31;4.88;;;4.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:27:00;5.43;;;4.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:29:28;3.95;;;3.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:31:55;4.55;;;3.75;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:34:27;4.50;;;4.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:36:53;5.50;;;4.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:41:49;4.40;;;4.00;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:44:16;4.75;;;4.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:46:41;12.57;;;4.78;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:49:08;4.30;;;3.90;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:51:34;4.43;;;4.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:54:01;5.28;;;4.20;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:56:27;5.18;;;4.53;;
49578;SDS011;35483;50.828;3.228;2024-02-26T13:58:53;5.55;;;4.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:01:19;4.85;;;3.60;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:03:44;5.80;;;4.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:06:10;4.45;;;4.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:08:36;4.50;;;4.10;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:11:02;4.88;;;4.32;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:13:28;4.45;;;4.03;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:15:54;5.00;;;4.50;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:18:19;4.57;;;4.18;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:20:45;4.68;;;4.28;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:23:10;4.80;;;4.35;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:25:36;4.45;;;4.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:28:02;6.57;;;5.97;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:30:28;6.75;;;6.05;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:32:54;4.70;;;4.30;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:35:20;6.95;;;5.43;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:37:46;6.82;;;6.13;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:40:12;5.63;;;5.13;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:42:39;6.28;;;4.82;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:45:05;5.63;;;5.13;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:47:33;5.82;;;5.25;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:50:02;4.78;;;4.38;;
49578;SDS011;35483;50.828;3.228;2024-02-26T14:52:29;4.95;;;4.50;;