sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55114;SDS011;41010;53.252;5.786;2023-04-28T00:00:53;6.28;;;2.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:03:20;4.38;;;2.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:05:48;4.45;;;2.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:08:15;6.35;;;2.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:10:42;4.18;;;2.33;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:13:12;3.30;;;2.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:15:39;5.03;;;2.35;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:18:07;3.22;;;2.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:20:34;4.82;;;2.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:23:01;4.20;;;2.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:25:29;4.22;;;2.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:27:56;4.47;;;2.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:30:24;3.20;;;2.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:32:52;3.67;;;2.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:35:19;6.43;;;2.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:37:46;4.15;;;2.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:40:14;4.20;;;2.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:42:41;3.53;;;2.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:45:08;3.70;;;2.08;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:47:37;3.78;;;1.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:50:05;3.97;;;2.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:52:34;4.93;;;2.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:55:02;5.35;;;2.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:57:29;4.28;;;2.42;;
55114;SDS011;41010;53.252;5.786;2023-04-28T00:59:57;4.35;;;2.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:02:24;3.10;;;2.25;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:04:54;4.68;;;2.33;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:07:22;4.05;;;2.33;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:09:49;4.07;;;2.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:12:16;4.88;;;2.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:14:44;5.00;;;2.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:17:11;4.47;;;2.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:19:38;4.38;;;2.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:22:07;4.35;;;2.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:24:39;4.85;;;2.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:27:06;4.40;;;2.33;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:29:34;3.60;;;2.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:32:01;5.38;;;2.75;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:34:28;4.07;;;2.33;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:36:55;4.40;;;2.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:39:23;4.05;;;2.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:41:52;4.05;;;2.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:44:19;5.18;;;2.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:46:46;4.00;;;2.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:49:13;4.70;;;2.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:51:41;4.07;;;2.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:54:08;6.43;;;2.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:56:35;4.57;;;2.58;;
55114;SDS011;41010;53.252;5.786;2023-04-28T01:59:04;4.90;;;2.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:01:31;9.07;;;2.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:03:58;5.53;;;2.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:06:26;6.35;;;2.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:08:53;4.90;;;2.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:11:20;4.45;;;2.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:13:47;6.63;;;2.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:16:16;6.85;;;2.92;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:18:43;5.40;;;2.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:21:11;5.93;;;3.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:23:38;5.28;;;2.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:26:06;5.78;;;2.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:28:33;6.82;;;3.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:31:04;5.05;;;2.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:33:33;5.70;;;3.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:36:00;6.80;;;3.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:38:28;5.85;;;3.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:40:58;8.73;;;2.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:43:26;4.43;;;2.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:45:53;5.25;;;3.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:48:21;7.30;;;2.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:50:49;6.55;;;3.13;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:53:17;5.60;;;2.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:55:44;7.00;;;3.13;;
55114;SDS011;41010;53.252;5.786;2023-04-28T02:58:11;6.85;;;3.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:00:39;6.57;;;3.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:03:06;5.95;;;3.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:05:33;6.45;;;3.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:08:02;6.97;;;3.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:10:29;6.45;;;3.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:12:57;6.65;;;3.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:15:24;5.88;;;3.15;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:17:51;7.10;;;3.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:20:19;9.25;;;3.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:22:46;5.90;;;3.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:25:15;7.68;;;3.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:27:42;7.10;;;3.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:30:10;7.82;;;3.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:32:38;5.68;;;3.67;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:35:05;6.93;;;3.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:37:32;6.80;;;3.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:40:00;7.53;;;3.95;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:42:28;9.63;;;3.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:44:56;8.07;;;3.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:47:23;7.97;;;3.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:49:50;8.13;;;4.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:52:17;7.45;;;3.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:54:45;8.55;;;4.03;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:57:12;8.48;;;4.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T03:59:41;7.82;;;4.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:02:08;5.72;;;3.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:04:35;9.52;;;4.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:07:02;8.85;;;4.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:09:30;10.13;;;4.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:11:57;8.82;;;4.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:14:25;7.60;;;4.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:16:53;9.63;;;4.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:19:21;12.35;;;4.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:21:50;10.38;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:24:17;8.90;;;4.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:26:45;9.82;;;4.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:29:12;8.55;;;4.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:31:39;9.70;;;4.63;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:34:08;12.90;;;5.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:36:35;11.77;;;4.95;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:39:02;9.77;;;4.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:41:30;8.32;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:43:57;9.80;;;4.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:46:24;10.02;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:48:52;9.57;;;5.07;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:51:20;11.20;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:53:48;10.57;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:56:15;11.88;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T04:58:42;11.38;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:01:09;10.88;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:03:37;11.60;;;5.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:06:04;11.80;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:08:33;11.68;;;5.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:11:00;11.68;;;5.43;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:13:27;10.57;;;5.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:15:54;13.00;;;5.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:18:22;14.00;;;5.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:20:49;13.50;;;5.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:23:17;10.95;;;5.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:25:45;11.50;;;5.75;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:28:12;12.43;;;5.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:30:40;14.10;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:33:08;10.23;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:35:36;11.75;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:38:03;11.68;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:40:31;11.07;;;5.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:43:00;10.05;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:45:27;11.68;;;5.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:47:54;10.02;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:50:21;11.93;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:52:49;11.23;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:55:16;9.32;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T05:57:43;12.82;;;5.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:00:13;12.65;;;5.95;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:02:40;10.48;;;5.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:05:08;13.75;;;5.75;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:07:35;10.52;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:10:03;9.38;;;5.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:12:30;10.90;;;5.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:14:57;11.50;;;5.15;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:17:26;10.63;;;5.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:19:55;9.57;;;5.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:22:23;11.75;;;5.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:24:50;10.95;;;5.18;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:27:18;11.32;;;5.63;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:29:45;10.07;;;5.18;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:32:12;11.13;;;5.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:34:41;9.52;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:37:08;10.90;;;5.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:39:35;9.95;;;5.35;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:42:03;14.55;;;5.93;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:44:30;10.07;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:46:58;8.98;;;4.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:49:25;10.93;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:51:54;11.45;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:54:23;11.18;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:56:50;8.90;;;4.93;;
55114;SDS011;41010;53.252;5.786;2023-04-28T06:59:17;12.35;;;5.43;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:01:44;9.32;;;5.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:04:12;10.07;;;5.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:06:39;9.65;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:09:08;9.48;;;4.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:11:35;9.23;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:14:02;7.88;;;4.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:16:29;9.20;;;4.43;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:18:57;10.57;;;5.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:21:24;8.60;;;4.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:23:52;8.85;;;4.68;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:26:22;7.93;;;4.35;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:28:49;9.95;;;5.32;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:31:17;9.93;;;5.03;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:33:45;14.27;;;5.68;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:36:13;8.75;;;4.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:38:40;11.23;;;5.07;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:41:07;11.45;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:43:36;10.90;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:46:03;11.45;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:48:31;11.50;;;5.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:50:58;9.60;;;5.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:53:25;10.50;;;5.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:55:53;8.52;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T07:58:20;11.07;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:00:49;9.27;;;5.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:03:16;9.05;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:05:43;12.80;;;5.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:08:11;8.60;;;5.13;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:10:38;13.20;;;6.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:13:06;8.80;;;5.18;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:15:33;10.07;;;5.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:18:02;8.63;;;4.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:20:29;10.25;;;5.25;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:22:57;11.88;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:25:24;9.95;;;5.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:27:51;9.68;;;5.35;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:30:20;9.27;;;4.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:32:47;9.80;;;4.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:35:16;8.93;;;5.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:37:43;8.10;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:40:13;8.93;;;5.03;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:42:40;8.82;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:45:11;9.45;;;5.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:47:39;9.30;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:50:10;10.50;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:52:39;10.63;;;5.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:55:07;10.07;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T08:57:36;11.45;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:00:04;10.18;;;5.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:02:32;10.02;;;5.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:04:59;8.02;;;5.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:07:27;9.32;;;5.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:12:40;8.73;;;4.93;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:15:08;8.60;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:17:46;7.97;;;4.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:20:20;8.43;;;4.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:22:48;9.30;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:25:16;9.20;;;5.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:27:46;9.32;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:30:14;10.75;;;5.13;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:32:41;8.75;;;4.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:35:09;8.63;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:37:36;8.07;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:40:04;8.27;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:42:36;9.38;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:45:05;9.32;;;5.43;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:47:33;8.23;;;5.28;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:50:02;7.85;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:52:31;8.63;;;4.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:55:00;10.30;;;5.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:57:27;9.35;;;5.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T09:59:56;8.60;;;5.78;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:02:25;11.77;;;6.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:04:53;10.35;;;6.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:07:21;10.60;;;6.18;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:09:48;10.10;;;6.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:12:16;12.75;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:14:43;12.63;;;6.63;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:17:12;10.85;;;6.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:19:41;11.45;;;6.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:22:18;10.15;;;6.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:24:52;11.35;;;7.25;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:27:28;13.73;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:30:08;13.50;;;7.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:32:36;12.00;;;6.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:40:36;13.98;;;7.32;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:43:04;9.77;;;6.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:48:17;13.13;;;7.13;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:50:55;13.48;;;7.15;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:56:29;9.63;;;6.68;;
55114;SDS011;41010;53.252;5.786;2023-04-28T10:58:57;12.05;;;6.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:01:25;13.10;;;7.38;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:03:54;14.25;;;7.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:06:27;10.48;;;6.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:08:56;10.80;;;6.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:11:25;11.10;;;6.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:13:54;12.57;;;7.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:16:23;12.25;;;6.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:18:55;10.35;;;7.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:21:23;12.90;;;7.63;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:23:52;10.80;;;6.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:26:19;11.88;;;7.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:28:48;12.77;;;7.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:31:17;12.88;;;6.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:33:52;10.88;;;6.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:36:24;12.63;;;7.15;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:38:52;12.27;;;7.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:41:20;10.20;;;6.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:43:47;12.60;;;7.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:46:15;12.43;;;7.30;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:48:44;14.10;;;7.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:51:28;12.10;;;7.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:53:56;13.23;;;7.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:56:23;12.70;;;7.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T11:59:01;10.35;;;7.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:01:28;12.10;;;7.72;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:03:57;14.13;;;7.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:06:25;11.95;;;7.47;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:08:54;10.82;;;6.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:11:22;11.18;;;7.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:14:02;10.90;;;7.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:16:36;12.57;;;7.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:19:05;11.65;;;7.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:21:35;11.35;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:24:12;13.85;;;6.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:26:39;11.55;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:29:06;12.45;;;6.75;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:31:46;12.68;;;7.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:34:15;10.70;;;6.68;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:36:42;12.57;;;7.75;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:39:13;11.05;;;6.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:44:11;11.95;;;6.75;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:46:39;13.93;;;7.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:49:07;11.77;;;7.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:51:35;13.60;;;7.88;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:54:03;14.27;;;7.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:56:31;12.05;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T12:58:58;15.02;;;8.23;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:01:26;15.02;;;9.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:03:53;12.77;;;8.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:06:21;16.13;;;8.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:08:49;12.20;;;8.25;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:11:17;13.10;;;8.25;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:13:44;13.05;;;8.23;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:16:11;10.07;;;7.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:18:39;12.60;;;8.90;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:21:06;13.55;;;8.35;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:23:34;15.18;;;8.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:26:02;13.80;;;7.22;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:28:30;11.18;;;7.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:30:57;14.32;;;8.00;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:33:24;12.10;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:35:55;17.00;;;7.35;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:38:23;10.80;;;7.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:40:51;13.18;;;8.25;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:43:19;15.25;;;8.43;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:45:47;11.70;;;7.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:48:14;13.48;;;7.55;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:50:41;13.75;;;7.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:53:09;12.30;;;7.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:55:36;14.13;;;7.80;;
55114;SDS011;41010;53.252;5.786;2023-04-28T13:58:03;13.65;;;8.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:00:32;13.45;;;8.13;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:03:01;13.10;;;7.45;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:05:28;13.05;;;8.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:07:56;12.95;;;7.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:10:25;13.63;;;8.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:12:53;11.57;;;7.53;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:15:20;14.52;;;8.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:17:49;11.52;;;8.07;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:20:16;12.32;;;8.85;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:22:43;15.20;;;9.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:25:11;12.63;;;8.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:27:38;14.18;;;8.60;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:30:06;12.35;;;8.43;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:32:34;12.55;;;8.50;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:35:03;11.52;;;7.97;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:37:31;13.90;;;8.82;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:39:58;12.32;;;8.02;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:42:26;11.98;;;8.40;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:44:55;12.48;;;8.20;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:47:22;14.30;;;8.68;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:49:51;11.80;;;8.73;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:52:20;13.00;;;8.10;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:54:47;11.45;;;8.27;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:57:14;11.60;;;7.70;;
55114;SDS011;41010;53.252;5.786;2023-04-28T14:59:42;9.55;;;7.05;;
55114;SDS011;41010;53.252;5.786;2023-04-28T15:02:09;12.48;;;8.00;;