sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75071;SDS011;63651;55.728;38.022;2023-07-13T00:02:23;3.65;;;1.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:07:25;2.97;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:17:31;2.65;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:22:32;2.85;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:27:33;2.15;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:32:35;3.10;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:37:36;2.78;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:42:37;3.70;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:47:38;2.92;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:52:41;3.08;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-07-13T00:57:45;2.03;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:02:46;3.15;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:07:49;2.85;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:12:52;2.63;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:17:54;4.78;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:22:56;3.40;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:27:57;2.33;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:32:58;2.35;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:37:59;2.85;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:43:01;4.05;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:48:03;3.92;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:53:07;2.28;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T01:58:08;3.50;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:03:09;2.78;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:08:11;3.15;;;1.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:13:12;4.72;;;2.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:18:13;2.53;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:23:17;3.00;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:28:18;5.30;;;2.45;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:33:19;3.35;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:38:20;5.35;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:43:21;4.38;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:48:22;3.72;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:53:23;3.45;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T02:58:24;6.30;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:03:26;2.97;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:08:27;3.15;;;1.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:13:28;4.47;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:18:29;2.20;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:23:30;3.03;;;1.98;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:28:32;5.07;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:33:33;2.97;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:38:34;3.97;;;2.33;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:43:35;2.58;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:48:36;3.95;;;2.03;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:53:38;4.53;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-07-13T03:58:41;4.35;;;2.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:03:43;3.80;;;2.25;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:08:45;3.53;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:13:46;4.40;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:18:48;3.35;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:23:49;3.90;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:28:51;3.58;;;2.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:33:52;3.80;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:38:53;4.85;;;2.17;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:43:54;3.22;;;2.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:48:55;4.03;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:53:57;5.32;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T04:58:58;3.30;;;1.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:03:59;3.55;;;1.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:09:00;3.30;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:14:01;4.55;;;1.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:19:02;4.47;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:24:06;4.45;;;2.78;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:29:07;4.57;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:34:08;4.22;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:39:09;4.70;;;2.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:44:12;6.13;;;2.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:49:13;4.65;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:54:14;5.20;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T05:59:15;3.67;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:04:16;3.80;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:09:17;6.15;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:14:18;4.40;;;2.83;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:19:19;3.42;;;2.28;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:24:20;4.68;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:29:22;3.65;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:34:23;5.20;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:39:24;6.32;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:44:25;4.68;;;2.22;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:49:26;3.65;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:54:27;2.88;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T06:59:28;4.07;;;2.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:04:29;4.53;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:09:30;4.40;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:14:32;3.85;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:19:34;5.38;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:24:36;7.20;;;2.03;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:29:37;4.90;;;2.33;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:34:38;3.50;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:39:39;2.88;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:44:40;3.75;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:49:42;7.97;;;2.65;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:54:43;6.43;;;2.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T07:59:44;3.70;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:04:46;4.53;;;2.78;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:09:47;7.07;;;3.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:14:50;9.65;;;3.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:19:57;7.15;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:24:59;10.13;;;3.83;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:30:00;7.25;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:35:01;6.93;;;3.45;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:40:02;6.90;;;3.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:50:49;6.28;;;3.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T08:55:58;8.02;;;2.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:01:03;7.57;;;2.72;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:06:40;4.78;;;2.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:11:56;5.25;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:17:18;5.75;;;2.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:22:24;3.35;;;2.33;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:27:42;5.18;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:32:50;6.05;;;2.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:37:57;4.47;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:42:59;4.05;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:48:20;5.82;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:53:21;4.78;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T09:58:25;5.50;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:03:33;6.00;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:08:38;4.20;;;2.17;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:13:43;3.05;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:18:50;3.45;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:23:56;4.35;;;2.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:29:07;3.63;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:34:12;3.20;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:39:18;4.38;;;1.95;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:44:23;3.40;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:49:29;3.22;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:54:33;4.35;;;2.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T10:59:38;3.50;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:04:45;2.80;;;1.95;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:09:51;5.18;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:20:08;4.63;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:35:32;4.72;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:40:36;3.92;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:45:37;5.20;;;2.63;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:50:38;3.58;;;2.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T11:55:39;4.53;;;2.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:00:40;4.13;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:11:04;5.00;;;3.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:16:12;4.72;;;2.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:21:17;5.45;;;3.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:26:22;5.22;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:31:57;3.75;;;2.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:36:53;5.93;;;2.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:47:17;6.90;;;3.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:52:23;7.10;;;3.35;;
75071;SDS011;63651;55.728;38.022;2023-07-13T12:57:31;4.63;;;3.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:02:33;5.78;;;3.13;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:07:35;4.72;;;3.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:12:36;6.20;;;3.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:17:37;4.30;;;2.83;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:22:39;5.18;;;3.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:27:40;4.75;;;3.08;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:32:43;5.22;;;2.95;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:37:47;4.93;;;2.95;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:42:50;5.85;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:47:53;6.47;;;3.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:52:55;5.47;;;2.78;;
75071;SDS011;63651;55.728;38.022;2023-07-13T13:57:56;4.38;;;2.67;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:02:57;4.25;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:07:58;5.47;;;2.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:13:00;3.90;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:18:01;4.20;;;2.45;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:23:02;4.47;;;2.88;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:28:04;4.45;;;2.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:33:20;4.53;;;3.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:38:21;7.47;;;4.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:43:22;10.98;;;5.78;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:48:25;8.30;;;5.03;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:53:27;5.68;;;3.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T14:58:28;5.82;;;3.03;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:03:29;8.32;;;3.22;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:08:30;3.58;;;2.45;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:13:31;5.00;;;3.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:18:33;5.43;;;3.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:23:35;5.78;;;3.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:28:36;5.55;;;4.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:33:37;6.97;;;4.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:38:38;5.80;;;3.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:43:40;8.60;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:48:41;5.85;;;3.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:53:42;3.55;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T15:58:43;6.28;;;3.17;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:03:45;6.43;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:08:47;3.85;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:13:50;6.28;;;2.90;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:18:55;7.53;;;3.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:23:58;5.88;;;2.95;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:29:01;6.45;;;3.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:34:02;5.07;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:39:09;6.32;;;2.65;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:44:17;4.47;;;2.72;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:54:37;4.40;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T16:59:39;4.85;;;2.25;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:04:41;4.78;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:09:43;4.47;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:14:46;4.15;;;2.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:19:50;3.58;;;2.03;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:24:53;5.07;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:29:54;4.78;;;3.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:34:56;5.25;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:39:57;3.90;;;2.22;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:44:58;4.75;;;2.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:49:59;4.90;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T17:55:00;3.08;;;2.25;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:00:03;4.50;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:05:24;3.45;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:10:25;4.72;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:15:28;5.68;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:20:31;5.28;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:25:33;4.57;;;3.05;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:30:35;5.20;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:35:37;3.92;;;2.78;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:40:38;4.72;;;2.97;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:45:39;5.25;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:50:41;6.60;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T18:55:44;5.40;;;3.85;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:00:47;5.57;;;3.85;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:05:51;4.20;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:10:52;4.80;;;3.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:15:54;5.50;;;3.75;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:20:57;4.72;;;2.95;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:31:35;5.50;;;3.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:36:37;5.63;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:41:40;5.82;;;3.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:46:42;5.40;;;3.63;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:51:43;6.13;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T19:56:45;6.13;;;4.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:01:46;6.20;;;4.07;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:06:47;6.07;;;3.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:11:48;6.47;;;3.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:16:51;5.90;;;3.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:21:58;5.68;;;2.97;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:26:59;4.53;;;2.88;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:32:00;4.43;;;2.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:37:02;5.05;;;2.88;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:42:14;4.15;;;3.03;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:47:18;6.88;;;3.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:52:24;6.35;;;3.15;;
75071;SDS011;63651;55.728;38.022;2023-07-13T20:57:25;5.45;;;3.00;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:02:32;7.32;;;3.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:07:33;4.68;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:12:34;6.10;;;3.50;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:17:35;6.43;;;3.25;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:22:37;5.95;;;3.22;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:27:38;4.88;;;3.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:32:39;5.82;;;3.30;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:37:41;4.82;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:42:43;2.47;;;2.28;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:47:44;5.40;;;2.83;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:52:45;5.30;;;3.47;;
75071;SDS011;63651;55.728;38.022;2023-07-13T21:57:48;4.85;;;3.28;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:02:52;9.75;;;3.35;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:07:57;5.13;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:12:58;5.28;;;3.42;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:18:02;4.82;;;3.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:23:14;5.63;;;3.55;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:28:18;5.05;;;3.40;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:33:24;6.20;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:38:26;5.43;;;4.10;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:43:29;5.15;;;2.88;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:48:36;4.60;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:53:40;5.43;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T22:58:41;4.15;;;2.67;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:03:43;3.40;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:08:45;3.92;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:13:47;4.53;;;2.35;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:18:49;4.72;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:23:51;3.47;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:28:55;3.50;;;2.22;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:33:56;4.50;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:38:59;4.28;;;2.38;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:44:00;3.97;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:49:03;4.60;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:54:30;4.57;;;2.63;;
75071;SDS011;63651;55.728;38.022;2023-07-13T23:59:32;5.40;;;3.15;;
