sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2023-07-20T00:01:29;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:03:54;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:06:24;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:08:51;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:11:17;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:13:43;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:16:08;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:18:34;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:21:00;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:23:26;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:25:51;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:28:17;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:30:43;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:33:12;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:35:38;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:38:04;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:40:37;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:43:03;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:45:29;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:47:55;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:50:21;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:52:46;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:55:13;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T00:57:38;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:00:05;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:02:31;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:04:57;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:07:36;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:10:11;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:12:42;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:15:08;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:17:34;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:20:00;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:25:41;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:31:17;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:33:44;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:36:11;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:38:38;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:41:05;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:43:31;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:45:56;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:48:22;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:50:48;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:53:13;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:55:39;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T01:58:05;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:00:31;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:02:57;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:05:22;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:07:48;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:10:14;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:12:39;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:15:05;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:17:31;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:19:57;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:22:25;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:24:51;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:27:17;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:29:42;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:32:08;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:34:37;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:37:02;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:39:28;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:41:54;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:44:20;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:46:46;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:49:11;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:51:37;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:54:03;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:56:29;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T02:58:54;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:01:20;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:03:46;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:06:15;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:08:42;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:11:10;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:13:36;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:16:01;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:18:27;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:20:53;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:23:18;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:25:44;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:28:09;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:30:35;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:33:01;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:35:26;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:37:52;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:40:17;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:42:43;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:45:09;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:47:34;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:50:00;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:52:26;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:54:51;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:57:17;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T03:59:45;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:02:11;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:04:37;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:07:03;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:09:31;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:11:57;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:14:22;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:16:48;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:19:13;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:21:40;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:24:08;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:26:34;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:29:00;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:31:26;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:33:52;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:36:17;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:38:45;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:41:11;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:43:43;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:46:10;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:48:36;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:51:02;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:53:27;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:55:53;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T04:58:20;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:00:48;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:03:13;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:05:39;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:08:05;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:10:30;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:12:56;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:15:21;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:17:47;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:20:14;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:22:40;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:25:07;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:27:34;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:30:00;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:32:25;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:34:52;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:37:18;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:39:44;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:42:10;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:44:35;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:47:01;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:49:28;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:51:57;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:54:26;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:56:52;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T05:59:18;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:01:45;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:04:12;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:06:38;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:09:03;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:11:30;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:13:56;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:16:22;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:18:48;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:21:13;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:23:40;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:26:06;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:28:33;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:31:00;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:33:26;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:35:51;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:38:18;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:40:46;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:43:12;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:45:37;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:48:03;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:50:29;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:52:55;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:55:20;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T06:57:46;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:00:12;17.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:02:38;17.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:05:04;17.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:07:30;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:09:56;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:12:22;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:14:47;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:17:13;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:19:39;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:22:06;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:24:31;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:27:00;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:29:26;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:31:52;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:34:18;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:36:43;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:39:09;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:41:35;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:44:01;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:46:27;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:48:52;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:51:18;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:53:45;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:56:11;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T07:58:37;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:01:03;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:03:29;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:05:55;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:08:21;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:10:47;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:13:13;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:15:39;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:18:05;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:20:31;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:22:57;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:25:25;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:27:51;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:30:16;17.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:32:42;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:35:08;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:37:34;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:40:00;17.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:42:27;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:44:53;17.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:47:20;18.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:49:48;17.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:52:15;17.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:54:40;17.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:57:06;17.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T08:59:36;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:02:04;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:04:30;17.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:06:57;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:09:23;17.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:11:52;16.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:14:18;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:16:52;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:19:18;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:21:48;17.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:24:16;17.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:26:43;17.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:29:10;18.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:31:36;17.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:34:02;17.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:36:29;18.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:38:55;19.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:41:21;19.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:43:47;19.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:46:13;18.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:48:39;18.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:51:06;17.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:53:33;18.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:55:59;18.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T09:58:26;18.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:00:54;18.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:03:25;18.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:06:07;17.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:08:38;17.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:11:08;18.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:13:38;17.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:16:11;17.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:19:02;18.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:21:29;17.80;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:23:59;18.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:26:26;18.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:28:52;18.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:31:19;19.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:33:46;19.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:36:12;19.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:41:20;18.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:43:47;18.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:46:13;18.70;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:49:07;18.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:51:40;19.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:56:47;19.60;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T10:59:20;19.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:01:47;19.20;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:04:14;19.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:06:44;19.00;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:09:11;19.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:11:43;19.30;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:14:23;19.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:16:50;19.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:19:21;19.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:21:54;19.40;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:24:23;19.90;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:26:51;20.10;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:29:19;20.50;99.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:31:46;20.20;99.00
34279;DHT22;20538;51.528;9.942;2023-07-20T11:34:13;20.10;98.90
34279;DHT22;20538;51.528;9.942;2023-07-20T11:36:44;19.30;98.60
34279;DHT22;20538;51.528;9.942;2023-07-20T11:39:10;19.10;95.80
34279;DHT22;20538;51.528;9.942;2023-07-20T11:41:36;19.00;95.70
34279;DHT22;20538;51.528;9.942;2023-07-20T11:44:04;19.20;96.50
34279;DHT22;20538;51.528;9.942;2023-07-20T11:46:32;19.30;94.50
34279;DHT22;20538;51.528;9.942;2023-07-20T11:49:00;19.50;92.10
34279;DHT22;20538;51.528;9.942;2023-07-20T11:51:30;19.90;92.20
34279;DHT22;20538;51.528;9.942;2023-07-20T11:53:57;20.10;90.70
34279;DHT22;20538;51.528;9.942;2023-07-20T11:56:26;20.50;90.70
34279;DHT22;20538;51.528;9.942;2023-07-20T11:58:59;20.70;90.10
34279;DHT22;20538;51.528;9.942;2023-07-20T12:01:26;20.50;88.50
34279;DHT22;20538;51.528;9.942;2023-07-20T12:03:56;20.90;89.10
34279;DHT22;20538;51.528;9.942;2023-07-20T12:06:27;21.10;90.50
34279;DHT22;20538;51.528;9.942;2023-07-20T12:08:58;21.00;88.00
34279;DHT22;20538;51.528;9.942;2023-07-20T12:11:37;20.90;86.80
34279;DHT22;20538;51.528;9.942;2023-07-20T12:14:07;21.30;85.60
34279;DHT22;20538;51.528;9.942;2023-07-20T12:16:34;21.80;88.60
34279;DHT22;20538;51.528;9.942;2023-07-20T12:19:13;21.40;86.00
34279;DHT22;20538;51.528;9.942;2023-07-20T12:21:40;21.40;86.90
34279;DHT22;20538;51.528;9.942;2023-07-20T12:24:08;21.50;89.20
34279;DHT22;20538;51.528;9.942;2023-07-20T12:26:37;20.50;85.40
34279;DHT22;20538;51.528;9.942;2023-07-20T12:29:03;20.90;86.30
34279;DHT22;20538;51.528;9.942;2023-07-20T12:31:29;20.70;83.60
34279;DHT22;20538;51.528;9.942;2023-07-20T12:33:57;20.50;84.10
34279;DHT22;20538;51.528;9.942;2023-07-20T12:36:24;20.70;85.20
34279;DHT22;20538;51.528;9.942;2023-07-20T12:38:50;20.50;86.60
34279;DHT22;20538;51.528;9.942;2023-07-20T12:41:15;20.40;85.50
34279;DHT22;20538;51.528;9.942;2023-07-20T12:43:42;20.80;87.10
34279;DHT22;20538;51.528;9.942;2023-07-20T12:46:08;20.70;86.80
34279;DHT22;20538;51.528;9.942;2023-07-20T12:48:36;21.00;83.60
34279;DHT22;20538;51.528;9.942;2023-07-20T12:51:03;21.20;82.80
34279;DHT22;20538;51.528;9.942;2023-07-20T12:53:30;20.90;81.60
34279;DHT22;20538;51.528;9.942;2023-07-20T12:55:55;21.10;85.10
34279;DHT22;20538;51.528;9.942;2023-07-20T12:58:21;21.30;82.50
34279;DHT22;20538;51.528;9.942;2023-07-20T13:00:47;20.70;83.60
34279;DHT22;20538;51.528;9.942;2023-07-20T13:03:12;20.70;82.90
34279;DHT22;20538;51.528;9.942;2023-07-20T13:05:38;20.70;82.20
34279;DHT22;20538;51.528;9.942;2023-07-20T13:08:04;20.90;85.40
34279;DHT22;20538;51.528;9.942;2023-07-20T13:10:31;20.40;82.20
34279;DHT22;20538;51.528;9.942;2023-07-20T13:12:57;20.60;81.90
34279;DHT22;20538;51.528;9.942;2023-07-20T13:15:29;21.10;82.40
34279;DHT22;20538;51.528;9.942;2023-07-20T13:17:59;21.30;77.50
34279;DHT22;20538;51.528;9.942;2023-07-20T13:20:26;21.70;80.80
34279;DHT22;20538;51.528;9.942;2023-07-20T13:22:53;21.00;79.60
34279;DHT22;20538;51.528;9.942;2023-07-20T13:25:19;20.50;79.80
34279;DHT22;20538;51.528;9.942;2023-07-20T13:27:45;20.40;80.30
34279;DHT22;20538;51.528;9.942;2023-07-20T13:30:11;20.60;80.00
34279;DHT22;20538;51.528;9.942;2023-07-20T13:32:43;20.70;80.40
34279;DHT22;20538;51.528;9.942;2023-07-20T13:35:09;21.00;80.70
34279;DHT22;20538;51.528;9.942;2023-07-20T13:37:35;21.10;79.50
34279;DHT22;20538;51.528;9.942;2023-07-20T13:40:01;21.20;79.70
34279;DHT22;20538;51.528;9.942;2023-07-20T13:42:26;21.20;79.90
34279;DHT22;20538;51.528;9.942;2023-07-20T13:44:52;21.10;78.50
34279;DHT22;20538;51.528;9.942;2023-07-20T13:47:18;21.10;80.70
34279;DHT22;20538;51.528;9.942;2023-07-20T13:49:43;21.30;79.20
34279;DHT22;20538;51.528;9.942;2023-07-20T13:52:09;21.10;77.70
34279;DHT22;20538;51.528;9.942;2023-07-20T13:54:35;20.90;78.60
34279;DHT22;20538;51.528;9.942;2023-07-20T13:57:00;21.10;78.90
34279;DHT22;20538;51.528;9.942;2023-07-20T13:59:26;21.20;78.00
34279;DHT22;20538;51.528;9.942;2023-07-20T14:01:52;21.40;78.40
34279;DHT22;20538;51.528;9.942;2023-07-20T14:04:17;21.20;79.70
34279;DHT22;20538;51.528;9.942;2023-07-20T14:06:43;21.60;79.70
34279;DHT22;20538;51.528;9.942;2023-07-20T14:09:09;22.00;79.40
34279;DHT22;20538;51.528;9.942;2023-07-20T14:11:35;22.30;78.10
34279;DHT22;20538;51.528;9.942;2023-07-20T14:14:00;22.00;76.40
34279;DHT22;20538;51.528;9.942;2023-07-20T14:16:26;21.90;75.80
34279;DHT22;20538;51.528;9.942;2023-07-20T14:18:52;21.70;76.40
34279;DHT22;20538;51.528;9.942;2023-07-20T14:21:20;21.60;75.50
34279;DHT22;20538;51.528;9.942;2023-07-20T14:23:48;22.00;77.10
34279;DHT22;20538;51.528;9.942;2023-07-20T14:26:18;22.10;76.40
34279;DHT22;20538;51.528;9.942;2023-07-20T14:28:44;21.80;74.00
34279;DHT22;20538;51.528;9.942;2023-07-20T14:31:09;22.10;74.60
34279;DHT22;20538;51.528;9.942;2023-07-20T14:33:35;22.30;75.80
34279;DHT22;20538;51.528;9.942;2023-07-20T14:36:04;22.10;73.20
34279;DHT22;20538;51.528;9.942;2023-07-20T14:38:31;22.40;76.50
34279;DHT22;20538;51.528;9.942;2023-07-20T14:40:57;22.30;73.30
34279;DHT22;20538;51.528;9.942;2023-07-20T14:43:22;22.60;75.90
34279;DHT22;20538;51.528;9.942;2023-07-20T14:45:48;22.80;74.10
34279;DHT22;20538;51.528;9.942;2023-07-20T14:48:14;22.50;71.80
34279;DHT22;20538;51.528;9.942;2023-07-20T14:50:40;22.10;73.80
34279;DHT22;20538;51.528;9.942;2023-07-20T14:53:05;21.80;73.00
34279;DHT22;20538;51.528;9.942;2023-07-20T14:55:32;21.80;74.60
34279;DHT22;20538;51.528;9.942;2023-07-20T14:57:57;22.00;73.90
34279;DHT22;20538;51.528;9.942;2023-07-20T15:00:23;22.10;73.90
34279;DHT22;20538;51.528;9.942;2023-07-20T15:02:49;22.10;74.30
34279;DHT22;20538;51.528;9.942;2023-07-20T15:05:22;22.30;75.20
34279;DHT22;20538;51.528;9.942;2023-07-20T15:07:48;22.50;71.40
34279;DHT22;20538;51.528;9.942;2023-07-20T15:10:15;22.40;71.10
34279;DHT22;20538;51.528;9.942;2023-07-20T15:12:40;22.20;69.10
34279;DHT22;20538;51.528;9.942;2023-07-20T15:15:08;22.00;69.10
34279;DHT22;20538;51.528;9.942;2023-07-20T15:17:35;22.40;71.90
34279;DHT22;20538;51.528;9.942;2023-07-20T15:20:02;22.60;70.30
34279;DHT22;20538;51.528;9.942;2023-07-20T15:22:30;22.80;67.90
34279;DHT22;20538;51.528;9.942;2023-07-20T15:24:57;22.90;67.80
34279;DHT22;20538;51.528;9.942;2023-07-20T15:27:23;23.10;70.70
34279;DHT22;20538;51.528;9.942;2023-07-20T15:29:49;23.10;69.50
34279;DHT22;20538;51.528;9.942;2023-07-20T15:32:17;23.00;68.40
34279;DHT22;20538;51.528;9.942;2023-07-20T15:34:43;23.30;71.00
34279;DHT22;20538;51.528;9.942;2023-07-20T15:37:11;22.50;69.60
34279;DHT22;20538;51.528;9.942;2023-07-20T15:39:38;22.70;69.20