sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24992;DHT22;13014;48.356;10.884;2022-10-31T04:07:00;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:07:36;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:08:08;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:08:42;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:09:14;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:09:46;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:10:18;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:10:49;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:11:21;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:11:54;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:12:25;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:12:58;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:13:29;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:14:01;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:14:32;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:15:04;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:15:36;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:16:07;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:16:42;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:17:14;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:17:46;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:18:17;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:18:48;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:19:19;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:19:49;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:20:28;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:21:00;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:21:31;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:22:01;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:22:32;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:23:03;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:23:34;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:24:05;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:24:37;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:25:08;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:25:39;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:26:12;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:26:43;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:27:13;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:27:44;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:28:14;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:28:45;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:29:15;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:29:46;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:30:16;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:30:47;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:31:17;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:31:48;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:32:19;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:32:49;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:33:20;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:33:50;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:34:21;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:34:51;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:35:22;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:35:52;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:36:23;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:36:53;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:37:24;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:37:54;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:38:25;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:38:55;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:39:26;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:39:56;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:40:27;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:40:58;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:41:28;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:41:59;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:42:29;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:43:00;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:43:31;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:44:01;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:44:32;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:45:02;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:45:33;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:46:04;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:46:34;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:47:05;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:47:35;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:48:06;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:48:36;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:49:07;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:49:37;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:50:08;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:50:39;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:51:10;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:51:40;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:52:11;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:52:41;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:53:12;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:53:43;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:54:13;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:54:44;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:55:14;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:55:45;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:56:15;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:56:46;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:57:16;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:57:47;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:58:18;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:58:49;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:59:19;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T04:59:50;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:00:21;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:00:55;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:01:25;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:01:56;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:02:27;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:02:57;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:03:28;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:03:59;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:04:29;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:05:00;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:05:30;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:06:01;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:06:32;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:07:02;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:07:33;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:08:03;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:08:34;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:09:04;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:09:35;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:10:05;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:10:36;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:11:07;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:11:37;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:12:08;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:12:45;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:13:16;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:13:46;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:14:17;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:14:47;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:15:19;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:15:49;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:16:20;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:16:50;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:17:21;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:17:52;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:18:22;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:18:53;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:19:23;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:19:54;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:20:25;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:20:56;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:21:27;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:21:57;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:22:28;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:22:58;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:23:29;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:24:00;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:24:30;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:25:01;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:25:31;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:26:02;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:26:32;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:27:03;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:27:33;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:28:04;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:28:34;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:29:05;8.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:29:35;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:30:06;8.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:30:37;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:31:07;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:31:38;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:32:08;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:32:45;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:33:16;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:33:47;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:34:17;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:34:48;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:35:22;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:35:53;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:36:24;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:36:54;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:37:25;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:37:55;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:38:27;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:38:58;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:39:28;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:39:59;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:40:29;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:41:00;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:41:31;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:42:01;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:42:32;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:43:03;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:43:33;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:44:04;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:44:34;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:45:06;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:45:37;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:46:07;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:46:38;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:47:08;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:47:39;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:48:09;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:48:40;8.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:49:10;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:49:41;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:50:11;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:50:42;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:51:12;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:51:43;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:52:14;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:52:44;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:53:15;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:53:46;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:54:16;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:54:47;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:55:17;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:55:48;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:56:18;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:56:49;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:57:19;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:57:50;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:58:20;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:58:51;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:59:21;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T05:59:52;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:00:23;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:00:54;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:01:24;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:01:55;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:02:25;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:02:57;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:03:28;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:03:59;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:04:29;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:05:00;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:05:31;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:06:02;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:06:32;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:07:03;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:07:34;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:08:05;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:08:36;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:09:08;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:09:39;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:10:09;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:10:40;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:11:11;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:11:41;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:12:12;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:12:42;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:13:13;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:13:43;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:14:14;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:14:45;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:15:15;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:15:46;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:16:16;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:16:47;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:17:17;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:17:56;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:18:27;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:18:57;8.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:19:28;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:19:58;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:20:29;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:21:00;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:21:30;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:22:01;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:22:31;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:23:02;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:23:33;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:24:03;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:24:34;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:25:05;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:25:35;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:26:06;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:26:36;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:27:07;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:27:37;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:28:08;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:28:38;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:29:09;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:29:39;8.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:30:10;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:30:41;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:31:11;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:31:42;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:32:12;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:32:43;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:33:14;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:33:44;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:34:15;8.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:34:45;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:35:18;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:35:49;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:36:19;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:36:50;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:37:20;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:37:51;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:38:22;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:38:52;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:39:23;8.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:39:54;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:40:24;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:40:55;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:41:25;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:41:56;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:42:26;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:42:58;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:43:28;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:43:59;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:44:30;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:45:00;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:45:31;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:46:02;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:46:33;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:47:04;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:47:35;8.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:48:05;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:48:36;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:49:07;8.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:49:37;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:50:08;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:50:38;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:51:09;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:51:39;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:52:10;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:52:40;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:53:11;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:53:42;8.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:54:12;8.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:54:43;8.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:55:13;8.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:55:44;8.90;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:56:14;8.90;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:56:45;9.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:57:16;9.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:58:05;9.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:58:36;9.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:59:06;9.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T06:59:37;9.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:00:07;9.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:00:38;9.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:01:09;10.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:01:39;10.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:02:10;10.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:02:40;10.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:03:11;10.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:03:42;10.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:04:13;10.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:04:43;10.90;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:05:14;11.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:05:44;11.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:06:15;11.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:06:46;11.10;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:07:16;11.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:07:47;11.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:08:17;11.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:08:48;11.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:09:19;11.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:09:49;11.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:10:21;11.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:10:55;12.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:11:26;12.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:11:56;12.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:12:27;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:12:58;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:13:29;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:14:00;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:14:30;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:15:01;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:15:35;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:16:06;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:16:44;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:17:18;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:17:48;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:18:19;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:18:50;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:19:20;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:19:51;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:20:21;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:20:52;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:21:23;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-10-31T07:21:53;13.40;99.90