sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2022-09-03T00:01:21;15.00;85.70
72865;DHT22;61000;48.120;11.548;2022-09-03T00:03:56;14.90;85.70
72865;DHT22;61000;48.120;11.548;2022-09-03T00:06:29;14.90;85.80
72865;DHT22;61000;48.120;11.548;2022-09-03T00:09:00;15.00;86.00
72865;DHT22;61000;48.120;11.548;2022-09-03T00:11:34;15.00;86.00
72865;DHT22;61000;48.120;11.548;2022-09-03T00:14:05;15.00;86.30
72865;DHT22;61000;48.120;11.548;2022-09-03T00:16:41;14.90;86.30
72865;DHT22;61000;48.120;11.548;2022-09-03T00:19:12;14.90;86.60
72865;DHT22;61000;48.120;11.548;2022-09-03T00:21:45;14.80;86.80
72865;DHT22;61000;48.120;11.548;2022-09-03T00:24:17;14.80;86.90
72865;DHT22;61000;48.120;11.548;2022-09-03T00:26:47;14.80;86.90
72865;DHT22;61000;48.120;11.548;2022-09-03T00:29:19;14.80;87.20
72865;DHT22;61000;48.120;11.548;2022-09-03T00:31:48;14.80;87.50
72865;DHT22;61000;48.120;11.548;2022-09-03T00:34:22;14.70;87.80
72865;DHT22;61000;48.120;11.548;2022-09-03T00:36:52;14.70;88.20
72865;DHT22;61000;48.120;11.548;2022-09-03T00:39:20;14.70;88.30
72865;DHT22;61000;48.120;11.548;2022-09-03T00:42:08;14.60;88.40
72865;DHT22;61000;48.120;11.548;2022-09-03T00:44:52;14.60;88.60
72865;DHT22;61000;48.120;11.548;2022-09-03T00:47:28;14.60;88.80
72865;DHT22;61000;48.120;11.548;2022-09-03T00:50:14;14.50;89.20
72865;DHT22;61000;48.120;11.548;2022-09-03T00:52:50;14.50;89.40
72865;DHT22;61000;48.120;11.548;2022-09-03T00:55:30;14.50;89.60
72865;DHT22;61000;48.120;11.548;2022-09-03T00:58:24;14.40;89.80
72865;DHT22;61000;48.120;11.548;2022-09-03T01:00:55;14.50;90.00
72865;DHT22;61000;48.120;11.548;2022-09-03T01:03:33;14.50;90.10
72865;DHT22;61000;48.120;11.548;2022-09-03T01:06:16;14.50;90.30
72865;DHT22;61000;48.120;11.548;2022-09-03T01:09:04;14.50;90.40
72865;DHT22;61000;48.120;11.548;2022-09-03T01:11:48;14.40;90.50
72865;DHT22;61000;48.120;11.548;2022-09-03T01:14:30;14.40;90.60
72865;DHT22;61000;48.120;11.548;2022-09-03T01:17:02;14.30;90.70
72865;DHT22;61000;48.120;11.548;2022-09-03T01:20:00;14.30;90.80
72865;DHT22;61000;48.120;11.548;2022-09-03T01:23:06;14.20;91.00
72865;DHT22;61000;48.120;11.548;2022-09-03T01:25:50;14.20;91.10
72865;DHT22;61000;48.120;11.548;2022-09-03T01:28:28;14.30;91.30
72865;DHT22;61000;48.120;11.548;2022-09-03T01:31:08;14.30;91.40
72865;DHT22;61000;48.120;11.548;2022-09-03T01:33:41;14.30;91.60
72865;DHT22;61000;48.120;11.548;2022-09-03T01:36:18;14.30;91.60
72865;DHT22;61000;48.120;11.548;2022-09-03T01:38:50;14.20;91.80
72865;DHT22;61000;48.120;11.548;2022-09-03T01:41:26;14.20;91.90
72865;DHT22;61000;48.120;11.548;2022-09-03T01:44:23;14.20;92.00
72865;DHT22;61000;48.120;11.548;2022-09-03T01:46:59;14.10;92.10
72865;DHT22;61000;48.120;11.548;2022-09-03T01:49:37;14.10;92.50
72865;DHT22;61000;48.120;11.548;2022-09-03T01:52:11;14.00;92.70
72865;DHT22;61000;48.120;11.548;2022-09-03T01:54:50;14.10;93.00
72865;DHT22;61000;48.120;11.548;2022-09-03T01:57:39;14.00;93.00
72865;DHT22;61000;48.120;11.548;2022-09-03T02:00:11;13.90;93.20
72865;DHT22;61000;48.120;11.548;2022-09-03T02:02:40;13.80;93.40
72865;DHT22;61000;48.120;11.548;2022-09-03T02:05:09;13.90;93.50
72865;DHT22;61000;48.120;11.548;2022-09-03T02:07:39;13.90;93.50
72865;DHT22;61000;48.120;11.548;2022-09-03T02:10:09;13.90;93.50
72865;DHT22;61000;48.120;11.548;2022-09-03T02:12:38;13.80;93.60
72865;DHT22;61000;48.120;11.548;2022-09-03T02:15:13;13.80;93.60
72865;DHT22;61000;48.120;11.548;2022-09-03T02:17:42;13.90;93.80
72865;DHT22;61000;48.120;11.548;2022-09-03T02:20:16;13.80;93.80
72865;DHT22;61000;48.120;11.548;2022-09-03T02:22:44;13.80;93.80
72865;DHT22;61000;48.120;11.548;2022-09-03T02:25:12;13.70;93.80
72865;DHT22;61000;48.120;11.548;2022-09-03T02:27:40;13.70;94.00
72865;DHT22;61000;48.120;11.548;2022-09-03T02:30:08;13.70;94.20
72865;DHT22;61000;48.120;11.548;2022-09-03T02:32:37;13.80;94.10
72865;DHT22;61000;48.120;11.548;2022-09-03T02:35:04;13.80;94.00
72865;DHT22;61000;48.120;11.548;2022-09-03T02:37:31;13.70;94.00
72865;DHT22;61000;48.120;11.548;2022-09-03T02:39:58;13.70;94.20
72865;DHT22;61000;48.120;11.548;2022-09-03T02:42:25;13.70;94.30
72865;DHT22;61000;48.120;11.548;2022-09-03T02:44:56;13.70;94.30
72865;DHT22;61000;48.120;11.548;2022-09-03T02:47:30;13.70;94.70
72865;DHT22;61000;48.120;11.548;2022-09-03T02:49:58;13.70;94.40
72865;DHT22;61000;48.120;11.548;2022-09-03T02:52:25;13.70;94.50
72865;DHT22;61000;48.120;11.548;2022-09-03T02:54:52;13.70;94.60
72865;DHT22;61000;48.120;11.548;2022-09-03T02:57:19;13.70;94.70
72865;DHT22;61000;48.120;11.548;2022-09-03T02:59:46;13.70;94.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:02:13;13.70;94.70
72865;DHT22;61000;48.120;11.548;2022-09-03T03:04:39;13.70;94.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:07:08;13.70;94.90
72865;DHT22;61000;48.120;11.548;2022-09-03T03:09:35;13.70;94.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:12:02;13.60;94.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:14:29;13.60;94.90
72865;DHT22;61000;48.120;11.548;2022-09-03T03:16:56;13.60;94.90
72865;DHT22;61000;48.120;11.548;2022-09-03T03:19:23;13.60;95.10
72865;DHT22;61000;48.120;11.548;2022-09-03T03:21:50;13.60;95.20
72865;DHT22;61000;48.120;11.548;2022-09-03T03:24:18;13.60;95.30
72865;DHT22;61000;48.120;11.548;2022-09-03T03:26:45;13.60;95.30
72865;DHT22;61000;48.120;11.548;2022-09-03T03:29:15;13.50;95.50
72865;DHT22;61000;48.120;11.548;2022-09-03T03:31:43;13.50;95.70
72865;DHT22;61000;48.120;11.548;2022-09-03T03:34:10;13.40;95.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:36:36;13.40;96.00
72865;DHT22;61000;48.120;11.548;2022-09-03T03:39:03;13.40;96.00
72865;DHT22;61000;48.120;11.548;2022-09-03T03:41:33;13.40;96.10
72865;DHT22;61000;48.120;11.548;2022-09-03T03:44:02;13.40;96.20
72865;DHT22;61000;48.120;11.548;2022-09-03T03:46:30;13.40;96.30
72865;DHT22;61000;48.120;11.548;2022-09-03T03:48:58;13.40;96.60
72865;DHT22;61000;48.120;11.548;2022-09-03T03:51:26;13.30;96.50
72865;DHT22;61000;48.120;11.548;2022-09-03T03:53:53;13.40;96.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:56:21;13.40;96.80
72865;DHT22;61000;48.120;11.548;2022-09-03T03:58:50;13.50;97.00
72865;DHT22;61000;48.120;11.548;2022-09-03T04:01:18;13.40;97.00
72865;DHT22;61000;48.120;11.548;2022-09-03T04:03:46;13.40;97.10
72865;DHT22;61000;48.120;11.548;2022-09-03T04:06:16;13.30;97.30
72865;DHT22;61000;48.120;11.548;2022-09-03T04:08:45;13.30;97.40
72865;DHT22;61000;48.120;11.548;2022-09-03T04:11:16;13.30;97.50
72865;DHT22;61000;48.120;11.548;2022-09-03T04:13:45;13.20;98.40
72865;DHT22;61000;48.120;11.548;2022-09-03T04:16:15;13.20;97.90
72865;DHT22;61000;48.120;11.548;2022-09-03T04:18:43;13.20;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T04:21:12;13.20;98.60
72865;DHT22;61000;48.120;11.548;2022-09-03T04:23:41;13.10;98.00
72865;DHT22;61000;48.120;11.548;2022-09-03T04:26:09;13.10;98.00
72865;DHT22;61000;48.120;11.548;2022-09-03T04:28:37;13.10;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T04:31:05;13.10;98.00
72865;DHT22;61000;48.120;11.548;2022-09-03T04:33:34;13.10;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T04:36:07;13.00;98.50
72865;DHT22;61000;48.120;11.548;2022-09-03T04:38:36;13.00;98.80
72865;DHT22;61000;48.120;11.548;2022-09-03T04:41:04;13.10;98.50
72865;DHT22;61000;48.120;11.548;2022-09-03T04:43:31;13.10;98.70
72865;DHT22;61000;48.120;11.548;2022-09-03T04:45:59;13.10;99.00
72865;DHT22;61000;48.120;11.548;2022-09-03T04:48:26;13.20;98.80
72865;DHT22;61000;48.120;11.548;2022-09-03T04:51:00;13.10;98.50
72865;DHT22;61000;48.120;11.548;2022-09-03T04:53:31;13.10;98.30
72865;DHT22;61000;48.120;11.548;2022-09-03T04:55:58;13.10;98.20
72865;DHT22;61000;48.120;11.548;2022-09-03T04:58:25;13.20;98.20
72865;DHT22;61000;48.120;11.548;2022-09-03T05:00:52;13.30;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T05:03:19;13.40;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T05:05:52;13.30;97.90
72865;DHT22;61000;48.120;11.548;2022-09-03T05:08:20;13.40;98.00
72865;DHT22;61000;48.120;11.548;2022-09-03T05:10:47;13.40;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T05:13:14;13.50;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T05:15:42;13.50;97.90
72865;DHT22;61000;48.120;11.548;2022-09-03T05:18:10;13.60;97.80
72865;DHT22;61000;48.120;11.548;2022-09-03T05:20:37;13.60;97.70
72865;DHT22;61000;48.120;11.548;2022-09-03T05:23:04;13.70;97.60
72865;DHT22;61000;48.120;11.548;2022-09-03T05:25:33;13.80;97.50
72865;DHT22;61000;48.120;11.548;2022-09-03T05:28:00;13.80;97.60
72865;DHT22;61000;48.120;11.548;2022-09-03T05:30:27;13.90;97.30
72865;DHT22;61000;48.120;11.548;2022-09-03T05:32:55;14.00;97.20
72865;DHT22;61000;48.120;11.548;2022-09-03T05:35:22;14.00;97.20
72865;DHT22;61000;48.120;11.548;2022-09-03T05:37:53;14.00;97.30
72865;DHT22;61000;48.120;11.548;2022-09-03T05:40:20;14.10;97.20
72865;DHT22;61000;48.120;11.548;2022-09-03T05:42:54;14.10;97.30
72865;DHT22;61000;48.120;11.548;2022-09-03T05:45:22;14.20;96.90
72865;DHT22;61000;48.120;11.548;2022-09-03T05:47:49;14.30;96.90
72865;DHT22;61000;48.120;11.548;2022-09-03T05:50:16;14.40;96.80
72865;DHT22;61000;48.120;11.548;2022-09-03T05:52:43;14.40;96.70
72865;DHT22;61000;48.120;11.548;2022-09-03T05:55:09;14.50;96.70
72865;DHT22;61000;48.120;11.548;2022-09-03T05:57:36;14.50;96.60
72865;DHT22;61000;48.120;11.548;2022-09-03T06:00:07;14.50;96.50
72865;DHT22;61000;48.120;11.548;2022-09-03T06:02:37;14.60;96.60
72865;DHT22;61000;48.120;11.548;2022-09-03T06:05:05;14.70;97.00
72865;DHT22;61000;48.120;11.548;2022-09-03T06:07:32;14.90;97.40
72865;DHT22;61000;48.120;11.548;2022-09-03T06:09:59;14.90;97.60
72865;DHT22;61000;48.120;11.548;2022-09-03T06:12:26;15.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:14:53;15.10;98.10
72865;DHT22;61000;48.120;11.548;2022-09-03T06:17:21;15.10;97.80
72865;DHT22;61000;48.120;11.548;2022-09-03T06:19:48;15.20;97.80
72865;DHT22;61000;48.120;11.548;2022-09-03T06:22:15;15.30;99.20
72865;DHT22;61000;48.120;11.548;2022-09-03T06:24:42;15.40;99.30
72865;DHT22;61000;48.120;11.548;2022-09-03T06:27:09;15.40;99.20
72865;DHT22;61000;48.120;11.548;2022-09-03T06:29:36;15.60;99.20
72865;DHT22;61000;48.120;11.548;2022-09-03T06:32:03;15.50;99.30
72865;DHT22;61000;48.120;11.548;2022-09-03T06:34:31;15.50;99.50
72865;DHT22;61000;48.120;11.548;2022-09-03T06:36:58;15.60;99.80
72865;DHT22;61000;48.120;11.548;2022-09-03T06:39:25;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:41:52;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:44:26;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:46:52;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:49:19;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:51:48;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:54:14;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:56:41;15.80;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T06:59:10;15.70;99.60
72865;DHT22;61000;48.120;11.548;2022-09-03T07:04:30;15.60;99.30
72865;DHT22;61000;48.120;11.548;2022-09-03T07:07:18;15.60;98.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:10:00;15.70;99.20
72865;DHT22;61000;48.120;11.548;2022-09-03T07:12:27;15.70;99.10
72865;DHT22;61000;48.120;11.548;2022-09-03T07:14:54;15.70;99.40
72865;DHT22;61000;48.120;11.548;2022-09-03T07:17:21;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:19:49;15.80;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:22:17;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:24:44;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:27:12;15.80;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:29:39;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:32:06;15.70;99.60
72865;DHT22;61000;48.120;11.548;2022-09-03T07:34:33;15.60;99.80
72865;DHT22;61000;48.120;11.548;2022-09-03T07:37:00;15.60;99.70
72865;DHT22;61000;48.120;11.548;2022-09-03T07:39:30;15.60;99.70
72865;DHT22;61000;48.120;11.548;2022-09-03T07:41:58;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:44:27;15.60;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:46:54;15.50;98.80
72865;DHT22;61000;48.120;11.548;2022-09-03T07:49:33;15.50;99.60
72865;DHT22;61000;48.120;11.548;2022-09-03T07:52:02;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:54:30;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:56:57;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T07:59:24;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:01:53;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:04:19;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:06:47;15.60;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:09:14;15.60;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:11:43;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:14:11;15.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:16:40;15.80;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:19:07;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:21:36;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:24:03;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:26:33;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:36:32;16.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:39:01;17.00;99.60
72865;DHT22;61000;48.120;11.548;2022-09-03T08:41:37;17.20;99.50
72865;DHT22;61000;48.120;11.548;2022-09-03T08:44:17;17.50;99.80
72865;DHT22;61000;48.120;11.548;2022-09-03T08:46:50;17.70;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:49:23;18.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:51:54;18.20;98.70
72865;DHT22;61000;48.120;11.548;2022-09-03T08:54:25;18.30;97.90
72865;DHT22;61000;48.120;11.548;2022-09-03T08:56:54;18.50;97.60
72865;DHT22;61000;48.120;11.548;2022-09-03T08:59:24;18.70;97.30
72865;DHT22;61000;48.120;11.548;2022-09-03T09:01:55;18.80;96.80
72865;DHT22;61000;48.120;11.548;2022-09-03T09:04:38;19.10;96.50
72865;DHT22;61000;48.120;11.548;2022-09-03T09:07:10;19.30;96.20
72865;DHT22;61000;48.120;11.548;2022-09-03T09:09:45;19.50;95.60
72865;DHT22;61000;48.120;11.548;2022-09-03T09:12:25;19.70;95.50
72865;DHT22;61000;48.120;11.548;2022-09-03T09:15:05;19.60;95.40
72865;DHT22;61000;48.120;11.548;2022-09-03T09:17:48;19.60;95.10
72865;DHT22;61000;48.120;11.548;2022-09-03T09:20:22;19.70;95.40
72865;DHT22;61000;48.120;11.548;2022-09-03T09:26:35;20.10;94.30
72865;DHT22;61000;48.120;11.548;2022-09-03T09:29:11;20.80;93.90
72865;DHT22;61000;48.120;11.548;2022-09-03T09:31:46;21.40;92.80
72865;DHT22;61000;48.120;11.548;2022-09-03T09:34:47;21.90;91.20
72865;DHT22;61000;48.120;11.548;2022-09-03T09:38:09;22.00;90.50
72865;DHT22;61000;48.120;11.548;2022-09-03T09:40:48;22.10;90.50
72865;DHT22;61000;48.120;11.548;2022-09-03T09:43:26;22.50;90.10
72865;DHT22;61000;48.120;11.548;2022-09-03T09:45:53;22.90;85.80
72865;DHT22;61000;48.120;11.548;2022-09-03T09:48:24;23.60;81.30
72865;DHT22;61000;48.120;11.548;2022-09-03T09:51:03;24.60;79.80
72865;DHT22;61000;48.120;11.548;2022-09-03T09:53:31;25.50;72.80
72865;DHT22;61000;48.120;11.548;2022-09-03T09:55:59;25.60;70.30
72865;DHT22;61000;48.120;11.548;2022-09-03T09:58:28;25.30;69.60
72865;DHT22;61000;48.120;11.548;2022-09-03T10:00:59;25.00;71.20
72865;DHT22;61000;48.120;11.548;2022-09-03T10:03:30;25.20;69.30
72865;DHT22;61000;48.120;11.548;2022-09-03T10:06:02;25.30;70.10
72865;DHT22;61000;48.120;11.548;2022-09-03T10:08:52;25.20;69.10
72865;DHT22;61000;48.120;11.548;2022-09-03T10:11:20;25.00;69.90
72865;DHT22;61000;48.120;11.548;2022-09-03T10:13:51;24.60;71.00
72865;DHT22;61000;48.120;11.548;2022-09-03T10:16:21;24.20;72.80
72865;DHT22;61000;48.120;11.548;2022-09-03T10:18:59;23.90;75.70
72865;DHT22;61000;48.120;11.548;2022-09-03T10:21:29;23.60;76.70
72865;DHT22;61000;48.120;11.548;2022-09-03T10:26:46;23.60;76.10
72865;DHT22;61000;48.120;11.548;2022-09-03T10:29:17;23.80;74.50
72865;DHT22;61000;48.120;11.548;2022-09-03T10:31:56;23.90;74.40
72865;DHT22;61000;48.120;11.548;2022-09-03T10:34:33;23.90;73.10
72865;DHT22;61000;48.120;11.548;2022-09-03T10:37:17;23.80;75.50
72865;DHT22;61000;48.120;11.548;2022-09-03T10:40:00;23.90;73.50
72865;DHT22;61000;48.120;11.548;2022-09-03T10:42:38;24.10;72.20
72865;DHT22;61000;48.120;11.548;2022-09-03T10:45:16;24.10;71.20
72865;DHT22;61000;48.120;11.548;2022-09-03T10:50:52;24.30;71.30
72865;DHT22;61000;48.120;11.548;2022-09-03T10:53:34;24.70;71.10
72865;DHT22;61000;48.120;11.548;2022-09-03T10:56:06;24.70;71.70
72865;DHT22;61000;48.120;11.548;2022-09-03T10:58:45;24.80;70.50
72865;DHT22;61000;48.120;11.548;2022-09-03T11:01:19;24.70;70.90
72865;DHT22;61000;48.120;11.548;2022-09-03T11:03:58;24.90;70.00
72865;DHT22;61000;48.120;11.548;2022-09-03T11:06:35;24.80;69.10
72865;DHT22;61000;48.120;11.548;2022-09-03T11:09:12;24.70;68.90
72865;DHT22;61000;48.120;11.548;2022-09-03T11:11:46;24.60;69.90
72865;DHT22;61000;48.120;11.548;2022-09-03T11:14:17;24.60;68.50
72865;DHT22;61000;48.120;11.548;2022-09-03T11:17:13;24.70;69.00
72865;DHT22;61000;48.120;11.548;2022-09-03T11:19:47;24.80;67.00
72865;DHT22;61000;48.120;11.548;2022-09-03T11:22:18;24.80;67.90
72865;DHT22;61000;48.120;11.548;2022-09-03T11:24:52;24.60;64.40
72865;DHT22;61000;48.120;11.548;2022-09-03T11:27:48;24.70;67.60
72865;DHT22;61000;48.120;11.548;2022-09-03T11:30:23;24.70;67.50
72865;DHT22;61000;48.120;11.548;2022-09-03T11:32:51;24.70;64.70
72865;DHT22;61000;48.120;11.548;2022-09-03T11:35:25;24.80;64.90
72865;DHT22;61000;48.120;11.548;2022-09-03T11:37:58;24.80;64.80
72865;DHT22;61000;48.120;11.548;2022-09-03T11:40:31;24.70;64.10
72865;DHT22;61000;48.120;11.548;2022-09-03T11:43:05;24.70;63.30
72865;DHT22;61000;48.120;11.548;2022-09-03T11:45:35;24.80;64.30
72865;DHT22;61000;48.120;11.548;2022-09-03T11:48:17;24.90;62.70
72865;DHT22;61000;48.120;11.548;2022-09-03T11:50:52;24.80;63.20
72865;DHT22;61000;48.120;11.548;2022-09-03T11:53:26;24.80;63.00
72865;DHT22;61000;48.120;11.548;2022-09-03T11:56:00;25.00;63.30
72865;DHT22;61000;48.120;11.548;2022-09-03T11:58:30;24.90;62.70
72865;DHT22;61000;48.120;11.548;2022-09-03T12:01:01;24.70;63.30
72865;DHT22;61000;48.120;11.548;2022-09-03T12:03:37;24.50;62.70
72865;DHT22;61000;48.120;11.548;2022-09-03T12:06:28;24.50;64.20
72865;DHT22;61000;48.120;11.548;2022-09-03T12:09:19;24.70;65.20
72865;DHT22;61000;48.120;11.548;2022-09-03T12:12:00;24.80;63.40
72865;DHT22;61000;48.120;11.548;2022-09-03T12:14:35;24.90;63.20
72865;DHT22;61000;48.120;11.548;2022-09-03T12:17:22;25.00;63.50
72865;DHT22;61000;48.120;11.548;2022-09-03T12:19:52;25.00;61.10
72865;DHT22;61000;48.120;11.548;2022-09-03T12:22:21;25.00;60.50
72865;DHT22;61000;48.120;11.548;2022-09-03T12:24:50;25.00;60.10
72865;DHT22;61000;48.120;11.548;2022-09-03T12:27:19;25.00;61.50
72865;DHT22;61000;48.120;11.548;2022-09-03T12:29:54;25.10;61.10
72865;DHT22;61000;48.120;11.548;2022-09-03T12:32:25;25.30;61.20
72865;DHT22;61000;48.120;11.548;2022-09-03T12:34:52;25.50;61.50
72865;DHT22;61000;48.120;11.548;2022-09-03T12:37:21;25.70;61.30
72865;DHT22;61000;48.120;11.548;2022-09-03T12:39:53;25.90;59.60
72865;DHT22;61000;48.120;11.548;2022-09-03T12:42:26;25.90;58.80
72865;DHT22;61000;48.120;11.548;2022-09-03T12:44:54;25.60;58.60
72865;DHT22;61000;48.120;11.548;2022-09-03T12:47:22;25.60;59.00
72865;DHT22;61000;48.120;11.548;2022-09-03T12:49:50;25.60;58.90
72865;DHT22;61000;48.120;11.548;2022-09-03T12:52:20;25.60;58.80
72865;DHT22;61000;48.120;11.548;2022-09-03T12:54:58;25.50;58.80
72865;DHT22;61000;48.120;11.548;2022-09-03T12:57:29;25.40;58.70
72865;DHT22;61000;48.120;11.548;2022-09-03T13:00:04;25.50;59.00
72865;DHT22;61000;48.120;11.548;2022-09-03T13:02:36;25.60;58.20
72865;DHT22;61000;48.120;11.548;2022-09-03T13:05:05;25.80;57.60
72865;DHT22;61000;48.120;11.548;2022-09-03T13:07:37;25.90;57.70
72865;DHT22;61000;48.120;11.548;2022-09-03T13:10:13;26.30;57.70
72865;DHT22;61000;48.120;11.548;2022-09-03T13:12:45;26.10;56.70
72865;DHT22;61000;48.120;11.548;2022-09-03T13:15:18;26.00;57.30
72865;DHT22;61000;48.120;11.548;2022-09-03T13:18:01;25.80;57.10
72865;DHT22;61000;48.120;11.548;2022-09-03T13:20:34;25.70;57.70
72865;DHT22;61000;48.120;11.548;2022-09-03T13:23:29;25.80;58.60
72865;DHT22;61000;48.120;11.548;2022-09-03T13:26:06;25.60;58.80
72865;DHT22;61000;48.120;11.548;2022-09-03T13:28:44;25.70;58.50
72865;DHT22;61000;48.120;11.548;2022-09-03T13:31:26;25.70;58.30
72865;DHT22;61000;48.120;11.548;2022-09-03T13:33:58;26.10;58.20
72865;DHT22;61000;48.120;11.548;2022-09-03T13:36:32;26.20;58.40
72865;DHT22;61000;48.120;11.548;2022-09-03T13:39:03;26.00;57.40
72865;DHT22;61000;48.120;11.548;2022-09-03T13:41:38;25.70;58.60
72865;DHT22;61000;48.120;11.548;2022-09-03T13:44:10;25.40;58.50
72865;DHT22;61000;48.120;11.548;2022-09-03T13:46:42;25.00;59.00
72865;DHT22;61000;48.120;11.548;2022-09-03T13:49:21;24.80;59.80
72865;DHT22;61000;48.120;11.548;2022-09-03T13:52:14;24.80;60.50
72865;DHT22;61000;48.120;11.548;2022-09-03T13:54:51;24.50;60.80
72865;DHT22;61000;48.120;11.548;2022-09-03T13:57:28;24.50;60.80
72865;DHT22;61000;48.120;11.548;2022-09-03T14:00:05;24.30;61.20
72865;DHT22;61000;48.120;11.548;2022-09-03T14:02:45;24.20;62.10
72865;DHT22;61000;48.120;11.548;2022-09-03T14:05:18;24.20;62.50
72865;DHT22;61000;48.120;11.548;2022-09-03T14:08:04;24.10;62.70
72865;DHT22;61000;48.120;11.548;2022-09-03T14:10:44;24.00;63.20
72865;DHT22;61000;48.120;11.548;2022-09-03T14:13:27;24.00;64.40
72865;DHT22;61000;48.120;11.548;2022-09-03T14:16:02;23.80;63.50
72865;DHT22;61000;48.120;11.548;2022-09-03T14:18:43;23.80;64.40
72865;DHT22;61000;48.120;11.548;2022-09-03T14:21:21;23.70;65.30
72865;DHT22;61000;48.120;11.548;2022-09-03T14:24:00;23.60;66.10
72865;DHT22;61000;48.120;11.548;2022-09-03T14:26:34;23.50;67.50
72865;DHT22;61000;48.120;11.548;2022-09-03T14:29:06;23.40;68.20
72865;DHT22;61000;48.120;11.548;2022-09-03T14:31:56;22.40;77.70
72865;DHT22;61000;48.120;11.548;2022-09-03T14:34:34;20.30;92.60
72865;DHT22;61000;48.120;11.548;2022-09-03T14:39:48;17.40;97.20
72865;DHT22;61000;48.120;11.548;2022-09-03T14:45:43;16.60;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T14:48:43;16.40;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T14:51:22;16.30;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T14:54:26;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T14:57:06;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:02:58;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:05:48;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:08:28;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:10:59;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:13:29;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:16:07;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:18:55;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:21:39;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:24:17;16.40;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:26:55;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:29:40;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:32:21;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:34:59;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:37:35;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:40:07;16.10;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:42:36;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:45:13;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:47:51;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:50:36;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:53:14;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:55:47;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T15:58:22;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:00:55;15.80;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:03:33;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:06:06;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:08:47;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:11:23;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:14:03;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:16:52;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:19:26;16.30;99.90
72865;DHT22;61000;48.120;11.548;2022-09-03T16:21:58;16.30;99.90