sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53269;SDS011;39159;45.634;9.420;2022-07-29T00:00:10;1.88;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:02:36;2.22;;;1.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:05:02;1.92;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:07:28;1.63;;;1.23;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:09:54;2.08;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:12:20;3.42;;;1.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:14:46;1.85;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:17:12;2.22;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:19:37;1.35;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:22:03;2.45;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:24:28;2.75;;;1.27;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:26:53;2.88;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:29:19;2.83;;;1.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:31:45;2.55;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:34:10;2.47;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:36:54;4.85;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:39:20;3.08;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:41:45;3.15;;;1.17;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:44:11;2.70;;;1.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:46:36;2.17;;;1.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:49:01;1.88;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:51:27;2.15;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:53:53;3.10;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:56:18;1.90;;;0.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T00:58:44;3.80;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:01:12;1.20;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:03:37;1.10;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:06:03;2.42;;;1.17;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:08:29;1.33;;;1.08;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:10:57;1.73;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:13:24;1.73;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:15:51;1.05;;;0.95;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:18:28;1.45;;;1.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:28:52;1.95;;;1.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:37:23;1.48;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:40:02;1.60;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:42:40;1.95;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:45:13;1.65;;;1.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:47:43;1.63;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:50:14;4.00;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:52:44;2.22;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:55:14;1.23;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T01:57:42;2.20;;;1.08;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:00:10;1.38;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:02:38;1.17;;;0.98;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:05:06;1.73;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:07:35;2.42;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:10:03;2.13;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:12:30;1.90;;;1.02;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:14:57;1.63;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:17:27;1.27;;;0.98;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:22:26;1.95;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:24:54;2.33;;;1.17;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:27:21;1.55;;;1.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:29:48;1.67;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:32:16;2.53;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:34:43;3.22;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:37:11;2.45;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:39:38;2.05;;;1.23;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:42:07;5.03;;;1.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:44:35;1.70;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:47:07;1.55;;;1.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T02:49:38;2.97;;;1.55;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:00:11;1.75;;;1.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:02:39;1.52;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:05:07;3.42;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:07:35;2.28;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:10:03;2.50;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:12:29;1.58;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:14:56;4.38;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:17:22;2.17;;;1.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:19:48;3.67;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:22:14;2.45;;;1.52;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:24:40;3.35;;;1.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:27:05;4.40;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:29:31;3.35;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:31:57;1.88;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:34:22;2.30;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:36:48;1.75;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:39:21;2.35;;;1.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:42:00;1.88;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:44:26;1.88;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:46:53;2.00;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:49:23;2.08;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:51:50;1.88;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:54:16;2.15;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:56:42;2.38;;;1.27;;
53269;SDS011;39159;45.634;9.420;2022-07-29T03:59:13;1.88;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:01:40;1.92;;;1.23;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:04:06;2.70;;;1.52;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:06:41;3.63;;;1.33;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:09:09;3.10;;;1.33;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:11:35;3.40;;;1.65;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:14:03;1.70;;;1.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:16:28;2.53;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:18:54;24.85;;;3.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:21:19;6.60;;;1.85;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:23:45;1.55;;;1.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:26:14;6.95;;;1.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:28:39;3.50;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:31:07;1.85;;;1.08;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:33:32;9.07;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:35:58;4.90;;;1.27;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:38:23;2.50;;;0.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:40:48;4.78;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:43:14;1.63;;;1.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:45:40;2.15;;;1.02;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:48:06;2.97;;;1.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:50:31;2.70;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:52:57;2.80;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:55:23;1.98;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T04:57:48;1.63;;;1.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:00:14;3.85;;;1.27;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:02:39;2.55;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:05:05;4.22;;;1.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:07:31;4.07;;;2.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:09:56;9.20;;;2.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:12:22;5.95;;;1.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:14:48;4.68;;;1.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:17:14;5.38;;;1.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:19:39;3.03;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:22:05;3.55;;;1.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:24:30;2.13;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:26:56;4.20;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:29:21;2.97;;;1.98;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:31:47;1.83;;;1.55;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:34:12;12.55;;;2.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:36:38;3.00;;;2.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:39:03;2.90;;;1.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:41:31;3.03;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:43:57;2.17;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:46:23;3.28;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:48:49;4.95;;;1.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:51:14;3.58;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:53:40;2.38;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:56:06;3.85;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T05:58:32;4.40;;;1.92;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:00:57;3.65;;;1.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:03:24;4.55;;;1.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:05:50;3.70;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:08:15;4.63;;;1.85;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:10:42;3.35;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:13:08;6.40;;;1.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:15:33;3.70;;;1.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:17:59;3.83;;;1.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:20:24;4.00;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:22:50;6.78;;;1.98;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:25:15;3.05;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:27:41;3.90;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:30:06;3.08;;;1.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:32:33;3.03;;;1.73;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:35:00;4.40;;;1.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:37:25;5.13;;;1.65;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:39:51;5.68;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:42:36;8.48;;;2.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:45:02;4.70;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:47:27;3.20;;;1.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:49:53;2.55;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:52:18;3.03;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:54:44;3.80;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:57:13;6.93;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T06:59:38;4.32;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:02:04;4.70;;;1.65;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:04:29;6.00;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:06:55;2.50;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:09:20;4.15;;;1.58;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:11:46;3.28;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:14:11;1.50;;;1.17;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:16:37;3.75;;;1.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:19:02;2.65;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:21:28;6.10;;;1.33;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:23:54;2.15;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:26:19;1.60;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:28:45;3.72;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:31:11;3.42;;;1.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:33:36;5.68;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:36:02;1.92;;;1.48;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:38:28;1.27;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:40:53;1.98;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:43:19;2.70;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:45:44;1.73;;;1.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:48:10;1.90;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:50:36;3.20;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:53:01;3.47;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:55:27;1.20;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T07:57:53;2.20;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:00:19;2.33;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:02:46;2.15;;;1.15;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:05:11;2.08;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:07:42;2.97;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:10:12;1.50;;;1.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:13:02;2.13;;;1.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:15:29;1.60;;;1.02;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:17:54;1.88;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:20:19;2.65;;;1.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:22:45;1.58;;;1.17;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:25:10;1.55;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:27:36;1.90;;;1.08;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:30:01;2.38;;;1.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:32:27;1.63;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:34:53;2.63;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:37:19;2.30;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:39:44;1.92;;;1.48;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:42:10;2.80;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:44:36;4.03;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:47:02;2.25;;;1.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:49:27;1.40;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:51:53;2.63;;;1.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:54:20;2.53;;;1.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:56:48;2.92;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T08:59:14;1.65;;;1.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:01:41;3.78;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:04:10;2.05;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:06:37;1.35;;;1.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:09:08;1.60;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:11:34;3.15;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:14:00;2.28;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:16:25;2.20;;;1.42;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:18:51;3.97;;;1.67;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:21:17;3.30;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:24:08;3.28;;;1.52;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:26:36;1.50;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:29:07;2.03;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:31:36;2.28;;;1.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:34:06;1.85;;;1.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:36:39;2.92;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:39:06;3.22;;;1.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:41:48;2.00;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:44:13;2.55;;;1.58;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:46:40;3.45;;;1.85;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:49:16;2.42;;;1.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:51:42;3.08;;;1.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:54:23;4.82;;;1.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:56:51;3.65;;;1.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T09:59:17;4.70;;;1.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:01:42;3.03;;;1.98;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:04:08;3.05;;;1.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:06:34;2.65;;;1.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:09:09;3.40;;;1.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:11:36;5.05;;;1.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:14:03;2.92;;;1.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:16:29;2.95;;;1.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:19:00;4.80;;;2.22;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:21:26;3.17;;;1.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:23:52;2.92;;;2.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:26:19;2.70;;;2.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:28:45;3.85;;;2.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:31:13;3.05;;;1.85;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:39:04;5.55;;;2.33;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:44:39;2.55;;;2.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:47:05;2.88;;;2.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:49:31;4.93;;;2.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T10:52:01;3.45;;;2.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:07:22;6.78;;;3.92;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:10:21;7.50;;;3.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:15:08;4.63;;;3.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:22:58;3.97;;;2.92;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:25:24;6.15;;;3.53;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:27:51;7.05;;;4.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:30:17;7.30;;;5.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:32:44;6.00;;;4.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:35:18;4.40;;;3.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:37:47;5.32;;;4.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:40:31;6.90;;;4.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:42:56;4.80;;;3.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:45:22;10.15;;;4.47;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:47:53;4.65;;;3.72;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:50:30;5.60;;;3.95;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:52:56;8.63;;;4.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:55:22;4.60;;;4.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T11:57:52;5.32;;;3.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:00:25;6.28;;;4.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:02:50;6.75;;;4.55;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:05:19;4.82;;;4.07;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:07:45;6.00;;;4.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:10:11;5.03;;;3.47;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:12:37;6.38;;;5.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:17:45;8.10;;;5.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:20:12;7.07;;;4.47;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:22:42;7.90;;;4.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:25:10;9.50;;;4.22;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:27:39;5.25;;;3.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:30:05;5.35;;;4.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:32:34;4.88;;;4.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:35:04;6.25;;;4.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:37:34;8.70;;;5.47;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:40:02;10.73;;;4.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:42:29;5.63;;;3.88;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:44:54;7.88;;;5.57;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:47:20;6.10;;;4.57;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:49:46;5.65;;;4.95;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:54:53;6.55;;;4.03;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:57:18;9.43;;;4.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T12:59:44;7.72;;;5.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:02:22;5.15;;;4.22;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:04:57;5.43;;;4.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:07:28;6.40;;;4.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:10:09;3.95;;;3.50;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:12:36;7.03;;;4.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:15:12;5.40;;;4.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:17:40;8.25;;;5.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:20:08;6.13;;;4.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:22:37;6.35;;;4.97;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:25:03;11.13;;;3.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:27:32;11.25;;;3.95;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:29:59;6.70;;;4.32;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:32:26;4.57;;;3.83;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:34:53;7.95;;;4.55;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:37:20;4.97;;;3.72;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:39:45;8.45;;;3.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:42:12;5.05;;;3.65;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:44:40;4.25;;;3.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:47:07;6.80;;;4.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:49:33;4.50;;;3.78;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:51:58;4.15;;;3.47;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:54:24;4.15;;;3.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:56:50;5.20;;;3.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T13:59:16;5.88;;;4.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:01:41;5.90;;;4.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:04:07;7.43;;;4.47;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:06:34;6.20;;;4.13;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:08:59;4.07;;;3.67;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:11:25;5.72;;;3.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:13:50;6.00;;;4.03;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:16:16;8.75;;;4.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:18:41;3.97;;;3.58;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:21:07;4.57;;;3.80;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:23:33;5.68;;;3.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:25:58;5.40;;;3.67;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:28:24;5.32;;;4.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:30:49;6.43;;;3.92;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:33:14;6.38;;;4.25;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:35:40;4.03;;;3.63;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:38:05;5.13;;;4.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:40:31;7.05;;;3.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:42:56;8.00;;;4.10;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:45:22;6.28;;;4.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:47:48;5.78;;;3.85;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:50:15;6.30;;;4.30;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:52:40;10.32;;;4.72;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:55:06;5.32;;;4.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:57:32;8.20;;;4.60;;
53269;SDS011;39159;45.634;9.420;2022-07-29T14:59:58;8.43;;;4.57;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:02:23;6.22;;;4.20;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:04:49;7.40;;;4.43;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:07:15;9.77;;;4.35;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:09:41;7.20;;;4.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:12:07;7.25;;;4.68;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:14:35;5.35;;;4.00;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:17:00;8.25;;;4.40;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:19:26;5.93;;;4.22;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:21:51;12.77;;;5.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:24:17;11.50;;;4.70;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:26:43;13.05;;;7.05;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:29:08;8.88;;;5.75;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:31:34;6.05;;;4.45;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:34:00;5.13;;;3.90;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:36:25;9.30;;;3.72;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:38:54;5.80;;;3.03;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:41:20;9.35;;;2.38;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:43:46;5.95;;;2.67;;
53269;SDS011;39159;45.634;9.420;2022-07-29T15:46:16;9.95;;;2.47;;