sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:00:49;5.40;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:03:39;4.40;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:06:08;4.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:08:37;3.00;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:11:05;4.30;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:13:33;3.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:16:02;3.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:18:35;4.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:21:05;5.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:23:37;4.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:26:06;2.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:28:36;3.50;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:31:11;5.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:33:44;4.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:36:22;3.00;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:38:53;6.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:41:24;6.40;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:44:05;2.40;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:46:36;3.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:49:11;4.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:51:49;2.90;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:54:23;2.60;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:56:54;3.70;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T00:59:25;4.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:01:53;2.30;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:04:21;4.10;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:06:49;4.30;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:09:18;4.20;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:11:46;4.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:14:14;1.90;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:16:42;2.20;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:19:10;3.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:21:38;4.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:24:06;4.10;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:26:34;3.60;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:29:01;2.20;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:31:30;2.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:33:58;2.90;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:36:26;3.50;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:38:54;2.20;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:41:22;2.50;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:43:49;2.40;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:46:17;5.30;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:48:45;2.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:51:13;3.40;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:53:41;1.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:56:09;2.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T01:58:37;1.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:01:05;2.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:03:34;2.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:06:02;0.80;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:08:30;2.70;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:10:59;1.40;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:13:27;2.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:15:54;3.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:18:22;4.40;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:20:50;0.70;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:23:18;1.30;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:25:47;1.90;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:28:15;1.70;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:30:42;3.60;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:33:11;1.80;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:35:39;1.20;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:38:07;1.70;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:40:35;2.00;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:43:03;2.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:45:31;1.30;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:47:59;0.30;;;0.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:50:28;0.60;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:52:56;1.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:55:24;1.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T02:57:52;2.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:00:20;0.80;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:02:50;0.40;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:05:18;0.40;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:07:47;1.30;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:10:18;1.00;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:12:46;1.80;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:15:14;1.30;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:17:44;0.70;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:20:14;1.70;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:22:43;2.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:25:11;0.90;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:27:40;1.20;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:30:10;1.30;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:32:38;1.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:35:07;1.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:37:35;2.10;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:40:04;1.10;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:42:38;3.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:45:07;0.70;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:47:36;1.50;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:50:05;1.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:52:35;1.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:55:03;1.90;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T03:57:33;3.70;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:00:02;4.20;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:02:38;2.50;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:05:07;5.60;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:07:39;5.00;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:10:10;5.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:12:39;3.40;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:15:08;4.80;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:17:36;2.90;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:20:05;4.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:22:33;6.90;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:25:02;5.90;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:27:32;2.40;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:30:01;5.30;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:32:29;4.50;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:34:57;7.40;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:37:25;5.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:39:53;5.80;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:42:21;6.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:44:50;5.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:47:18;3.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:49:46;5.00;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:52:16;6.10;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:54:45;7.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:57:31;8.60;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T04:59:59;6.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:02:27;5.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:04:55;9.70;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:07:23;5.60;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:09:51;5.80;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:12:19;5.70;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:15:06;7.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:17:38;12.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:20:07;7.10;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:22:37;5.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:25:06;7.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:27:34;9.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:30:03;7.00;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:32:34;10.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:35:02;10.10;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:37:30;7.50;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:39:58;5.90;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:42:28;10.00;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:44:56;6.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:47:24;7.00;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:49:51;8.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:52:19;11.30;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:54:48;8.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:57:17;5.80;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T05:59:59;6.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:02:27;9.40;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:04:56;6.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:07:24;9.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:09:52;6.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:12:20;8.10;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:14:48;8.20;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:17:16;7.60;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:19:43;4.20;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:22:11;8.10;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:24:39;4.30;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:27:07;4.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:29:35;6.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:32:03;6.60;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:34:32;4.70;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:37:00;6.60;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:39:28;4.80;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:41:56;6.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:44:24;4.20;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:46:52;2.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:49:19;4.90;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:51:48;7.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:54:16;2.50;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:56:44;5.00;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T06:59:12;5.80;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:01:40;5.90;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:04:07;6.30;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:06:36;4.90;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:09:04;2.60;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:11:32;3.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:14:00;5.90;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:16:29;4.80;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:19:00;4.70;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:21:29;5.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:23:57;2.70;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:26:25;4.30;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:28:57;4.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:31:25;4.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:33:53;5.60;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:36:21;4.60;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:38:49;2.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:41:18;3.90;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:43:46;3.30;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:46:14;2.40;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:48:42;1.20;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:51:11;2.70;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:53:38;4.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:56:06;2.60;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T07:58:34;3.10;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:01:03;0.80;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:03:32;2.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:06:02;2.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:08:30;3.00;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:10:58;1.00;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:13:28;1.60;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:15:56;4.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:18:25;1.50;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:20:53;0.90;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:23:21;1.60;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:25:49;2.70;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:28:17;1.50;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:30:45;1.80;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:33:13;1.40;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:35:41;1.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:38:09;1.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:40:37;2.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:43:05;1.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:45:34;1.90;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:48:02;3.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:50:31;1.70;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:52:59;1.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:55:27;3.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T08:57:55;2.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:00:24;1.60;;;0.30;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:02:53;0.40;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:05:22;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:07:49;2.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:10:17;2.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:12:45;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:15:13;2.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:17:41;1.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:20:10;1.50;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:22:38;0.40;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:25:07;3.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:27:37;1.90;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:30:09;0.70;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:32:37;1.40;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:35:05;0.40;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:37:34;1.50;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:40:03;1.40;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:42:32;1.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:45:00;1.20;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:47:28;1.20;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:49:56;1.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:52:24;1.00;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:54:53;0.90;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:57:21;0.70;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T09:59:49;1.40;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:02:16;0.80;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:04:44;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:07:15;1.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:09:46;1.40;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:12:16;1.60;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:14:45;2.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:17:17;0.80;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:19:45;0.80;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:22:13;2.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:24:42;1.30;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:27:23;3.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:29:53;1.60;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:32:22;2.30;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:34:50;1.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:37:19;2.10;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:39:49;0.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:42:17;2.20;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:44:48;1.40;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:47:17;1.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:49:47;2.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:52:18;2.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:54:46;0.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:57:16;1.50;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T10:59:53;2.00;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:02:25;0.50;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:04:56;1.30;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:07:24;2.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:10:01;1.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:12:53;1.20;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:15:27;1.00;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:17:56;1.60;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:20:26;1.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:22:56;0.90;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:25:28;0.40;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:33:08;1.00;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:35:43;1.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:38:17;0.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:40:46;2.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:43:14;1.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:45:43;2.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:48:15;1.70;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:50:50;1.70;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:53:20;1.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:55:49;1.20;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T11:58:17;1.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:00:50;1.70;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:03:22;2.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:05:53;2.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:08:21;3.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:11:01;1.80;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:13:31;1.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:16:00;1.50;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:18:28;1.10;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:20:56;1.60;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:23:26;1.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:25:54;0.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:28:23;0.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:30:51;0.60;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:33:19;0.60;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:35:49;1.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:38:17;1.70;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:40:48;0.90;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:43:17;1.10;;;0.40;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:45:45;0.90;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:48:13;1.90;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:50:41;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:53:14;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:55:44;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T12:58:22;1.20;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:00:50;0.90;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:03:18;0.70;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:05:50;1.30;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:08:19;1.10;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:10:47;0.80;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:13:15;1.00;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:15:43;1.80;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:18:12;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:20:43;1.20;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:23:11;1.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:25:39;1.40;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:28:07;1.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:30:36;1.60;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:33:04;1.20;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:35:33;2.10;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:38:01;1.90;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:40:29;1.80;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:42:58;2.60;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:45:26;1.70;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:47:55;1.60;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:50:23;1.60;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:52:51;1.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:55:19;0.90;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T13:57:47;2.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:00:18;0.50;;;0.50;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:02:46;1.20;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:05:17;0.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:07:46;1.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:10:14;1.50;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:12:43;1.20;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:15:11;1.20;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:17:39;1.40;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:20:07;0.90;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:22:38;1.30;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:25:06;1.50;;;0.60;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:27:35;0.70;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:30:23;1.20;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:32:52;1.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:35:20;0.80;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:37:50;1.40;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:40:18;0.80;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:42:47;1.90;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:45:15;1.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:47:44;1.90;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2024-03-02T14:50:12;2.00;;;0.70;;